sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51559;DHT22;61650;48.882;2.092;2023-06-22T00:02:14;21.00;71.80
51559;DHT22;61650;48.882;2.092;2023-06-22T00:04:40;20.90;72.40
51559;DHT22;61650;48.882;2.092;2023-06-22T00:07:05;20.80;72.60
51559;DHT22;61650;48.882;2.092;2023-06-22T00:09:31;20.70;72.80
51559;DHT22;61650;48.882;2.092;2023-06-22T00:11:57;20.70;73.10
51559;DHT22;61650;48.882;2.092;2023-06-22T00:14:23;20.70;72.20
51559;DHT22;61650;48.882;2.092;2023-06-22T00:16:49;20.80;72.60
51559;DHT22;61650;48.882;2.092;2023-06-22T00:19:15;20.90;72.70
51559;DHT22;61650;48.882;2.092;2023-06-22T00:21:41;20.90;72.70
51559;DHT22;61650;48.882;2.092;2023-06-22T00:24:08;20.90;72.80
51559;DHT22;61650;48.882;2.092;2023-06-22T00:26:33;20.90;71.30
51559;DHT22;61650;48.882;2.092;2023-06-22T00:28:59;20.80;71.90
51559;DHT22;61650;48.882;2.092;2023-06-22T00:31:25;20.80;72.20
51559;DHT22;61650;48.882;2.092;2023-06-22T00:33:50;20.80;71.40
51559;DHT22;61650;48.882;2.092;2023-06-22T00:36:16;20.70;71.30
51559;DHT22;61650;48.882;2.092;2023-06-22T00:38:43;20.70;73.80
51559;DHT22;61650;48.882;2.092;2023-06-22T00:41:08;20.60;71.50
51559;DHT22;61650;48.882;2.092;2023-06-22T00:43:34;20.60;71.40
51559;DHT22;61650;48.882;2.092;2023-06-22T00:46:00;20.50;71.50
51559;DHT22;61650;48.882;2.092;2023-06-22T00:48:26;20.50;71.60
51559;DHT22;61650;48.882;2.092;2023-06-22T00:50:52;20.50;72.20
51559;DHT22;61650;48.882;2.092;2023-06-22T00:53:19;20.50;72.60
51559;DHT22;61650;48.882;2.092;2023-06-22T00:55:45;20.40;74.80
51559;DHT22;61650;48.882;2.092;2023-06-22T00:58:13;20.40;74.20
51559;DHT22;61650;48.882;2.092;2023-06-22T01:00:40;20.30;74.00
51559;DHT22;61650;48.882;2.092;2023-06-22T01:03:06;20.10;73.40
51559;DHT22;61650;48.882;2.092;2023-06-22T01:05:35;20.00;74.40
51559;DHT22;61650;48.882;2.092;2023-06-22T01:08:06;19.90;74.40
51559;DHT22;61650;48.882;2.092;2023-06-22T01:10:55;19.90;74.50
51559;DHT22;61650;48.882;2.092;2023-06-22T01:16:16;20.10;74.80
51559;DHT22;61650;48.882;2.092;2023-06-22T01:18:43;20.10;74.20
51559;DHT22;61650;48.882;2.092;2023-06-22T01:21:13;20.00;74.50
51559;DHT22;61650;48.882;2.092;2023-06-22T01:26:54;20.00;74.50
51559;DHT22;61650;48.882;2.092;2023-06-22T01:29:21;20.10;73.70
51559;DHT22;61650;48.882;2.092;2023-06-22T01:31:48;20.10;73.90
51559;DHT22;61650;48.882;2.092;2023-06-22T01:34:15;20.10;73.70
51559;DHT22;61650;48.882;2.092;2023-06-22T01:36:42;20.10;73.50
51559;DHT22;61650;48.882;2.092;2023-06-22T01:39:09;20.10;72.80
51559;DHT22;61650;48.882;2.092;2023-06-22T01:41:37;20.10;72.90
51559;DHT22;61650;48.882;2.092;2023-06-22T01:44:05;20.10;73.70
51559;DHT22;61650;48.882;2.092;2023-06-22T01:46:34;20.20;73.10
51559;DHT22;61650;48.882;2.092;2023-06-22T01:49:00;20.10;73.40
51559;DHT22;61650;48.882;2.092;2023-06-22T01:51:26;20.20;72.10
51559;DHT22;61650;48.882;2.092;2023-06-22T01:53:52;20.20;72.10
51559;DHT22;61650;48.882;2.092;2023-06-22T01:56:17;20.20;72.20
51559;DHT22;61650;48.882;2.092;2023-06-22T01:59:02;20.20;72.00
51559;DHT22;61650;48.882;2.092;2023-06-22T02:01:47;20.30;72.30
51559;DHT22;61650;48.882;2.092;2023-06-22T02:04:21;20.30;72.70
51559;DHT22;61650;48.882;2.092;2023-06-22T02:06:52;20.30;72.30
51559;DHT22;61650;48.882;2.092;2023-06-22T02:09:22;20.30;71.90
51559;DHT22;61650;48.882;2.092;2023-06-22T02:11:50;20.30;73.00
51559;DHT22;61650;48.882;2.092;2023-06-22T02:14:21;20.20;73.00
51559;DHT22;61650;48.882;2.092;2023-06-22T02:16:47;20.20;72.60
51559;DHT22;61650;48.882;2.092;2023-06-22T02:19:12;20.20;71.90
51559;DHT22;61650;48.882;2.092;2023-06-22T02:21:41;20.20;72.20
51559;DHT22;61650;48.882;2.092;2023-06-22T02:24:06;20.20;71.90
51559;DHT22;61650;48.882;2.092;2023-06-22T02:26:32;20.20;71.50
51559;DHT22;61650;48.882;2.092;2023-06-22T02:28:58;20.20;72.10
51559;DHT22;61650;48.882;2.092;2023-06-22T02:31:24;20.20;72.60
51559;DHT22;61650;48.882;2.092;2023-06-22T02:33:59;20.20;73.20
51559;DHT22;61650;48.882;2.092;2023-06-22T02:36:25;20.20;72.10
51559;DHT22;61650;48.882;2.092;2023-06-22T02:38:53;20.10;72.80
51559;DHT22;61650;48.882;2.092;2023-06-22T02:41:19;20.10;73.10
51559;DHT22;61650;48.882;2.092;2023-06-22T02:43:45;20.10;72.30
51559;DHT22;61650;48.882;2.092;2023-06-22T02:46:12;20.00;72.90
51559;DHT22;61650;48.882;2.092;2023-06-22T02:48:41;20.10;72.20
51559;DHT22;61650;48.882;2.092;2023-06-22T02:51:07;20.00;72.50
51559;DHT22;61650;48.882;2.092;2023-06-22T02:53:33;20.00;72.50
51559;DHT22;61650;48.882;2.092;2023-06-22T02:55:58;20.00;72.40
51559;DHT22;61650;48.882;2.092;2023-06-22T02:58:26;20.00;72.60
51559;DHT22;61650;48.882;2.092;2023-06-22T03:00:52;20.00;72.80
51559;DHT22;61650;48.882;2.092;2023-06-22T03:03:19;20.00;73.20
51559;DHT22;61650;48.882;2.092;2023-06-22T03:05:45;20.00;72.80
51559;DHT22;61650;48.882;2.092;2023-06-22T03:08:11;20.00;72.10
51559;DHT22;61650;48.882;2.092;2023-06-22T03:10:36;20.00;73.10
51559;DHT22;61650;48.882;2.092;2023-06-22T03:13:02;20.00;71.80
51559;DHT22;61650;48.882;2.092;2023-06-22T03:15:28;20.00;71.60
51559;DHT22;61650;48.882;2.092;2023-06-22T03:17:58;19.90;71.90
51559;DHT22;61650;48.882;2.092;2023-06-22T03:20:23;19.90;73.40
51559;DHT22;61650;48.882;2.092;2023-06-22T03:22:50;19.90;78.80
51559;DHT22;61650;48.882;2.092;2023-06-22T03:25:15;19.90;73.50
51559;DHT22;61650;48.882;2.092;2023-06-22T03:27:42;19.90;73.30
51559;DHT22;61650;48.882;2.092;2023-06-22T03:30:10;19.90;73.40
51559;DHT22;61650;48.882;2.092;2023-06-22T03:32:36;19.90;73.40
51559;DHT22;61650;48.882;2.092;2023-06-22T03:35:02;19.90;72.70
51559;DHT22;61650;48.882;2.092;2023-06-22T03:37:28;20.00;72.40
51559;DHT22;61650;48.882;2.092;2023-06-22T03:39:54;20.00;72.90
51559;DHT22;61650;48.882;2.092;2023-06-22T03:42:20;20.00;73.70
51559;DHT22;61650;48.882;2.092;2023-06-22T03:44:46;20.00;72.80
51559;DHT22;61650;48.882;2.092;2023-06-22T03:47:12;20.00;72.30
51559;DHT22;61650;48.882;2.092;2023-06-22T03:49:38;20.00;72.30
51559;DHT22;61650;48.882;2.092;2023-06-22T03:52:04;20.00;72.40
51559;DHT22;61650;48.882;2.092;2023-06-22T03:54:30;20.00;72.00
51559;DHT22;61650;48.882;2.092;2023-06-22T03:56:59;20.00;71.70
51559;DHT22;61650;48.882;2.092;2023-06-22T03:59:25;19.90;73.00
51559;DHT22;61650;48.882;2.092;2023-06-22T04:01:50;19.90;72.40
51559;DHT22;61650;48.882;2.092;2023-06-22T04:04:18;19.90;72.00
51559;DHT22;61650;48.882;2.092;2023-06-22T04:06:43;19.90;72.40
51559;DHT22;61650;48.882;2.092;2023-06-22T04:09:09;19.90;72.60
51559;DHT22;61650;48.882;2.092;2023-06-22T04:11:35;20.00;73.10
51559;DHT22;61650;48.882;2.092;2023-06-22T04:14:00;20.00;73.20
51559;DHT22;61650;48.882;2.092;2023-06-22T04:16:26;20.00;73.00
51559;DHT22;61650;48.882;2.092;2023-06-22T04:18:52;20.00;72.80
51559;DHT22;61650;48.882;2.092;2023-06-22T04:21:17;20.00;72.20
51559;DHT22;61650;48.882;2.092;2023-06-22T04:23:45;20.00;72.70
51559;DHT22;61650;48.882;2.092;2023-06-22T04:26:11;20.00;72.60
51559;DHT22;61650;48.882;2.092;2023-06-22T04:28:37;20.00;72.30
51559;DHT22;61650;48.882;2.092;2023-06-22T04:31:03;20.00;72.80
51559;DHT22;61650;48.882;2.092;2023-06-22T04:33:28;19.90;72.70
51559;DHT22;61650;48.882;2.092;2023-06-22T04:35:57;19.90;74.50
51559;DHT22;61650;48.882;2.092;2023-06-22T04:38:24;20.00;74.20
51559;DHT22;61650;48.882;2.092;2023-06-22T04:40:50;20.00;74.20
51559;DHT22;61650;48.882;2.092;2023-06-22T04:43:16;20.10;74.40
51559;DHT22;61650;48.882;2.092;2023-06-22T04:45:42;20.10;74.10
51559;DHT22;61650;48.882;2.092;2023-06-22T04:48:07;20.10;73.70
51559;DHT22;61650;48.882;2.092;2023-06-22T04:50:36;20.10;73.70
51559;DHT22;61650;48.882;2.092;2023-06-22T04:53:04;20.10;73.90
51559;DHT22;61650;48.882;2.092;2023-06-22T04:55:31;20.10;74.70
51559;DHT22;61650;48.882;2.092;2023-06-22T04:57:57;20.10;75.10
51559;DHT22;61650;48.882;2.092;2023-06-22T05:00:30;20.10;75.30
51559;DHT22;61650;48.882;2.092;2023-06-22T05:02:56;20.10;76.20
51559;DHT22;61650;48.882;2.092;2023-06-22T05:05:23;20.00;77.20
51559;DHT22;61650;48.882;2.092;2023-06-22T05:07:51;20.00;75.00
51559;DHT22;61650;48.882;2.092;2023-06-22T05:10:19;19.90;78.50
51559;DHT22;61650;48.882;2.092;2023-06-22T05:12:45;19.80;78.60
51559;DHT22;61650;48.882;2.092;2023-06-22T05:15:11;19.70;79.10
51559;DHT22;61650;48.882;2.092;2023-06-22T05:17:37;19.70;79.30
51559;DHT22;61650;48.882;2.092;2023-06-22T05:20:12;19.70;80.20
51559;DHT22;61650;48.882;2.092;2023-06-22T05:22:39;19.60;80.40
51559;DHT22;61650;48.882;2.092;2023-06-22T05:25:08;19.50;82.40
51559;DHT22;61650;48.882;2.092;2023-06-22T05:27:33;19.40;83.00
51559;DHT22;61650;48.882;2.092;2023-06-22T05:29:59;19.20;84.30
51559;DHT22;61650;48.882;2.092;2023-06-22T05:32:25;19.10;84.50
51559;DHT22;61650;48.882;2.092;2023-06-22T05:34:50;19.00;86.10
51559;DHT22;61650;48.882;2.092;2023-06-22T05:37:16;18.90;87.00
51559;DHT22;61650;48.882;2.092;2023-06-22T05:39:41;18.90;87.50
51559;DHT22;61650;48.882;2.092;2023-06-22T05:42:07;18.80;87.80
51559;DHT22;61650;48.882;2.092;2023-06-22T05:44:33;18.70;88.70
51559;DHT22;61650;48.882;2.092;2023-06-22T05:46:59;18.60;88.80
51559;DHT22;61650;48.882;2.092;2023-06-22T05:49:25;18.50;89.80
51559;DHT22;61650;48.882;2.092;2023-06-22T05:51:55;18.30;92.60
51559;DHT22;61650;48.882;2.092;2023-06-22T05:54:22;18.20;94.40
51559;DHT22;61650;48.882;2.092;2023-06-22T05:56:47;18.10;93.80
51559;DHT22;61650;48.882;2.092;2023-06-22T05:59:13;17.90;95.40
51559;DHT22;61650;48.882;2.092;2023-06-22T06:01:38;17.90;96.80
51559;DHT22;61650;48.882;2.092;2023-06-22T06:04:05;17.80;98.60
51559;DHT22;61650;48.882;2.092;2023-06-22T06:06:33;17.80;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T06:09:00;17.80;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T06:11:26;17.70;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T06:13:51;17.70;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T06:16:17;17.60;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T06:18:43;17.50;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T06:21:08;17.40;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T06:23:34;17.30;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T06:26:00;17.20;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T06:28:26;17.20;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T06:30:52;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T06:33:18;17.20;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T06:35:44;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T06:38:09;17.20;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T06:40:36;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T06:43:01;17.20;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T06:45:27;17.20;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T06:47:54;17.20;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T06:50:19;17.30;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T06:52:45;17.30;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T06:55:11;17.40;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T06:57:40;17.40;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:00:09;17.40;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:02:43;17.40;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:05:10;17.40;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:07:36;17.40;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:10:02;17.40;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:12:28;17.30;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:14:56;17.20;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:17:25;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:19:51;17.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:22:17;16.90;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:24:42;16.90;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:27:08;16.90;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:29:36;16.80;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:32:02;16.80;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:34:30;16.80;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:36:55;16.90;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:39:21;16.80;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:41:51;16.80;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:44:16;16.90;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:46:42;16.80;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:49:08;16.90;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:51:34;17.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:54:00;17.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:56:25;17.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T07:58:51;17.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:01:17;17.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:03:44;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:06:10;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:08:36;17.20;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:11:02;17.20;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:13:28;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:15:53;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:18:19;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:20:45;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:23:10;17.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:25:36;17.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:28:03;17.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:30:28;17.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:32:54;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:35:21;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:37:47;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:40:18;17.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:42:45;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:45:12;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:47:38;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:50:05;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:52:31;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:54:56;17.20;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:57:23;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T08:59:49;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:02:17;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:04:43;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:07:08;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:09:34;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:12:00;17.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:14:25;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:16:51;17.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:19:17;17.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:21:42;17.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:24:08;16.90;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:26:33;16.80;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:28:59;16.90;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:31:24;16.90;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:33:53;16.90;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:36:22;16.90;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:38:49;17.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:41:24;16.90;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:43:50;16.80;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:46:16;16.80;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:48:41;16.90;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:51:07;16.90;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:53:33;16.90;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:56:00;17.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T09:58:26;16.90;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:00:51;16.90;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:03:18;17.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:05:43;17.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:08:09;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:10:35;17.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:13:08;17.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:15:38;17.20;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:18:04;17.30;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:20:29;17.20;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:22:55;17.40;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:25:21;17.50;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:27:47;17.50;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:30:13;17.60;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:32:40;17.70;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:35:06;17.80;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:37:32;17.70;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:39:58;17.60;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:42:24;17.70;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:44:49;17.90;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:47:15;18.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:49:41;18.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:52:08;18.20;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:54:34;18.20;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:57:00;18.30;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T10:59:26;18.30;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:01:53;18.30;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:04:18;18.30;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:06:44;18.30;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:09:11;18.40;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:11:36;18.50;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:14:02;18.50;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:16:28;18.50;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:18:53;18.40;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:21:19;18.40;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:23:45;18.40;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:26:10;18.30;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:28:36;18.30;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:31:01;18.30;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:33:27;18.30;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:35:53;18.40;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:38:18;18.50;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:40:44;18.50;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:43:09;18.60;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:45:35;18.70;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:48:01;18.80;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:50:26;18.90;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:52:54;19.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:55:19;19.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T11:58:04;19.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T12:00:30;19.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T12:02:56;19.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T12:05:22;19.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T12:07:54;19.20;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T12:10:21;19.20;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T12:12:46;19.30;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T12:15:12;19.40;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T12:17:37;19.30;99.80
51559;DHT22;61650;48.882;2.092;2023-06-22T12:20:04;19.40;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T12:22:34;19.60;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T12:25:15;19.50;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T12:27:41;19.30;94.50
51559;DHT22;61650;48.882;2.092;2023-06-22T12:30:09;19.40;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T12:32:34;19.50;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T12:35:03;19.70;99.80
51559;DHT22;61650;48.882;2.092;2023-06-22T12:37:28;20.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T12:39:55;20.20;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T12:42:20;20.40;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T12:44:46;20.60;97.10
51559;DHT22;61650;48.882;2.092;2023-06-22T12:47:11;20.80;99.10
51559;DHT22;61650;48.882;2.092;2023-06-22T12:49:38;21.00;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T12:52:09;21.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T12:54:35;21.10;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T12:57:01;20.90;87.60
51559;DHT22;61650;48.882;2.092;2023-06-22T12:59:27;20.80;96.60
51559;DHT22;61650;48.882;2.092;2023-06-22T13:01:52;20.70;99.70
51559;DHT22;61650;48.882;2.092;2023-06-22T13:04:18;20.70;90.80
51559;DHT22;61650;48.882;2.092;2023-06-22T13:06:44;20.70;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T13:09:14;20.60;91.80
51559;DHT22;61650;48.882;2.092;2023-06-22T13:11:40;20.60;92.70
51559;DHT22;61650;48.882;2.092;2023-06-22T13:14:05;20.50;87.50
51559;DHT22;61650;48.882;2.092;2023-06-22T13:16:31;20.50;89.00
51559;DHT22;61650;48.882;2.092;2023-06-22T13:18:56;20.50;97.80
51559;DHT22;61650;48.882;2.092;2023-06-22T13:21:22;20.50;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T13:23:48;20.60;99.90
51559;DHT22;61650;48.882;2.092;2023-06-22T13:26:13;20.80;90.20
51559;DHT22;61650;48.882;2.092;2023-06-22T13:28:39;21.10;90.30
51559;DHT22;61650;48.882;2.092;2023-06-22T13:31:04;21.40;85.50
51559;DHT22;61650;48.882;2.092;2023-06-22T13:33:30;21.60;97.20
51559;DHT22;61650;48.882;2.092;2023-06-22T13:35:56;21.70;91.20
51559;DHT22;61650;48.882;2.092;2023-06-22T13:38:22;21.60;85.90
51559;DHT22;61650;48.882;2.092;2023-06-22T13:40:48;21.40;80.30
51559;DHT22;61650;48.882;2.092;2023-06-22T13:43:14;21.30;88.70
51559;DHT22;61650;48.882;2.092;2023-06-22T13:45:41;21.20;92.00
51559;DHT22;61650;48.882;2.092;2023-06-22T13:48:07;21.10;80.90
51559;DHT22;61650;48.882;2.092;2023-06-22T13:50:32;21.10;92.60
51559;DHT22;61650;48.882;2.092;2023-06-22T13:52:58;21.10;91.40
51559;DHT22;61650;48.882;2.092;2023-06-22T13:55:23;21.10;90.10
51559;DHT22;61650;48.882;2.092;2023-06-22T13:57:49;21.10;81.10
51559;DHT22;61650;48.882;2.092;2023-06-22T14:00:16;21.30;97.40
51559;DHT22;61650;48.882;2.092;2023-06-22T14:02:42;21.30;89.00
51559;DHT22;61650;48.882;2.092;2023-06-22T14:05:08;21.40;87.30
51559;DHT22;61650;48.882;2.092;2023-06-22T14:07:34;21.50;78.10
51559;DHT22;61650;48.882;2.092;2023-06-22T14:10:00;21.60;77.40
51559;DHT22;61650;48.882;2.092;2023-06-22T14:12:26;21.70;86.90
51559;DHT22;61650;48.882;2.092;2023-06-22T14:14:52;21.80;79.50
51559;DHT22;61650;48.882;2.092;2023-06-22T14:17:17;21.80;90.50
51559;DHT22;61650;48.882;2.092;2023-06-22T14:19:49;21.80;82.30
51559;DHT22;61650;48.882;2.092;2023-06-22T14:22:14;21.90;89.80
51559;DHT22;61650;48.882;2.092;2023-06-22T14:24:40;22.00;91.70
51559;DHT22;61650;48.882;2.092;2023-06-22T14:27:06;22.10;92.50
51559;DHT22;61650;48.882;2.092;2023-06-22T14:29:34;22.10;76.00
51559;DHT22;61650;48.882;2.092;2023-06-22T14:31:59;22.20;82.90
51559;DHT22;61650;48.882;2.092;2023-06-22T14:34:25;22.20;75.80
51559;DHT22;61650;48.882;2.092;2023-06-22T14:36:51;22.30;74.30
51559;DHT22;61650;48.882;2.092;2023-06-22T14:39:16;22.30;75.70
51559;DHT22;61650;48.882;2.092;2023-06-22T14:41:42;22.40;84.80
51559;DHT22;61650;48.882;2.092;2023-06-22T14:44:07;22.50;88.10
51559;DHT22;61650;48.882;2.092;2023-06-22T14:46:33;22.40;72.90
51559;DHT22;61650;48.882;2.092;2023-06-22T14:48:59;22.50;80.20
51559;DHT22;61650;48.882;2.092;2023-06-22T14:51:24;22.50;75.40
51559;DHT22;61650;48.882;2.092;2023-06-22T14:53:50;22.60;81.70
51559;DHT22;61650;48.882;2.092;2023-06-22T14:56:15;22.70;83.20
51559;DHT22;61650;48.882;2.092;2023-06-22T14:58:41;22.80;82.20
51559;DHT22;61650;48.882;2.092;2023-06-22T15:01:14;22.90;76.00
51559;DHT22;61650;48.882;2.092;2023-06-22T15:03:39;23.00;79.60
51559;DHT22;61650;48.882;2.092;2023-06-22T15:06:05;23.10;85.10
51559;DHT22;61650;48.882;2.092;2023-06-22T15:08:31;23.20;85.90
51559;DHT22;61650;48.882;2.092;2023-06-22T15:11:00;23.30;83.00
51559;DHT22;61650;48.882;2.092;2023-06-22T15:13:30;23.40;86.60
51559;DHT22;61650;48.882;2.092;2023-06-22T15:15:59;23.40;72.20
51559;DHT22;61650;48.882;2.092;2023-06-22T15:18:25;23.30;71.90
51559;DHT22;61650;48.882;2.092;2023-06-22T15:20:53;23.40;75.20
51559;DHT22;61650;48.882;2.092;2023-06-22T15:23:18;23.60;72.40
51559;DHT22;61650;48.882;2.092;2023-06-22T15:25:44;23.80;66.00
51559;DHT22;61650;48.882;2.092;2023-06-22T15:28:11;23.90;74.30
51559;DHT22;61650;48.882;2.092;2023-06-22T15:30:37;23.80;70.90
51559;DHT22;61650;48.882;2.092;2023-06-22T15:33:02;23.90;69.60