sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19172;DHT22;9718;52.200;21.052;2022-08-16T00:01:27;21.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T00:04:01;21.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T00:06:31;21.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T00:08:58;21.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T00:11:25;21.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T00:13:52;21.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T00:16:28;21.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T00:19:23;21.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T00:21:54;21.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T00:24:29;21.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T00:27:02;21.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T00:29:30;21.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T00:32:02;20.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T00:34:34;20.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T00:37:19;20.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T00:39:52;20.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T00:42:30;20.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T00:47:44;20.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T00:50:18;20.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T00:52:46;20.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T00:55:23;21.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T00:58:03;21.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T01:00:39;21.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T01:06:58;20.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T01:09:30;20.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T01:12:01;20.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T01:14:42;20.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T01:17:14;20.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T01:19:45;20.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T01:22:53;20.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T01:25:26;20.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T01:28:05;20.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T01:30:37;20.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T01:33:18;20.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T01:35:57;20.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T01:38:31;20.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T01:41:05;20.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T01:43:34;20.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T01:46:06;20.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T01:48:59;20.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T01:51:27;20.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T01:53:55;20.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T01:56:24;20.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T01:58:54;20.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:01:23;20.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:03:53;20.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:06:30;20.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:09:02;20.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:11:31;20.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:14:24;20.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:16:55;20.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:19:24;20.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:22:16;20.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:25:05;20.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:27:40;20.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:30:14;20.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:33:04;20.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:35:33;20.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:38:20;20.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:40:47;20.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:43:14;20.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:45:42;20.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:48:09;20.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:51:01;20.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:53:42;20.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:56:12;20.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T02:58:42;20.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:01:11;20.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:03:59;20.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:06:47;20.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:09:16;20.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:11:45;20.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:14:13;20.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:16:47;20.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:19:27;20.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:22:16;20.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:24:55;20.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:27:23;20.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:29:57;20.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:32:25;20.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:34:53;20.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:37:19;20.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:39:47;20.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:42:22;20.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:44:49;20.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:47:28;20.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:50:01;20.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:52:28;20.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:54:57;20.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T03:57:26;20.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:00:17;20.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:03:05;20.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:05:36;20.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:08:05;20.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:10:54;20.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:13:24;20.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:16:11;20.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:18:54;20.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:21:31;20.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:24:01;20.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:26:29;20.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:28:59;20.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:31:48;20.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:34:30;20.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:36:58;20.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:39:29;20.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:42:16;20.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:44:52;20.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:47:27;20.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:49:58;20.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:52:24;20.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:55:13;20.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T04:57:41;21.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:00:13;21.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:03:10;21.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:05:40;21.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:08:25;21.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:10:58;21.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:13:30;21.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:16:14;21.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:18:50;21.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:21:18;22.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:23:51;22.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:26:23;22.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:28:58;22.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:31:27;22.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:33:57;22.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:36:25;22.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:39:05;22.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:41:34;22.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:44:10;22.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:46:55;22.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:49:24;22.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:52:07;22.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:54:41;22.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:57:15;22.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T05:59:44;22.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:02:16;22.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:04:44;22.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:07:11;22.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:09:53;22.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:12:27;22.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:15:00;22.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:17:35;22.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:20:17;23.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:22:55;23.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:25:30;23.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:28:07;23.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:30:37;23.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:33:10;23.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:35:38;23.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:38:07;24.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:40:54;24.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:43:22;24.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:45:53;24.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:48:21;24.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:51:03;24.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:53:33;24.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:56:04;24.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T06:58:45;24.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:01:13;25.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:03:48;25.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:06:23;25.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:08:53;25.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:11:20;25.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:14:07;25.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:16:51;25.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:19:18;25.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:21:46;26.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:24:25;26.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:27:00;26.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:29:28;26.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:31:58;26.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:34:27;25.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:37:07;25.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:39:36;25.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:42:10;25.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:44:55;26.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:47:23;26.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:50:00;26.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:52:33;27.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:55:05;27.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T07:57:33;27.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:00:40;27.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:03:31;27.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:06:33;27.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:09:00;27.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:11:29;28.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:13:58;28.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:16:32;28.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:19:01;27.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:21:31;27.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:24:19;27.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:26:46;27.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:29:17;27.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:31:51;27.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:34:20;27.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:36:49;27.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:39:21;28.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:41:48;28.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:44:17;29.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:47:01;29.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:49:37;29.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:52:13;29.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:55:00;29.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T08:57:45;29.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:00:15;28.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:02:48;29.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:05:21;28.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:07:48;28.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:11:11;28.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:13:44;28.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:16:14;28.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:19:17;27.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:22:32;27.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:25:00;27.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:27:39;27.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:30:24;27.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:33:29;27.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:36:18;27.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:38:59;27.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:41:28;28.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:43:56;28.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:46:29;28.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:49:16;28.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:51:49;28.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:54:24;28.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:56:59;28.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T09:59:27;28.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:01:57;28.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:04:25;28.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:07:00;28.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:09:42;28.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:12:20;28.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:15:10;28.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:17:43;28.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:20:26;28.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:22:54;28.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:25:32;28.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:28:19;28.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:30:57;28.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:33:26;28.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:35:55;28.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:38:29;28.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:40:59;28.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:43:27;28.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:45:57;28.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:48:27;28.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:50:57;28.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:53:26;28.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:56:00;28.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T10:58:28;29.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:01:02;29.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:03:51;29.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:06:23;29.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:08:55;28.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:11:43;28.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:14:33;28.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:17:01;28.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:19:38;28.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:22:27;28.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:25:29;28.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:28:16;28.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:31:03;28.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:33:31;28.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:36:18;28.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:38:56;27.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:41:27;27.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:43:58;27.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:46:26;27.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:49:12;28.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:51:41;28.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:54:14;28.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:56:50;28.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T11:59:24;28.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:01:57;28.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:04:26;28.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:06:53;28.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:09:21;28.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:11:50;28.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:14:20;28.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:16:51;28.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:19:23;28.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:22:02;28.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:24:44;28.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:27:17;28.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:29:44;28.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:32:11;27.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:34:58;27.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:37:26;27.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:39:57;27.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:42:24;27.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:45:08;27.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:47:35;27.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:50:41;27.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:53:15;27.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:55:42;27.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T12:58:11;27.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:00:59;27.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:03:27;27.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:05:58;27.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:08:26;27.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:10:59;28.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:13:27;28.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:15:57;28.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:18:32;28.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:21:06;28.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:23:35;29.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:26:10;29.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:28:43;29.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:31:13;29.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:33:43;29.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:36:12;29.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:38:59;29.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:41:27;29.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:43:59;28.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:46:35;28.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:49:03;28.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:51:31;28.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:53:59;27.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:56:32;27.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T13:59:08;27.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:01:54;28.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:04:31;28.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:07:00;28.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:09:29;28.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:11:58;28.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:14:28;28.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:17:00;27.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:19:28;27.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:21:59;27.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:24:45;27.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:27:21;27.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:29:50;27.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:32:19;27.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:34:59;27.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:37:26;27.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:39:56;28.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:42:24;28.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:44:51;28.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:47:20;28.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:49:48;27.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:52:20;27.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:55:09;28.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T14:57:38;28.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T15:00:08;28.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T15:02:39;28.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T15:05:09;28.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T15:07:38;28.10;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T15:10:07;28.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T15:12:51;28.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T15:15:26;28.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T15:17:54;28.30;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T15:20:28;28.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T15:22:58;28.20;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T15:25:32;28.00;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T15:28:02;27.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T15:30:33;27.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T15:33:21;27.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T15:35:52;27.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T15:38:25;27.90;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T15:44:14;27.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T15:46:51;27.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T15:49:44;27.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T15:52:41;27.80;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T15:55:10;27.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T15:58:17;27.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T16:01:06;27.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T16:03:55;27.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T16:06:23;27.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T16:09:34;27.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T16:12:17;27.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T16:15:23;27.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T16:17:52;27.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T16:20:43;27.70;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T16:23:18;27.60;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T16:25:50;27.50;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T16:28:20;27.40;99.90
19172;DHT22;9718;52.200;21.052;2022-08-16T16:31:27;27.30;99.90