sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75012;SDS011;63567;49.956;20.130;2023-11-18T00:02:17;7.40;;;4.15;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:04:43;8.40;;;3.97;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:07:08;5.95;;;3.25;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:09:34;7.35;;;4.10;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:11:59;6.60;;;3.30;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:14:25;6.20;;;3.23;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:16:50;5.67;;;3.23;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:19:15;6.03;;;2.90;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:21:42;7.63;;;3.83;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:24:07;7.13;;;3.40;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:26:33;7.47;;;3.65;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:28:59;6.60;;;3.03;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:31:25;5.35;;;2.92;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:33:51;6.45;;;2.80;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:36:16;6.97;;;3.80;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:38:41;6.82;;;3.40;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:41:07;6.45;;;3.10;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:43:32;5.40;;;2.73;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:45:57;6.07;;;3.15;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:48:24;5.78;;;3.20;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:50:50;6.13;;;3.13;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:53:15;6.38;;;3.17;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:55:40;6.70;;;3.23;;
75012;SDS011;63567;49.956;20.130;2023-11-18T00:58:06;6.17;;;3.13;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:00:31;5.38;;;3.05;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:02:57;5.15;;;2.83;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:05:22;5.87;;;3.43;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:07:47;5.57;;;3.10;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:10:13;6.28;;;3.50;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:12:39;6.18;;;3.25;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:15:05;6.50;;;3.53;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:17:32;6.60;;;3.40;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:19:57;5.63;;;3.05;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:22:23;5.07;;;2.80;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:24:49;5.43;;;3.05;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:27:16;6.10;;;3.13;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:29:44;5.13;;;3.00;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:32:09;5.97;;;3.05;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:34:38;6.20;;;3.40;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:37:04;6.22;;;3.17;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:39:35;6.60;;;3.45;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:42:02;6.68;;;3.95;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:44:29;4.97;;;2.72;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:46:56;7.35;;;3.78;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:49:22;6.60;;;4.00;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:51:49;6.30;;;3.85;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:54:16;5.97;;;3.50;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:56:47;6.00;;;3.05;;
75012;SDS011;63567;49.956;20.130;2023-11-18T01:59:13;6.20;;;3.03;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:01:49;5.85;;;3.00;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:04:16;6.03;;;3.13;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:06:44;6.10;;;2.97;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:09:13;5.88;;;3.08;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:11:41;4.57;;;2.90;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:14:13;5.82;;;3.20;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:16:41;6.57;;;3.05;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:19:14;7.63;;;3.50;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:21:45;6.35;;;3.58;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:24:24;8.18;;;3.92;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:26:58;7.78;;;4.05;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:29:25;8.23;;;3.92;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:31:52;7.95;;;4.22;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:34:22;8.82;;;4.70;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:36:52;7.07;;;3.95;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:39:27;7.50;;;4.50;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:41:58;9.18;;;4.78;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:44:26;8.35;;;4.03;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:46:54;6.80;;;3.92;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:49:20;6.40;;;3.53;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:51:46;6.80;;;3.80;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:54:12;8.52;;;4.90;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:56:38;7.72;;;4.43;;
75012;SDS011;63567;49.956;20.130;2023-11-18T02:59:04;8.60;;;4.32;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:01:30;7.68;;;4.13;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:03:56;9.43;;;4.63;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:06:22;7.67;;;4.20;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:08:47;8.27;;;4.30;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:11:12;8.17;;;4.20;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:13:38;7.00;;;4.05;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:16:07;10.65;;;5.20;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:18:36;8.50;;;5.00;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:21:03;9.35;;;5.03;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:23:31;9.55;;;5.35;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:25:57;9.15;;;4.68;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:28:23;9.75;;;5.60;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:30:48;10.30;;;5.18;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:33:14;9.95;;;5.03;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:35:39;9.95;;;5.00;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:38:04;10.40;;;5.73;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:40:30;9.23;;;5.23;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:42:55;9.90;;;5.57;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:45:21;7.93;;;4.72;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:47:48;8.45;;;4.35;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:50:15;8.20;;;4.72;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:52:40;8.90;;;4.90;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:55:06;8.37;;;4.87;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:57:32;8.85;;;5.43;;
75012;SDS011;63567;49.956;20.130;2023-11-18T03:59:58;8.47;;;4.30;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:02:23;9.00;;;4.97;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:04:49;8.07;;;4.45;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:07:15;7.43;;;4.40;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:09:40;6.70;;;3.77;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:12:09;7.43;;;3.60;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:14:35;6.35;;;3.60;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:17:01;6.47;;;3.75;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:19:27;6.18;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:21:52;6.43;;;4.00;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:24:17;9.73;;;4.70;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:26:43;7.53;;;4.70;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:29:08;9.37;;;4.80;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:31:34;7.47;;;4.40;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:34:01;8.68;;;4.65;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:36:26;6.83;;;4.40;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:38:51;8.30;;;4.33;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:41:17;7.10;;;3.75;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:43:42;6.27;;;3.83;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:46:07;7.37;;;3.80;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:48:33;6.65;;;3.47;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:50:59;6.53;;;3.88;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:53:25;6.65;;;3.95;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:55:50;7.07;;;3.73;;
75012;SDS011;63567;49.956;20.130;2023-11-18T04:58:16;6.72;;;4.05;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:00:42;5.97;;;3.30;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:03:07;7.93;;;4.20;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:05:38;7.47;;;4.30;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:08:07;7.68;;;4.07;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:10:33;7.05;;;4.13;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:12:59;5.18;;;3.10;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:15:25;5.80;;;3.33;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:17:54;5.07;;;3.33;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:20:19;6.32;;;3.35;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:22:45;6.20;;;3.80;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:25:11;5.93;;;3.30;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:27:36;6.82;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:30:02;7.60;;;4.15;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:32:29;8.48;;;4.72;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:34:55;6.70;;;4.15;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:37:22;6.38;;;4.25;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:39:48;7.07;;;4.05;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:42:18;6.10;;;4.00;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:44:44;6.15;;;3.58;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:47:09;6.25;;;3.42;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:49:37;6.93;;;3.72;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:52:03;6.00;;;3.60;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:54:29;7.25;;;4.00;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:56:55;7.95;;;4.32;;
75012;SDS011;63567;49.956;20.130;2023-11-18T05:59:21;6.63;;;3.88;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:01:48;7.10;;;4.45;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:04:14;7.18;;;3.90;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:06:40;6.03;;;3.80;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:09:06;6.65;;;3.80;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:11:34;6.28;;;3.83;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:14:00;6.05;;;3.50;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:16:26;6.32;;;3.60;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:18:55;5.97;;;3.58;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:21:22;6.80;;;4.18;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:23:58;7.05;;;3.50;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:26:24;7.32;;;3.90;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:28:54;5.90;;;3.53;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:31:20;7.28;;;4.13;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:33:46;7.22;;;4.10;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:38:47;7.82;;;4.25;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:41:17;8.25;;;4.28;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:43:43;6.93;;;4.35;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:46:19;5.50;;;3.50;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:48:46;6.65;;;3.90;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:51:15;6.18;;;3.42;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:53:42;7.15;;;3.65;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:56:08;6.03;;;3.40;;
75012;SDS011;63567;49.956;20.130;2023-11-18T06:58:36;7.05;;;4.10;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:01:02;6.28;;;3.58;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:03:30;6.15;;;4.03;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:05:56;6.63;;;3.60;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:08:22;7.43;;;4.20;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:10:47;6.20;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:13:13;6.40;;;3.45;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:15:39;5.45;;;2.85;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:18:04;4.18;;;2.17;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:20:29;4.83;;;2.40;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:22:55;4.37;;;1.80;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:25:20;4.60;;;1.90;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:27:46;4.15;;;1.92;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:30:11;4.27;;;2.00;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:32:36;4.03;;;2.08;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:35:02;4.30;;;2.13;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:37:27;4.32;;;1.73;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:39:57;4.82;;;2.65;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:42:25;5.18;;;2.70;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:44:51;4.80;;;2.72;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:47:16;3.55;;;2.20;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:49:42;5.05;;;2.50;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:52:07;3.93;;;2.50;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:54:32;4.10;;;2.80;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:56:58;5.10;;;2.60;;
75012;SDS011;63567;49.956;20.130;2023-11-18T07:59:23;6.38;;;3.35;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:01:49;5.85;;;3.40;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:04:15;5.57;;;3.17;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:06:40;5.55;;;3.15;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:09:11;5.50;;;3.38;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:11:38;7.63;;;3.83;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:14:06;7.25;;;3.40;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:16:34;6.13;;;3.47;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:19:00;5.87;;;3.67;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:21:27;7.60;;;3.83;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:23:53;7.05;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:26:18;8.50;;;4.53;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:28:44;7.93;;;4.38;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:31:12;8.90;;;3.92;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:33:40;6.03;;;3.08;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:36:06;5.57;;;2.85;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:38:32;4.82;;;2.28;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:40:58;6.18;;;2.60;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:43:23;5.57;;;2.63;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:45:50;5.18;;;2.55;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:48:15;6.17;;;2.90;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:50:43;5.25;;;2.58;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:53:09;5.00;;;2.80;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:55:36;6.13;;;3.28;;
75012;SDS011;63567;49.956;20.130;2023-11-18T08:58:15;6.22;;;3.15;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:00:44;6.03;;;2.90;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:03:21;4.97;;;2.70;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:05:55;6.45;;;3.17;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:10:54;5.88;;;2.80;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:13:23;6.80;;;3.22;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:15:56;7.65;;;3.20;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:18:22;8.23;;;3.38;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:20:50;6.85;;;3.20;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:23:17;6.70;;;3.28;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:25:45;6.47;;;3.38;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:28:11;8.27;;;4.13;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:30:39;7.35;;;3.83;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:33:14;9.57;;;4.30;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:35:51;8.35;;;3.83;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:38:17;7.97;;;3.90;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:40:42;8.35;;;4.50;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:43:11;8.15;;;4.78;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:45:39;10.27;;;5.20;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:48:04;10.27;;;4.77;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:50:32;8.75;;;4.65;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:52:58;10.13;;;5.00;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:55:36;10.85;;;4.90;;
75012;SDS011;63567;49.956;20.130;2023-11-18T09:58:20;11.00;;;5.20;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:00:49;7.55;;;3.67;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:03:22;6.97;;;4.00;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:05:47;6.22;;;3.60;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:08:14;6.13;;;3.33;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:10:41;6.53;;;3.40;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:13:10;7.88;;;4.30;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:15:47;5.72;;;3.25;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:18:17;7.25;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:20:53;6.15;;;4.03;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:23:19;5.18;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:25:49;6.68;;;4.10;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:28:20;7.38;;;3.90;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:30:48;7.97;;;5.10;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:33:14;8.43;;;4.43;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:35:51;9.88;;;5.75;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:38:17;10.02;;;5.40;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:40:43;10.10;;;6.13;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:43:09;9.32;;;5.57;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:45:35;10.25;;;5.80;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:48:06;11.73;;;6.18;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:50:32;10.38;;;5.55;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:53:00;10.10;;;5.82;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:55:34;10.18;;;5.88;;
75012;SDS011;63567;49.956;20.130;2023-11-18T10:58:03;10.80;;;5.63;;
75012;SDS011;63567;49.956;20.130;2023-11-18T11:00:48;9.40;;;6.03;;
75012;SDS011;63567;49.956;20.130;2023-11-18T11:03:16;8.75;;;5.88;;
75012;SDS011;63567;49.956;20.130;2023-11-18T11:05:41;11.15;;;5.32;;
75012;SDS011;63567;49.956;20.130;2023-11-18T11:08:08;8.90;;;5.75;;
75012;SDS011;63567;49.956;20.130;2023-11-18T11:10:37;8.75;;;5.35;;
75012;SDS011;63567;49.956;20.130;2023-11-18T11:13:06;9.23;;;5.72;;
75012;SDS011;63567;49.956;20.130;2023-11-18T11:15:33;9.80;;;6.10;;
75012;SDS011;63567;49.956;20.130;2023-11-18T11:18:08;10.15;;;5.93;;
75012;SDS011;63567;49.956;20.130;2023-11-18T11:20:41;10.65;;;6.40;;
75012;SDS011;63567;49.956;20.130;2023-11-18T11:23:35;10.13;;;6.07;;
75012;SDS011;63567;49.956;20.130;2023-11-18T11:35:03;9.10;;;5.97;;
75012;SDS011;63567;49.956;20.130;2023-11-18T11:37:35;9.52;;;5.32;;
75012;SDS011;63567;49.956;20.130;2023-11-18T11:40:04;10.38;;;6.30;;
75012;SDS011;63567;49.956;20.130;2023-11-18T11:42:36;10.68;;;5.80;;
75012;SDS011;63567;49.956;20.130;2023-11-18T11:45:05;10.40;;;5.53;;
75012;SDS011;63567;49.956;20.130;2023-11-18T11:47:33;10.18;;;6.18;;
75012;SDS011;63567;49.956;20.130;2023-11-18T11:50:07;10.82;;;6.63;;
75012;SDS011;63567;49.956;20.130;2023-11-18T11:52:40;12.30;;;6.93;;
75012;SDS011;63567;49.956;20.130;2023-11-18T11:55:55;10.50;;;6.80;;
75012;SDS011;63567;49.956;20.130;2023-11-18T11:58:31;9.82;;;6.50;;
75012;SDS011;63567;49.956;20.130;2023-11-18T12:00:59;11.15;;;6.50;;
75012;SDS011;63567;49.956;20.130;2023-11-18T12:03:32;9.68;;;5.93;;
75012;SDS011;63567;49.956;20.130;2023-11-18T12:06:03;9.68;;;6.07;;
75012;SDS011;63567;49.956;20.130;2023-11-18T12:08:34;10.70;;;6.20;;
75012;SDS011;63567;49.956;20.130;2023-11-18T12:11:01;11.00;;;6.20;;
75012;SDS011;63567;49.956;20.130;2023-11-18T12:13:27;9.32;;;6.10;;
75012;SDS011;63567;49.956;20.130;2023-11-18T12:15:55;9.60;;;6.57;;
75012;SDS011;63567;49.956;20.130;2023-11-18T12:18:28;9.95;;;5.78;;
75012;SDS011;63567;49.956;20.130;2023-11-18T12:20:56;8.32;;;5.63;;
75012;SDS011;63567;49.956;20.130;2023-11-18T12:23:27;10.18;;;5.65;;
75012;SDS011;63567;49.956;20.130;2023-11-18T12:25:53;10.35;;;5.38;;
75012;SDS011;63567;49.956;20.130;2023-11-18T12:28:29;7.90;;;4.93;;
75012;SDS011;63567;49.956;20.130;2023-11-18T12:30:59;8.70;;;5.32;;
75012;SDS011;63567;49.956;20.130;2023-11-18T12:34:16;7.25;;;4.40;;
75012;SDS011;63567;49.956;20.130;2023-11-18T12:41:41;8.50;;;5.25;;
75012;SDS011;63567;49.956;20.130;2023-11-18T12:44:23;8.57;;;5.28;;
75012;SDS011;63567;49.956;20.130;2023-11-18T12:49:40;8.60;;;4.97;;
75012;SDS011;63567;49.956;20.130;2023-11-18T12:52:06;8.38;;;5.00;;
75012;SDS011;63567;49.956;20.130;2023-11-18T12:54:33;9.02;;;5.30;;
75012;SDS011;63567;49.956;20.130;2023-11-18T12:57:02;8.82;;;4.78;;
75012;SDS011;63567;49.956;20.130;2023-11-18T12:59:28;8.73;;;5.63;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:01:55;8.80;;;5.40;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:04:23;8.73;;;5.00;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:06:49;7.60;;;4.88;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:09:16;9.63;;;6.10;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:11:55;8.52;;;5.50;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:14:25;8.75;;;5.75;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:16:54;10.07;;;5.07;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:19:27;9.55;;;5.35;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:22:03;8.13;;;5.13;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:24:33;9.35;;;5.07;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:26:59;9.82;;;5.60;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:29:29;8.73;;;5.07;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:31:55;9.95;;;5.68;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:34:22;10.48;;;5.78;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:36:48;11.15;;;7.07;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:39:18;10.93;;;6.57;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:41:44;10.20;;;6.28;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:44:13;11.52;;;6.63;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:46:59;11.45;;;5.80;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:49:27;9.50;;;6.05;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:51:53;11.43;;;6.97;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:54:20;11.02;;;7.05;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:56:47;11.52;;;6.40;;
75012;SDS011;63567;49.956;20.130;2023-11-18T13:59:12;10.63;;;6.90;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:01:37;10.90;;;6.93;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:04:03;10.63;;;6.43;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:06:30;12.10;;;7.13;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:08:55;11.55;;;7.05;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:11:20;11.53;;;7.90;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:13:46;11.75;;;7.40;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:16:11;14.30;;;8.27;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:18:37;12.85;;;7.85;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:21:06;11.85;;;7.50;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:23:31;10.63;;;6.60;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:25:57;11.80;;;7.00;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:28:23;11.13;;;6.80;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:30:51;11.98;;;7.50;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:33:17;11.63;;;6.38;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:35:46;10.10;;;6.30;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:38:11;9.88;;;5.93;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:40:37;10.25;;;6.43;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:43:04;10.90;;;5.85;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:45:30;10.80;;;6.03;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:47:55;9.40;;;5.60;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:50:21;9.43;;;5.88;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:52:48;8.25;;;5.40;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:55:27;10.45;;;5.88;;
75012;SDS011;63567;49.956;20.130;2023-11-18T14:57:53;8.93;;;4.97;;
75012;SDS011;63567;49.956;20.130;2023-11-18T15:00:18;10.00;;;5.53;;