sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4023;SDS011;2026;51.002;13.668;2023-05-07T00:02:44;25.83;;;15.60;;
4023;SDS011;2026;51.002;13.668;2023-05-07T00:07:49;28.27;;;17.07;;
4023;SDS011;2026;51.002;13.668;2023-05-07T00:12:54;23.10;;;14.90;;
4023;SDS011;2026;51.002;13.668;2023-05-07T00:17:56;29.83;;;16.60;;
4023;SDS011;2026;51.002;13.668;2023-05-07T00:23:02;30.00;;;17.60;;
4023;SDS011;2026;51.002;13.668;2023-05-07T00:28:07;26.77;;;16.67;;
4023;SDS011;2026;51.002;13.668;2023-05-07T00:33:11;31.13;;;17.47;;
4023;SDS011;2026;51.002;13.668;2023-05-07T00:38:15;30.00;;;15.40;;
4023;SDS011;2026;51.002;13.668;2023-05-07T00:43:18;27.00;;;15.87;;
4023;SDS011;2026;51.002;13.668;2023-05-07T00:48:21;28.13;;;16.37;;
4023;SDS011;2026;51.002;13.668;2023-05-07T00:53:27;27.93;;;15.60;;
4023;SDS011;2026;51.002;13.668;2023-05-07T00:58:30;26.13;;;15.93;;
4023;SDS011;2026;51.002;13.668;2023-05-07T01:03:33;28.97;;;17.00;;
4023;SDS011;2026;51.002;13.668;2023-05-07T01:08:38;33.87;;;18.93;;
4023;SDS011;2026;51.002;13.668;2023-05-07T01:13:42;31.43;;;19.53;;
4023;SDS011;2026;51.002;13.668;2023-05-07T01:18:46;29.50;;;18.90;;
4023;SDS011;2026;51.002;13.668;2023-05-07T01:23:52;31.83;;;18.63;;
4023;SDS011;2026;51.002;13.668;2023-05-07T01:28:56;30.53;;;19.70;;
4023;SDS011;2026;51.002;13.668;2023-05-07T01:34:00;34.70;;;20.30;;
4023;SDS011;2026;51.002;13.668;2023-05-07T01:39:05;35.77;;;20.40;;
4023;SDS011;2026;51.002;13.668;2023-05-07T01:44:10;31.70;;;19.80;;
4023;SDS011;2026;51.002;13.668;2023-05-07T01:49:15;30.43;;;18.77;;
4023;SDS011;2026;51.002;13.668;2023-05-07T01:54:20;28.50;;;18.77;;
4023;SDS011;2026;51.002;13.668;2023-05-07T01:59:30;26.60;;;16.97;;
4023;SDS011;2026;51.002;13.668;2023-05-07T02:04:33;29.57;;;16.63;;
4023;SDS011;2026;51.002;13.668;2023-05-07T02:09:38;26.67;;;15.57;;
4023;SDS011;2026;51.002;13.668;2023-05-07T02:14:41;23.20;;;15.57;;
4023;SDS011;2026;51.002;13.668;2023-05-07T02:19:45;24.97;;;16.27;;
4023;SDS011;2026;51.002;13.668;2023-05-07T02:24:50;24.07;;;14.80;;
4023;SDS011;2026;51.002;13.668;2023-05-07T02:29:52;27.13;;;16.60;;
4023;SDS011;2026;51.002;13.668;2023-05-07T02:34:56;28.50;;;17.23;;
4023;SDS011;2026;51.002;13.668;2023-05-07T02:40:00;22.80;;;15.67;;
4023;SDS011;2026;51.002;13.668;2023-05-07T02:45:05;30.30;;;17.13;;
4023;SDS011;2026;51.002;13.668;2023-05-07T02:50:10;25.17;;;16.77;;
4023;SDS011;2026;51.002;13.668;2023-05-07T02:55:15;25.57;;;16.53;;
4023;SDS011;2026;51.002;13.668;2023-05-07T03:00:19;24.80;;;16.40;;
4023;SDS011;2026;51.002;13.668;2023-05-07T03:05:30;25.53;;;17.03;;
4023;SDS011;2026;51.002;13.668;2023-05-07T03:10:34;24.77;;;16.70;;
4023;SDS011;2026;51.002;13.668;2023-05-07T03:15:38;26.73;;;16.30;;
4023;SDS011;2026;51.002;13.668;2023-05-07T03:20:41;25.37;;;15.97;;
4023;SDS011;2026;51.002;13.668;2023-05-07T03:25:45;24.87;;;16.10;;
4023;SDS011;2026;51.002;13.668;2023-05-07T03:30:48;24.10;;;15.27;;
4023;SDS011;2026;51.002;13.668;2023-05-07T03:35:52;16.97;;;11.70;;
4023;SDS011;2026;51.002;13.668;2023-05-07T03:40:59;21.17;;;12.33;;
4023;SDS011;2026;51.002;13.668;2023-05-07T03:46:02;19.83;;;11.70;;
4023;SDS011;2026;51.002;13.668;2023-05-07T03:51:06;16.03;;;10.80;;
4023;SDS011;2026;51.002;13.668;2023-05-07T03:56:10;16.33;;;11.17;;
4023;SDS011;2026;51.002;13.668;2023-05-07T04:01:15;13.40;;;10.33;;
4023;SDS011;2026;51.002;13.668;2023-05-07T04:06:18;14.67;;;10.30;;
4023;SDS011;2026;51.002;13.668;2023-05-07T04:11:24;16.00;;;10.07;;
4023;SDS011;2026;51.002;13.668;2023-05-07T04:16:28;15.10;;;10.27;;
4023;SDS011;2026;51.002;13.668;2023-05-07T04:21:32;15.67;;;10.80;;
4023;SDS011;2026;51.002;13.668;2023-05-07T04:26:36;17.20;;;11.23;;
4023;SDS011;2026;51.002;13.668;2023-05-07T04:31:40;16.50;;;11.53;;
4023;SDS011;2026;51.002;13.668;2023-05-07T04:36:46;20.37;;;11.13;;
4023;SDS011;2026;51.002;13.668;2023-05-07T04:41:51;16.30;;;11.33;;
4023;SDS011;2026;51.002;13.668;2023-05-07T04:46:54;21.90;;;12.73;;
4023;SDS011;2026;51.002;13.668;2023-05-07T04:51:57;19.23;;;12.37;;
4023;SDS011;2026;51.002;13.668;2023-05-07T04:57:02;20.90;;;13.07;;
4023;SDS011;2026;51.002;13.668;2023-05-07T05:02:06;18.00;;;13.03;;
4023;SDS011;2026;51.002;13.668;2023-05-07T05:07:09;19.83;;;12.70;;
4023;SDS011;2026;51.002;13.668;2023-05-07T05:12:13;19.03;;;12.97;;
4023;SDS011;2026;51.002;13.668;2023-05-07T05:17:16;26.30;;;14.00;;
4023;SDS011;2026;51.002;13.668;2023-05-07T05:22:20;19.27;;;13.30;;
4023;SDS011;2026;51.002;13.668;2023-05-07T05:27:25;21.70;;;12.60;;
4023;SDS011;2026;51.002;13.668;2023-05-07T05:32:28;23.83;;;13.80;;
4023;SDS011;2026;51.002;13.668;2023-05-07T05:37:31;20.53;;;12.10;;
4023;SDS011;2026;51.002;13.668;2023-05-07T05:42:38;21.40;;;12.30;;
4023;SDS011;2026;51.002;13.668;2023-05-07T05:47:42;17.40;;;11.30;;
4023;SDS011;2026;51.002;13.668;2023-05-07T05:52:46;34.60;;;13.73;;
4023;SDS011;2026;51.002;13.668;2023-05-07T05:57:51;19.00;;;12.63;;
4023;SDS011;2026;51.002;13.668;2023-05-07T06:02:55;21.03;;;13.40;;
4023;SDS011;2026;51.002;13.668;2023-05-07T06:07:59;25.17;;;13.90;;
4023;SDS011;2026;51.002;13.668;2023-05-07T06:13:07;21.20;;;13.10;;
4023;SDS011;2026;51.002;13.668;2023-05-07T06:18:11;18.80;;;12.03;;
4023;SDS011;2026;51.002;13.668;2023-05-07T06:23:15;20.10;;;11.43;;
4023;SDS011;2026;51.002;13.668;2023-05-07T06:28:20;19.30;;;11.60;;
4023;SDS011;2026;51.002;13.668;2023-05-07T06:33:23;18.97;;;11.40;;
4023;SDS011;2026;51.002;13.668;2023-05-07T06:38:26;14.83;;;10.50;;
4023;SDS011;2026;51.002;13.668;2023-05-07T06:43:31;14.43;;;9.80;;
4023;SDS011;2026;51.002;13.668;2023-05-07T06:49:06;14.80;;;9.40;;
4023;SDS011;2026;51.002;13.668;2023-05-07T06:54:09;11.43;;;8.40;;
4023;SDS011;2026;51.002;13.668;2023-05-07T06:59:15;11.60;;;8.20;;
4023;SDS011;2026;51.002;13.668;2023-05-07T07:04:18;14.23;;;9.67;;
4023;SDS011;2026;51.002;13.668;2023-05-07T07:09:27;12.47;;;8.77;;
4023;SDS011;2026;51.002;13.668;2023-05-07T07:14:32;13.20;;;9.33;;
4023;SDS011;2026;51.002;13.668;2023-05-07T07:19:35;10.80;;;8.00;;
4023;SDS011;2026;51.002;13.668;2023-05-07T07:24:40;11.10;;;9.23;;
4023;SDS011;2026;51.002;13.668;2023-05-07T07:29:46;13.50;;;8.93;;
4023;SDS011;2026;51.002;13.668;2023-05-07T07:34:49;13.90;;;8.63;;
4023;SDS011;2026;51.002;13.668;2023-05-07T07:39:52;12.57;;;8.97;;
4023;SDS011;2026;51.002;13.668;2023-05-07T07:44:57;13.70;;;8.80;;
4023;SDS011;2026;51.002;13.668;2023-05-07T07:50:04;13.40;;;9.50;;
4023;SDS011;2026;51.002;13.668;2023-05-07T07:55:09;13.00;;;9.83;;
4023;SDS011;2026;51.002;13.668;2023-05-07T08:00:14;11.40;;;8.33;;
4023;SDS011;2026;51.002;13.668;2023-05-07T08:05:18;9.63;;;7.73;;
4023;SDS011;2026;51.002;13.668;2023-05-07T08:10:23;10.03;;;7.37;;
4023;SDS011;2026;51.002;13.668;2023-05-07T08:15:33;8.57;;;6.67;;
4023;SDS011;2026;51.002;13.668;2023-05-07T08:20:37;9.13;;;6.67;;
4023;SDS011;2026;51.002;13.668;2023-05-07T08:25:44;8.00;;;6.30;;
4023;SDS011;2026;51.002;13.668;2023-05-07T08:30:49;10.40;;;6.97;;
4023;SDS011;2026;51.002;13.668;2023-05-07T08:35:52;8.23;;;6.30;;
4023;SDS011;2026;51.002;13.668;2023-05-07T08:40:56;6.70;;;5.90;;
4023;SDS011;2026;51.002;13.668;2023-05-07T08:46:01;18.50;;;15.47;;
4023;SDS011;2026;51.002;13.668;2023-05-07T08:51:12;10.87;;;9.67;;
4023;SDS011;2026;51.002;13.668;2023-05-07T08:56:16;7.83;;;5.60;;
4023;SDS011;2026;51.002;13.668;2023-05-07T09:01:24;8.33;;;6.43;;
4023;SDS011;2026;51.002;13.668;2023-05-07T09:06:29;7.50;;;6.30;;
4023;SDS011;2026;51.002;13.668;2023-05-07T09:11:32;10.93;;;6.00;;
4023;SDS011;2026;51.002;13.668;2023-05-07T09:16:37;6.67;;;6.07;;
4023;SDS011;2026;51.002;13.668;2023-05-07T09:21:41;8.33;;;6.50;;
4023;SDS011;2026;51.002;13.668;2023-05-07T09:26:46;7.90;;;6.40;;
4023;SDS011;2026;51.002;13.668;2023-05-07T09:31:50;10.43;;;7.70;;
4023;SDS011;2026;51.002;13.668;2023-05-07T09:36:54;8.20;;;7.10;;
4023;SDS011;2026;51.002;13.668;2023-05-07T09:41:58;10.33;;;7.00;;
4023;SDS011;2026;51.002;13.668;2023-05-07T09:47:08;9.20;;;7.20;;
4023;SDS011;2026;51.002;13.668;2023-05-07T09:52:18;10.10;;;7.73;;
4023;SDS011;2026;51.002;13.668;2023-05-07T09:57:26;8.80;;;7.70;;
4023;SDS011;2026;51.002;13.668;2023-05-07T10:02:36;12.47;;;8.80;;
4023;SDS011;2026;51.002;13.668;2023-05-07T10:07:48;9.93;;;8.20;;
4023;SDS011;2026;51.002;13.668;2023-05-07T10:12:52;8.20;;;6.90;;
4023;SDS011;2026;51.002;13.668;2023-05-07T10:18:04;9.40;;;7.60;;
4023;SDS011;2026;51.002;13.668;2023-05-07T10:23:10;8.53;;;6.37;;
4023;SDS011;2026;51.002;13.668;2023-05-07T10:28:20;9.90;;;7.77;;
4023;SDS011;2026;51.002;13.668;2023-05-07T10:33:29;10.13;;;7.23;;
4023;SDS011;2026;51.002;13.668;2023-05-07T10:38:35;10.27;;;7.93;;
4023;SDS011;2026;51.002;13.668;2023-05-07T10:43:40;9.20;;;7.20;;
4023;SDS011;2026;51.002;13.668;2023-05-07T10:49:11;9.90;;;7.87;;
4023;SDS011;2026;51.002;13.668;2023-05-07T10:54:28;10.30;;;8.30;;
4023;SDS011;2026;51.002;13.668;2023-05-07T10:59:39;9.73;;;8.70;;
4023;SDS011;2026;51.002;13.668;2023-05-07T11:10:47;9.53;;;8.20;;
4023;SDS011;2026;51.002;13.668;2023-05-07T11:16:00;9.73;;;7.53;;
4023;SDS011;2026;51.002;13.668;2023-05-07T11:21:12;12.23;;;8.97;;
4023;SDS011;2026;51.002;13.668;2023-05-07T11:26:21;13.60;;;9.50;;
4023;SDS011;2026;51.002;13.668;2023-05-07T11:31:25;9.03;;;7.80;;
4023;SDS011;2026;51.002;13.668;2023-05-07T11:36:33;10.03;;;7.93;;
4023;SDS011;2026;51.002;13.668;2023-05-07T11:41:38;11.40;;;8.17;;
4023;SDS011;2026;51.002;13.668;2023-05-07T11:46:44;10.23;;;7.97;;
4023;SDS011;2026;51.002;13.668;2023-05-07T11:51:49;8.60;;;7.30;;
4023;SDS011;2026;51.002;13.668;2023-05-07T11:56:52;8.53;;;7.30;;
4023;SDS011;2026;51.002;13.668;2023-05-07T12:01:56;8.00;;;7.20;;
4023;SDS011;2026;51.002;13.668;2023-05-07T12:07:01;7.90;;;7.03;;
4023;SDS011;2026;51.002;13.668;2023-05-07T12:12:05;11.37;;;8.00;;
4023;SDS011;2026;51.002;13.668;2023-05-07T12:17:08;9.23;;;7.43;;
4023;SDS011;2026;51.002;13.668;2023-05-07T12:22:14;13.50;;;8.60;;
4023;SDS011;2026;51.002;13.668;2023-05-07T12:27:17;10.50;;;7.53;;
4023;SDS011;2026;51.002;13.668;2023-05-07T12:32:20;8.00;;;6.70;;
4023;SDS011;2026;51.002;13.668;2023-05-07T12:37:25;8.40;;;7.50;;
4023;SDS011;2026;51.002;13.668;2023-05-07T12:42:32;8.30;;;7.20;;
4023;SDS011;2026;51.002;13.668;2023-05-07T12:47:37;11.53;;;9.20;;
4023;SDS011;2026;51.002;13.668;2023-05-07T12:52:42;12.80;;;10.60;;
4023;SDS011;2026;51.002;13.668;2023-05-07T12:57:47;10.13;;;9.03;;
4023;SDS011;2026;51.002;13.668;2023-05-07T13:02:52;10.10;;;8.03;;
4023;SDS011;2026;51.002;13.668;2023-05-07T13:07:58;16.07;;;9.00;;
4023;SDS011;2026;51.002;13.668;2023-05-07T13:13:01;9.30;;;7.73;;
4023;SDS011;2026;51.002;13.668;2023-05-07T13:18:04;11.23;;;8.67;;
4023;SDS011;2026;51.002;13.668;2023-05-07T13:23:09;9.70;;;8.03;;
4023;SDS011;2026;51.002;13.668;2023-05-07T13:28:12;8.70;;;7.53;;
4023;SDS011;2026;51.002;13.668;2023-05-07T13:33:14;10.07;;;8.10;;
4023;SDS011;2026;51.002;13.668;2023-05-07T13:38:19;10.10;;;8.17;;
4023;SDS011;2026;51.002;13.668;2023-05-07T13:43:25;9.10;;;7.90;;
4023;SDS011;2026;51.002;13.668;2023-05-07T13:48:28;12.77;;;8.03;;
4023;SDS011;2026;51.002;13.668;2023-05-07T13:53:32;8.83;;;7.70;;
4023;SDS011;2026;51.002;13.668;2023-05-07T13:58:35;9.53;;;7.70;;
4023;SDS011;2026;51.002;13.668;2023-05-07T14:03:56;8.27;;;7.37;;
4023;SDS011;2026;51.002;13.668;2023-05-07T14:09:02;7.97;;;7.00;;
4023;SDS011;2026;51.002;13.668;2023-05-07T14:14:05;9.17;;;7.60;;
4023;SDS011;2026;51.002;13.668;2023-05-07T14:19:08;8.90;;;7.67;;
4023;SDS011;2026;51.002;13.668;2023-05-07T14:24:12;9.80;;;7.57;;
4023;SDS011;2026;51.002;13.668;2023-05-07T14:29:31;9.43;;;6.80;;
4023;SDS011;2026;51.002;13.668;2023-05-07T14:34:34;8.30;;;6.77;;
4023;SDS011;2026;51.002;13.668;2023-05-07T14:39:38;6.50;;;5.90;;
4023;SDS011;2026;51.002;13.668;2023-05-07T14:44:42;6.20;;;5.60;;
4023;SDS011;2026;51.002;13.668;2023-05-07T14:49:46;9.77;;;8.00;;
4023;SDS011;2026;51.002;13.668;2023-05-07T14:54:50;9.43;;;6.00;;
4023;SDS011;2026;51.002;13.668;2023-05-07T14:59:53;5.50;;;5.00;;
4023;SDS011;2026;51.002;13.668;2023-05-07T15:04:56;8.73;;;5.27;;
4023;SDS011;2026;51.002;13.668;2023-05-07T15:10:01;6.90;;;5.50;;
4023;SDS011;2026;51.002;13.668;2023-05-07T15:15:04;6.17;;;5.57;;
4023;SDS011;2026;51.002;13.668;2023-05-07T15:20:08;8.20;;;6.43;;
4023;SDS011;2026;51.002;13.668;2023-05-07T15:25:13;11.43;;;7.23;;
4023;SDS011;2026;51.002;13.668;2023-05-07T15:30:17;7.90;;;6.57;;
4023;SDS011;2026;51.002;13.668;2023-05-07T15:35:21;8.10;;;6.40;;
4023;SDS011;2026;51.002;13.668;2023-05-07T15:40:26;15.13;;;6.93;;
4023;SDS011;2026;51.002;13.668;2023-05-07T15:45:29;10.70;;;8.30;;
4023;SDS011;2026;51.002;13.668;2023-05-07T15:50:32;9.30;;;8.20;;
4023;SDS011;2026;51.002;13.668;2023-05-07T15:55:37;9.23;;;7.90;;
4023;SDS011;2026;51.002;13.668;2023-05-07T16:00:41;9.40;;;7.97;;
4023;SDS011;2026;51.002;13.668;2023-05-07T16:05:44;9.77;;;7.87;;
4023;SDS011;2026;51.002;13.668;2023-05-07T16:10:48;9.73;;;8.73;;
4023;SDS011;2026;51.002;13.668;2023-05-07T16:15:54;10.93;;;9.80;;
4023;SDS011;2026;51.002;13.668;2023-05-07T16:20:57;9.83;;;8.50;;
4023;SDS011;2026;51.002;13.668;2023-05-07T16:26:03;8.73;;;7.83;;
4023;SDS011;2026;51.002;13.668;2023-05-07T16:31:06;9.77;;;8.77;;
4023;SDS011;2026;51.002;13.668;2023-05-07T16:36:09;12.10;;;8.07;;
4023;SDS011;2026;51.002;13.668;2023-05-07T16:41:15;11.13;;;7.40;;
4023;SDS011;2026;51.002;13.668;2023-05-07T16:46:18;12.13;;;10.00;;
4023;SDS011;2026;51.002;13.668;2023-05-07T16:51:21;13.80;;;9.20;;
4023;SDS011;2026;51.002;13.668;2023-05-07T16:56:26;11.00;;;8.17;;
4023;SDS011;2026;51.002;13.668;2023-05-07T17:01:29;9.30;;;8.40;;
4023;SDS011;2026;51.002;13.668;2023-05-07T17:06:33;9.13;;;7.83;;
4023;SDS011;2026;51.002;13.668;2023-05-07T17:11:38;12.30;;;7.80;;
4023;SDS011;2026;51.002;13.668;2023-05-07T17:16:41;9.30;;;6.90;;
4023;SDS011;2026;51.002;13.668;2023-05-07T17:21:44;8.10;;;7.30;;
4023;SDS011;2026;51.002;13.668;2023-05-07T17:26:48;8.63;;;7.10;;
4023;SDS011;2026;51.002;13.668;2023-05-07T17:31:51;10.57;;;8.17;;
4023;SDS011;2026;51.002;13.668;2023-05-07T17:36:54;9.90;;;8.17;;
4023;SDS011;2026;51.002;13.668;2023-05-07T17:41:59;9.73;;;7.70;;
4023;SDS011;2026;51.002;13.668;2023-05-07T17:47:02;9.13;;;8.23;;
4023;SDS011;2026;51.002;13.668;2023-05-07T17:52:05;9.07;;;7.47;;
4023;SDS011;2026;51.002;13.668;2023-05-07T17:57:09;12.17;;;8.03;;
4023;SDS011;2026;51.002;13.668;2023-05-07T18:02:12;10.80;;;9.03;;
4023;SDS011;2026;51.002;13.668;2023-05-07T18:07:15;10.17;;;9.07;;
4023;SDS011;2026;51.002;13.668;2023-05-07T18:12:20;13.80;;;8.30;;
4023;SDS011;2026;51.002;13.668;2023-05-07T18:17:25;10.70;;;8.10;;
4023;SDS011;2026;51.002;13.668;2023-05-07T18:22:28;16.60;;;8.57;;
4023;SDS011;2026;51.002;13.668;2023-05-07T18:27:32;9.37;;;8.30;;
4023;SDS011;2026;51.002;13.668;2023-05-07T18:32:35;9.87;;;8.13;;
4023;SDS011;2026;51.002;13.668;2023-05-07T18:37:38;10.23;;;8.80;;
4023;SDS011;2026;51.002;13.668;2023-05-07T18:42:43;12.97;;;8.90;;
4023;SDS011;2026;51.002;13.668;2023-05-07T18:47:45;10.27;;;9.17;;
4023;SDS011;2026;51.002;13.668;2023-05-07T18:52:49;11.17;;;8.80;;
4023;SDS011;2026;51.002;13.668;2023-05-07T18:57:53;9.97;;;8.83;;
4023;SDS011;2026;51.002;13.668;2023-05-07T19:02:56;11.37;;;8.90;;
4023;SDS011;2026;51.002;13.668;2023-05-07T19:07:59;11.87;;;9.83;;
4023;SDS011;2026;51.002;13.668;2023-05-07T19:13:03;16.63;;;9.50;;
4023;SDS011;2026;51.002;13.668;2023-05-07T19:18:06;13.67;;;9.43;;
4023;SDS011;2026;51.002;13.668;2023-05-07T19:23:09;10.07;;;8.20;;
4023;SDS011;2026;51.002;13.668;2023-05-07T19:28:14;11.80;;;9.23;;
4023;SDS011;2026;51.002;13.668;2023-05-07T19:33:17;11.10;;;9.30;;
4023;SDS011;2026;51.002;13.668;2023-05-07T19:38:20;13.13;;;10.87;;
4023;SDS011;2026;51.002;13.668;2023-05-07T19:43:25;11.07;;;9.50;;
4023;SDS011;2026;51.002;13.668;2023-05-07T19:48:27;13.60;;;10.03;;
4023;SDS011;2026;51.002;13.668;2023-05-07T19:53:30;13.10;;;9.87;;
4023;SDS011;2026;51.002;13.668;2023-05-07T19:58:35;13.80;;;11.40;;
4023;SDS011;2026;51.002;13.668;2023-05-07T20:03:38;13.60;;;10.43;;
4023;SDS011;2026;51.002;13.668;2023-05-07T20:08:41;12.20;;;9.60;;
4023;SDS011;2026;51.002;13.668;2023-05-07T20:13:46;15.10;;;10.37;;
4023;SDS011;2026;51.002;13.668;2023-05-07T20:18:49;14.77;;;10.73;;
4023;SDS011;2026;51.002;13.668;2023-05-07T20:23:52;15.00;;;10.67;;
4023;SDS011;2026;51.002;13.668;2023-05-07T20:28:56;12.90;;;10.53;;
4023;SDS011;2026;51.002;13.668;2023-05-07T20:33:59;12.83;;;10.00;;
4023;SDS011;2026;51.002;13.668;2023-05-07T20:39:02;13.20;;;9.90;;
4023;SDS011;2026;51.002;13.668;2023-05-07T20:44:07;11.97;;;9.50;;
4023;SDS011;2026;51.002;13.668;2023-05-07T20:49:10;12.67;;;10.93;;
4023;SDS011;2026;51.002;13.668;2023-05-07T20:54:14;11.43;;;9.57;;
4023;SDS011;2026;51.002;13.668;2023-05-07T20:59:18;11.23;;;9.63;;
4023;SDS011;2026;51.002;13.668;2023-05-07T21:04:21;15.50;;;9.33;;
4023;SDS011;2026;51.002;13.668;2023-05-07T21:09:24;13.17;;;10.43;;
4023;SDS011;2026;51.002;13.668;2023-05-07T21:14:30;11.70;;;9.87;;
4023;SDS011;2026;51.002;13.668;2023-05-07T21:19:33;12.20;;;9.87;;
4023;SDS011;2026;51.002;13.668;2023-05-07T21:24:36;10.43;;;9.30;;
4023;SDS011;2026;51.002;13.668;2023-05-07T21:29:43;10.93;;;9.40;;
4023;SDS011;2026;51.002;13.668;2023-05-07T21:34:46;11.23;;;9.10;;
4023;SDS011;2026;51.002;13.668;2023-05-07T21:39:49;9.87;;;8.10;;
4023;SDS011;2026;51.002;13.668;2023-05-07T21:44:53;13.33;;;8.90;;
4023;SDS011;2026;51.002;13.668;2023-05-07T21:49:56;9.23;;;8.13;;
4023;SDS011;2026;51.002;13.668;2023-05-07T21:54:59;12.60;;;8.10;;
4023;SDS011;2026;51.002;13.668;2023-05-07T22:00:04;10.67;;;7.57;;
4023;SDS011;2026;51.002;13.668;2023-05-07T22:05:08;10.30;;;7.87;;
4023;SDS011;2026;51.002;13.668;2023-05-07T22:10:11;11.90;;;8.13;;
4023;SDS011;2026;51.002;13.668;2023-05-07T22:15:16;9.77;;;7.40;;
4023;SDS011;2026;51.002;13.668;2023-05-07T22:20:19;9.73;;;7.60;;
4023;SDS011;2026;51.002;13.668;2023-05-07T22:25:22;9.90;;;7.03;;
4023;SDS011;2026;51.002;13.668;2023-05-07T22:30:27;8.97;;;7.30;;
4023;SDS011;2026;51.002;13.668;2023-05-07T22:35:30;11.70;;;8.00;;
4023;SDS011;2026;51.002;13.668;2023-05-07T22:40:33;9.60;;;7.57;;
4023;SDS011;2026;51.002;13.668;2023-05-07T22:45:38;9.43;;;6.80;;
4023;SDS011;2026;51.002;13.668;2023-05-07T22:50:40;10.83;;;7.93;;
4023;SDS011;2026;51.002;13.668;2023-05-07T22:55:43;9.00;;;6.80;;
4023;SDS011;2026;51.002;13.668;2023-05-07T23:00:48;8.70;;;7.40;;
4023;SDS011;2026;51.002;13.668;2023-05-07T23:05:51;9.33;;;7.33;;
4023;SDS011;2026;51.002;13.668;2023-05-07T23:10:54;8.67;;;6.50;;
4023;SDS011;2026;51.002;13.668;2023-05-07T23:15:58;9.50;;;7.63;;
4023;SDS011;2026;51.002;13.668;2023-05-07T23:21:01;9.27;;;6.53;;
4023;SDS011;2026;51.002;13.668;2023-05-07T23:26:04;8.70;;;6.70;;
4023;SDS011;2026;51.002;13.668;2023-05-07T23:31:08;11.00;;;7.40;;
4023;SDS011;2026;51.002;13.668;2023-05-07T23:36:13;8.40;;;6.53;;
4023;SDS011;2026;51.002;13.668;2023-05-07T23:41:16;11.30;;;7.00;;
4023;SDS011;2026;51.002;13.668;2023-05-07T23:46:20;8.63;;;7.23;;
4023;SDS011;2026;51.002;13.668;2023-05-07T23:51:23;8.97;;;6.70;;
4023;SDS011;2026;51.002;13.668;2023-05-07T23:56:26;9.47;;;7.40;;
