sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22435;SDS011;11385;50.822;4.324;2022-09-13T00:01:17;6.47;;;2.80;;
22435;SDS011;11385;50.822;4.324;2022-09-13T00:03:43;6.58;;;3.60;;
22435;SDS011;11385;50.822;4.324;2022-09-13T00:06:14;7.28;;;3.60;;
22435;SDS011;11385;50.822;4.324;2022-09-13T00:08:43;6.58;;;3.02;;
22435;SDS011;11385;50.822;4.324;2022-09-13T00:11:20;5.35;;;3.08;;
22435;SDS011;11385;50.822;4.324;2022-09-13T00:13:50;10.72;;;3.27;;
22435;SDS011;11385;50.822;4.324;2022-09-13T00:16:18;5.17;;;2.98;;
22435;SDS011;11385;50.822;4.324;2022-09-13T00:18:47;6.10;;;3.40;;
22435;SDS011;11385;50.822;4.324;2022-09-13T00:21:16;6.75;;;3.17;;
22435;SDS011;11385;50.822;4.324;2022-09-13T00:23:45;5.12;;;3.00;;
22435;SDS011;11385;50.822;4.324;2022-09-13T00:26:16;6.00;;;2.98;;
22435;SDS011;11385;50.822;4.324;2022-09-13T00:28:49;5.45;;;2.92;;
22435;SDS011;11385;50.822;4.324;2022-09-13T00:31:19;5.20;;;3.00;;
22435;SDS011;11385;50.822;4.324;2022-09-13T00:33:48;6.55;;;2.90;;
22435;SDS011;11385;50.822;4.324;2022-09-13T00:36:15;4.60;;;2.85;;
22435;SDS011;11385;50.822;4.324;2022-09-13T00:38:42;7.17;;;3.02;;
22435;SDS011;11385;50.822;4.324;2022-09-13T00:41:12;5.65;;;2.80;;
22435;SDS011;11385;50.822;4.324;2022-09-13T00:43:42;9.15;;;3.50;;
22435;SDS011;11385;50.822;4.324;2022-09-13T00:46:18;6.35;;;3.05;;
22435;SDS011;11385;50.822;4.324;2022-09-13T00:49:06;6.33;;;3.55;;
22435;SDS011;11385;50.822;4.324;2022-09-13T00:53:59;7.00;;;3.30;;
22435;SDS011;11385;50.822;4.324;2022-09-13T00:56:31;7.25;;;3.37;;
22435;SDS011;11385;50.822;4.324;2022-09-13T00:59:01;6.78;;;3.62;;
22435;SDS011;11385;50.822;4.324;2022-09-13T01:04:00;8.45;;;3.47;;
22435;SDS011;11385;50.822;4.324;2022-09-13T01:06:29;6.22;;;3.58;;
22435;SDS011;11385;50.822;4.324;2022-09-13T01:08:58;7.12;;;3.10;;
22435;SDS011;11385;50.822;4.324;2022-09-13T01:11:36;5.97;;;2.20;;
22435;SDS011;11385;50.822;4.324;2022-09-13T01:14:15;3.92;;;2.10;;
22435;SDS011;11385;50.822;4.324;2022-09-13T01:16:43;3.98;;;2.10;;
22435;SDS011;11385;50.822;4.324;2022-09-13T01:19:10;3.02;;;1.72;;
22435;SDS011;11385;50.822;4.324;2022-09-13T01:22:09;4.37;;;1.98;;
22435;SDS011;11385;50.822;4.324;2022-09-13T01:24:34;4.62;;;2.35;;
22435;SDS011;11385;50.822;4.324;2022-09-13T01:27:13;4.70;;;2.20;;
22435;SDS011;11385;50.822;4.324;2022-09-13T01:34:56;4.70;;;2.30;;
22435;SDS011;11385;50.822;4.324;2022-09-13T01:37:28;5.67;;;2.37;;
22435;SDS011;11385;50.822;4.324;2022-09-13T01:40:03;4.55;;;2.45;;
22435;SDS011;11385;50.822;4.324;2022-09-13T01:45:36;3.77;;;1.85;;
22435;SDS011;11385;50.822;4.324;2022-09-13T01:48:20;3.62;;;2.25;;
22435;SDS011;11385;50.822;4.324;2022-09-13T01:50:57;4.78;;;2.00;;
22435;SDS011;11385;50.822;4.324;2022-09-13T01:53:39;5.12;;;2.45;;
22435;SDS011;11385;50.822;4.324;2022-09-13T01:58:38;4.33;;;2.47;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:01:15;4.53;;;2.30;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:03:50;4.92;;;2.17;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:06:30;5.75;;;1.87;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:09:02;4.70;;;1.98;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:11:31;4.67;;;2.00;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:14:06;4.17;;;2.00;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:16:42;3.58;;;1.70;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:19:14;4.72;;;1.92;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:21:45;3.87;;;1.85;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:24:16;4.33;;;2.37;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:26:45;4.30;;;2.00;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:29:15;3.95;;;2.08;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:31:46;4.75;;;1.98;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:34:21;3.87;;;2.10;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:36:51;4.92;;;2.87;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:39:21;7.78;;;2.50;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:41:52;9.88;;;5.75;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:44:27;6.35;;;2.85;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:47:05;4.75;;;2.87;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:49:48;5.75;;;2.67;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:52:27;5.12;;;2.85;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:55:05;6.45;;;2.92;;
22435;SDS011;11385;50.822;4.324;2022-09-13T02:57:37;6.10;;;2.55;;
22435;SDS011;11385;50.822;4.324;2022-09-13T03:02:33;5.03;;;2.70;;
22435;SDS011;11385;50.822;4.324;2022-09-13T03:05:01;5.67;;;3.35;;
22435;SDS011;11385;50.822;4.324;2022-09-13T03:07:28;7.30;;;2.80;;
22435;SDS011;11385;50.822;4.324;2022-09-13T03:09:58;4.67;;;2.83;;
22435;SDS011;11385;50.822;4.324;2022-09-13T03:21:06;5.87;;;2.72;;
22435;SDS011;11385;50.822;4.324;2022-09-13T03:23:56;4.67;;;2.80;;
22435;SDS011;11385;50.822;4.324;2022-09-13T03:29:37;5.12;;;2.98;;
22435;SDS011;11385;50.822;4.324;2022-09-13T03:32:27;5.90;;;2.98;;
22435;SDS011;11385;50.822;4.324;2022-09-13T03:37:49;7.03;;;2.83;;
22435;SDS011;11385;50.822;4.324;2022-09-13T03:40:55;6.85;;;2.70;;
22435;SDS011;11385;50.822;4.324;2022-09-13T03:43:12;6.50;;;2.58;;
22435;SDS011;11385;50.822;4.324;2022-09-13T03:45:45;4.47;;;2.65;;
22435;SDS011;11385;50.822;4.324;2022-09-13T03:48:16;6.62;;;2.83;;
22435;SDS011;11385;50.822;4.324;2022-09-13T03:50:44;7.37;;;3.05;;
22435;SDS011;11385;50.822;4.324;2022-09-13T03:53:12;6.55;;;3.00;;
22435;SDS011;11385;50.822;4.324;2022-09-13T03:55:42;6.58;;;2.80;;
22435;SDS011;11385;50.822;4.324;2022-09-13T03:58:11;4.22;;;2.50;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:00:40;5.37;;;2.40;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:03:07;5.67;;;2.92;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:05:34;3.65;;;2.50;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:08:02;7.90;;;2.42;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:10:31;4.47;;;2.58;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:13:00;5.72;;;2.30;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:15:28;5.33;;;2.83;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:17:56;8.18;;;2.40;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:20:24;4.72;;;2.55;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:22:52;6.03;;;2.40;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:25:21;6.83;;;2.58;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:27:53;4.83;;;2.65;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:30:20;4.30;;;2.50;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:32:47;5.40;;;2.50;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:35:15;4.83;;;2.55;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:37:42;7.05;;;2.92;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:40:09;5.75;;;2.92;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:42:36;4.00;;;2.70;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:45:03;5.50;;;2.70;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:47:31;4.58;;;2.98;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:49:58;5.17;;;3.12;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:52:25;7.90;;;3.00;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:54:51;6.37;;;3.25;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:57:18;8.63;;;3.20;;
22435;SDS011;11385;50.822;4.324;2022-09-13T04:59:45;6.87;;;2.90;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:02:11;5.72;;;3.02;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:04:39;8.15;;;3.20;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:07:06;5.60;;;2.92;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:09:32;6.85;;;3.17;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:11:59;8.83;;;3.80;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:14:26;4.80;;;3.40;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:16:52;8.98;;;3.20;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:19:19;7.08;;;3.27;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:21:46;8.90;;;3.50;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:24:14;5.85;;;3.08;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:26:41;15.32;;;11.90;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:29:08;18.02;;;10.10;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:31:36;12.80;;;10.08;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:34:07;5.92;;;3.22;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:39:03;5.47;;;3.05;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:41:30;6.28;;;3.35;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:43:57;6.58;;;3.00;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:46:24;5.30;;;3.62;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:48:51;5.70;;;3.83;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:51:18;8.08;;;3.70;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:53:48;8.88;;;4.17;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:56:17;8.20;;;4.25;;
22435;SDS011;11385;50.822;4.324;2022-09-13T05:58:46;7.87;;;4.60;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:01:15;9.03;;;4.30;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:03:42;9.83;;;5.08;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:06:14;7.87;;;4.87;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:08:41;7.20;;;4.42;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:11:09;10.23;;;5.00;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:13:37;12.40;;;5.45;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:16:06;23.40;;;6.05;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:18:34;11.28;;;4.53;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:21:03;12.00;;;4.80;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:23:31;8.88;;;4.50;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:26:01;13.38;;;4.90;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:28:30;9.03;;;4.78;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:30:59;12.00;;;4.80;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:33:31;13.50;;;5.42;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:35:59;15.03;;;5.53;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:38:28;10.48;;;5.15;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:43:29;15.13;;;5.37;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:45:59;9.75;;;5.30;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:48:29;9.68;;;5.47;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:50:58;12.30;;;5.67;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:53:26;35.60;;;31.30;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:55:59;27.48;;;22.62;;
22435;SDS011;11385;50.822;4.324;2022-09-13T06:58:28;43.05;;;37.53;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:03:37;26.48;;;15.20;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:06:07;17.73;;;11.12;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:08:36;21.48;;;13.20;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:11:04;18.05;;;9.30;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:13:31;19.30;;;9.23;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:16:00;14.60;;;7.53;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:18:29;15.55;;;6.78;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:20:58;18.55;;;7.50;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:23:29;15.72;;;7.25;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:25:57;14.68;;;7.50;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:28:28;17.55;;;7.28;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:30:57;17.75;;;7.28;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:33:31;17.23;;;6.92;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:35:57;12.82;;;5.97;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:38:25;11.70;;;5.83;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:40:54;10.43;;;5.87;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:43:23;13.03;;;5.42;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:45:56;8.53;;;4.50;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:48:25;11.68;;;5.62;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:50:57;8.28;;;4.80;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:53:28;12.47;;;5.05;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:55:59;12.33;;;5.17;;
22435;SDS011;11385;50.822;4.324;2022-09-13T07:58:27;13.85;;;5.03;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:00:54;8.83;;;4.60;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:03:24;25.87;;;17.03;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:05:51;14.70;;;8.10;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:08:17;39.53;;;35.28;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:10:44;36.95;;;32.85;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:13:11;18.70;;;7.00;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:15:37;8.40;;;4.72;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:18:04;8.20;;;4.47;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:20:34;12.75;;;4.83;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:23:02;10.27;;;4.40;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:25:32;11.95;;;4.85;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:28:00;18.92;;;5.65;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:30:29;28.95;;;6.58;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:32:58;23.57;;;6.20;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:35:27;17.60;;;5.45;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:37:54;15.43;;;5.12;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:40:21;19.62;;;5.10;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:43:00;10.98;;;3.90;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:45:33;13.58;;;3.87;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:48:02;10.30;;;4.03;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:50:32;13.32;;;4.20;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:53:07;16.00;;;4.35;;
22435;SDS011;11385;50.822;4.324;2022-09-13T08:55:48;9.00;;;4.80;;
22435;SDS011;11385;50.822;4.324;2022-09-13T09:00:51;12.47;;;4.80;;
22435;SDS011;11385;50.822;4.324;2022-09-13T09:06:10;13.45;;;4.40;;
22435;SDS011;11385;50.822;4.324;2022-09-13T09:08:39;15.15;;;4.80;;
22435;SDS011;11385;50.822;4.324;2022-09-13T09:11:14;15.80;;;4.53;;
22435;SDS011;11385;50.822;4.324;2022-09-13T09:14:37;12.60;;;4.75;;
22435;SDS011;11385;50.822;4.324;2022-09-13T09:16:58;10.50;;;4.08;;
22435;SDS011;11385;50.822;4.324;2022-09-13T09:19:33;14.90;;;4.47;;
22435;SDS011;11385;50.822;4.324;2022-09-13T09:22:10;15.10;;;4.42;;
22435;SDS011;11385;50.822;4.324;2022-09-13T09:24:48;12.35;;;4.53;;
22435;SDS011;11385;50.822;4.324;2022-09-13T09:29:45;14.53;;;4.72;;
22435;SDS011;11385;50.822;4.324;2022-09-13T09:32:20;10.65;;;5.17;;
22435;SDS011;11385;50.822;4.324;2022-09-13T09:34:54;14.50;;;5.58;;
22435;SDS011;11385;50.822;4.324;2022-09-13T09:37:23;18.17;;;6.12;;
22435;SDS011;11385;50.822;4.324;2022-09-13T09:39:51;12.75;;;5.72;;
22435;SDS011;11385;50.822;4.324;2022-09-13T09:42:21;15.50;;;6.20;;
22435;SDS011;11385;50.822;4.324;2022-09-13T09:44:54;15.35;;;5.70;;
22435;SDS011;11385;50.822;4.324;2022-09-13T09:47:26;10.53;;;4.95;;
22435;SDS011;11385;50.822;4.324;2022-09-13T09:50:09;10.58;;;5.20;;
22435;SDS011;11385;50.822;4.324;2022-09-13T09:52:52;16.05;;;5.25;;
22435;SDS011;11385;50.822;4.324;2022-09-13T09:55:40;10.63;;;5.28;;
22435;SDS011;11385;50.822;4.324;2022-09-13T09:58:12;31.50;;;6.03;;
22435;SDS011;11385;50.822;4.324;2022-09-13T10:00:51;18.42;;;5.30;;
22435;SDS011;11385;50.822;4.324;2022-09-13T10:03:23;13.15;;;5.08;;
22435;SDS011;11385;50.822;4.324;2022-09-13T10:06:02;12.15;;;5.00;;
22435;SDS011;11385;50.822;4.324;2022-09-13T10:08:27;13.75;;;4.83;;
22435;SDS011;11385;50.822;4.324;2022-09-13T10:10:56;15.77;;;5.63;;
22435;SDS011;11385;50.822;4.324;2022-09-13T10:13:25;16.65;;;5.58;;
22435;SDS011;11385;50.822;4.324;2022-09-13T10:15:54;16.57;;;5.17;;
22435;SDS011;11385;50.822;4.324;2022-09-13T10:18:24;15.65;;;5.37;;
22435;SDS011;11385;50.822;4.324;2022-09-13T10:23:46;17.80;;;4.70;;
22435;SDS011;11385;50.822;4.324;2022-09-13T10:26:15;13.65;;;4.70;;
22435;SDS011;11385;50.822;4.324;2022-09-13T10:28:54;15.30;;;3.60;;
22435;SDS011;11385;50.822;4.324;2022-09-13T10:31:27;11.45;;;3.70;;
22435;SDS011;11385;50.822;4.324;2022-09-13T10:34:10;10.15;;;3.58;;
22435;SDS011;11385;50.822;4.324;2022-09-13T10:36:43;10.85;;;3.37;;
22435;SDS011;11385;50.822;4.324;2022-09-13T10:41:46;8.13;;;3.30;;
22435;SDS011;11385;50.822;4.324;2022-09-13T10:44:22;10.98;;;3.58;;
22435;SDS011;11385;50.822;4.324;2022-09-13T10:46:51;13.68;;;3.52;;
22435;SDS011;11385;50.822;4.324;2022-09-13T10:51:56;8.38;;;3.47;;
22435;SDS011;11385;50.822;4.324;2022-09-13T10:54:23;9.43;;;3.37;;
22435;SDS011;11385;50.822;4.324;2022-09-13T10:56:50;8.20;;;3.25;;
22435;SDS011;11385;50.822;4.324;2022-09-13T11:04:55;11.88;;;3.35;;
22435;SDS011;11385;50.822;4.324;2022-09-13T11:07:40;13.35;;;3.27;;
22435;SDS011;11385;50.822;4.324;2022-09-13T11:10:17;15.35;;;3.72;;
22435;SDS011;11385;50.822;4.324;2022-09-13T11:12:52;13.28;;;3.20;;
22435;SDS011;11385;50.822;4.324;2022-09-13T11:15:28;10.13;;;3.72;;
22435;SDS011;11385;50.822;4.324;2022-09-13T11:18:00;10.25;;;3.80;;
22435;SDS011;11385;50.822;4.324;2022-09-13T11:20:38;9.38;;;3.65;;
22435;SDS011;11385;50.822;4.324;2022-09-13T11:26:18;7.87;;;3.65;;
22435;SDS011;11385;50.822;4.324;2022-09-13T11:28:51;9.00;;;4.05;;
22435;SDS011;11385;50.822;4.324;2022-09-13T11:31:20;10.10;;;3.60;;
22435;SDS011;11385;50.822;4.324;2022-09-13T11:34:18;9.45;;;3.75;;
22435;SDS011;11385;50.822;4.324;2022-09-13T11:37:57;8.15;;;3.15;;
22435;SDS011;11385;50.822;4.324;2022-09-13T11:39:50;9.90;;;3.00;;
22435;SDS011;11385;50.822;4.324;2022-09-13T11:42:21;8.05;;;3.72;;
22435;SDS011;11385;50.822;4.324;2022-09-13T11:45:14;8.00;;;3.62;;
22435;SDS011;11385;50.822;4.324;2022-09-13T11:47:47;11.00;;;3.27;;
22435;SDS011;11385;50.822;4.324;2022-09-13T11:50:22;7.10;;;3.20;;
22435;SDS011;11385;50.822;4.324;2022-09-13T11:53:26;8.35;;;3.37;;
22435;SDS011;11385;50.822;4.324;2022-09-13T11:56:13;11.83;;;3.55;;
22435;SDS011;11385;50.822;4.324;2022-09-13T11:58:52;8.05;;;2.80;;
22435;SDS011;11385;50.822;4.324;2022-09-13T12:03:54;6.62;;;3.35;;
22435;SDS011;11385;50.822;4.324;2022-09-13T12:06:29;10.25;;;3.37;;
22435;SDS011;11385;50.822;4.324;2022-09-13T12:09:20;10.18;;;3.65;;
22435;SDS011;11385;50.822;4.324;2022-09-13T12:11:53;9.35;;;4.35;;
22435;SDS011;11385;50.822;4.324;2022-09-13T12:14:26;10.13;;;3.45;;
22435;SDS011;11385;50.822;4.324;2022-09-13T12:16:57;8.90;;;3.67;;
22435;SDS011;11385;50.822;4.324;2022-09-13T12:19:28;9.20;;;3.60;;
22435;SDS011;11385;50.822;4.324;2022-09-13T12:21:59;9.98;;;5.15;;
22435;SDS011;11385;50.822;4.324;2022-09-13T12:24:31;11.70;;;4.08;;
22435;SDS011;11385;50.822;4.324;2022-09-13T12:27:03;7.45;;;3.55;;
22435;SDS011;11385;50.822;4.324;2022-09-13T12:32:21;10.48;;;3.45;;
22435;SDS011;11385;50.822;4.324;2022-09-13T12:34:52;7.60;;;3.25;;
22435;SDS011;11385;50.822;4.324;2022-09-13T12:37:26;10.98;;;3.55;;
22435;SDS011;11385;50.822;4.324;2022-09-13T12:39:58;11.08;;;4.08;;
22435;SDS011;11385;50.822;4.324;2022-09-13T12:45:19;6.30;;;2.75;;
22435;SDS011;11385;50.822;4.324;2022-09-13T12:47:54;8.33;;;3.22;;
22435;SDS011;11385;50.822;4.324;2022-09-13T12:50:34;13.45;;;4.00;;
22435;SDS011;11385;50.822;4.324;2022-09-13T12:53:07;9.33;;;4.00;;
22435;SDS011;11385;50.822;4.324;2022-09-13T12:55:49;10.10;;;3.80;;
22435;SDS011;11385;50.822;4.324;2022-09-13T12:58:31;8.50;;;3.80;;
22435;SDS011;11385;50.822;4.324;2022-09-13T13:01:07;8.25;;;3.87;;
22435;SDS011;11385;50.822;4.324;2022-09-13T13:03:43;12.55;;;4.45;;
22435;SDS011;11385;50.822;4.324;2022-09-13T13:08:50;9.08;;;4.37;;
22435;SDS011;11385;50.822;4.324;2022-09-13T13:11:26;8.08;;;3.67;;
22435;SDS011;11385;50.822;4.324;2022-09-13T13:13:57;13.28;;;4.37;;
22435;SDS011;11385;50.822;4.324;2022-09-13T13:16:29;8.60;;;3.77;;
22435;SDS011;11385;50.822;4.324;2022-09-13T13:18:59;10.08;;;3.95;;
22435;SDS011;11385;50.822;4.324;2022-09-13T13:21:30;12.93;;;4.20;;
22435;SDS011;11385;50.822;4.324;2022-09-13T13:26:45;8.83;;;4.37;;
22435;SDS011;11385;50.822;4.324;2022-09-13T13:29:19;9.50;;;4.33;;
22435;SDS011;11385;50.822;4.324;2022-09-13T13:32:04;9.53;;;3.98;;
22435;SDS011;11385;50.822;4.324;2022-09-13T13:34:40;8.58;;;3.98;;
22435;SDS011;11385;50.822;4.324;2022-09-13T13:42:37;7.75;;;4.05;;
22435;SDS011;11385;50.822;4.324;2022-09-13T13:45:06;9.50;;;4.70;;
22435;SDS011;11385;50.822;4.324;2022-09-13T13:50:15;11.35;;;4.97;;
22435;SDS011;11385;50.822;4.324;2022-09-13T13:52:51;8.38;;;4.85;;
22435;SDS011;11385;50.822;4.324;2022-09-13T13:58:14;8.65;;;4.85;;
22435;SDS011;11385;50.822;4.324;2022-09-13T14:00:49;6.95;;;4.03;;
22435;SDS011;11385;50.822;4.324;2022-09-13T14:03:23;7.08;;;3.58;;
22435;SDS011;11385;50.822;4.324;2022-09-13T14:06:05;7.50;;;4.10;;
22435;SDS011;11385;50.822;4.324;2022-09-13T14:08:58;6.92;;;3.60;;
22435;SDS011;11385;50.822;4.324;2022-09-13T14:12:15;9.43;;;3.87;;
22435;SDS011;11385;50.822;4.324;2022-09-13T14:14:47;8.68;;;3.65;;
22435;SDS011;11385;50.822;4.324;2022-09-13T14:17:27;6.47;;;3.70;;
22435;SDS011;11385;50.822;4.324;2022-09-13T14:20:09;9.23;;;4.00;;
22435;SDS011;11385;50.822;4.324;2022-09-13T14:22:38;8.35;;;4.45;;
22435;SDS011;11385;50.822;4.324;2022-09-13T14:27:40;9.78;;;4.12;;
22435;SDS011;11385;50.822;4.324;2022-09-13T14:32:45;7.58;;;4.33;;
22435;SDS011;11385;50.822;4.324;2022-09-13T14:37:49;9.40;;;5.92;;
22435;SDS011;11385;50.822;4.324;2022-09-13T14:40:17;9.18;;;6.40;;
22435;SDS011;11385;50.822;4.324;2022-09-13T14:42:47;10.78;;;5.90;;
22435;SDS011;11385;50.822;4.324;2022-09-13T14:45:20;10.53;;;5.25;;
22435;SDS011;11385;50.822;4.324;2022-09-13T14:47:56;13.65;;;5.33;;
22435;SDS011;11385;50.822;4.324;2022-09-13T14:50:45;13.28;;;5.70;;
22435;SDS011;11385;50.822;4.324;2022-09-13T14:53:17;15.00;;;5.95;;
22435;SDS011;11385;50.822;4.324;2022-09-13T14:55:49;9.78;;;5.30;;
22435;SDS011;11385;50.822;4.324;2022-09-13T14:58:24;9.73;;;5.53;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:00:54;9.10;;;5.17;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:03:24;12.80;;;5.40;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:05:53;10.65;;;5.50;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:08:25;14.00;;;6.10;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:10:55;11.50;;;5.45;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:13:23;12.03;;;6.12;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:15:49;10.98;;;6.30;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:20:58;13.93;;;7.25;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:23:29;12.55;;;7.40;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:26:01;12.73;;;7.90;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:28:47;11.80;;;7.70;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:31:19;11.75;;;7.40;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:33:48;11.50;;;7.62;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:36:26;9.63;;;6.47;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:38:58;11.95;;;6.75;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:41:30;11.45;;;6.87;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:44:00;11.03;;;6.92;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:46:28;8.55;;;6.03;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:48:57;10.28;;;5.10;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:51:26;9.35;;;6.08;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:53:53;10.53;;;6.33;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:56:20;11.08;;;7.28;;
22435;SDS011;11385;50.822;4.324;2022-09-13T15:58:49;11.50;;;6.58;;
22435;SDS011;11385;50.822;4.324;2022-09-13T16:01:16;9.53;;;6.05;;
22435;SDS011;11385;50.822;4.324;2022-09-13T16:03:43;8.80;;;5.72;;
22435;SDS011;11385;50.822;4.324;2022-09-13T16:06:11;10.08;;;5.65;;
22435;SDS011;11385;50.822;4.324;2022-09-13T16:08:37;11.85;;;6.35;;
22435;SDS011;11385;50.822;4.324;2022-09-13T16:11:05;10.80;;;5.55;;
22435;SDS011;11385;50.822;4.324;2022-09-13T16:13:32;9.25;;;5.28;;
22435;SDS011;11385;50.822;4.324;2022-09-13T16:16:01;11.78;;;5.42;;
22435;SDS011;11385;50.822;4.324;2022-09-13T16:18:29;12.47;;;5.42;;
22435;SDS011;11385;50.822;4.324;2022-09-13T16:20:56;10.85;;;5.35;;
22435;SDS011;11385;50.822;4.324;2022-09-13T16:23:23;10.08;;;5.40;;
22435;SDS011;11385;50.822;4.324;2022-09-13T16:25:51;8.93;;;4.80;;
22435;SDS011;11385;50.822;4.324;2022-09-13T16:28:21;9.13;;;5.50;;
22435;SDS011;11385;50.822;4.324;2022-09-13T16:30:47;9.43;;;4.97;;
22435;SDS011;11385;50.822;4.324;2022-09-13T16:33:14;9.53;;;5.03;;
22435;SDS011;11385;50.822;4.324;2022-09-13T16:35:41;11.22;;;5.70;;
22435;SDS011;11385;50.822;4.324;2022-09-13T16:38:09;9.05;;;6.00;;
22435;SDS011;11385;50.822;4.324;2022-09-13T16:40:38;16.55;;;7.33;;
22435;SDS011;11385;50.822;4.324;2022-09-13T16:43:05;11.90;;;6.25;;
22435;SDS011;11385;50.822;4.324;2022-09-13T16:45:33;15.05;;;6.62;;
22435;SDS011;11385;50.822;4.324;2022-09-13T16:47:59;10.20;;;6.65;;