sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43807;SDS011;29438;50.664;10.098;2023-08-30T00:01:49;7.53;;;4.50;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:04:14;6.18;;;4.30;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:06:40;6.72;;;4.57;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:09:05;6.40;;;4.50;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:11:31;6.88;;;4.32;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:14:06;7.32;;;4.75;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:16:32;6.75;;;4.75;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:18:59;7.78;;;5.03;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:21:24;7.20;;;4.50;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:23:50;7.50;;;4.80;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:26:17;7.32;;;4.53;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:28:42;10.90;;;5.20;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:31:08;9.00;;;5.50;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:33:36;10.43;;;5.70;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:36:02;9.15;;;5.53;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:38:28;8.40;;;5.47;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:40:54;8.60;;;5.55;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:43:20;8.88;;;5.68;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:45:47;8.95;;;5.43;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:48:14;10.15;;;5.90;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:50:41;9.57;;;6.00;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:53:07;10.35;;;6.60;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:55:36;13.55;;;7.20;;
43807;SDS011;29438;50.664;10.098;2023-08-30T00:58:02;12.95;;;7.63;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:00:32;11.95;;;7.40;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:02:58;12.27;;;7.63;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:05:23;11.70;;;7.15;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:07:52;13.10;;;7.38;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:10:22;12.10;;;7.03;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:12:57;13.60;;;7.32;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:15:29;14.45;;;7.60;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:17:55;11.43;;;6.90;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:20:22;13.63;;;7.35;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:23:05;9.90;;;6.43;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:28:29;11.18;;;6.72;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:30:59;14.60;;;6.60;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:33:26;11.55;;;7.00;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:35:56;13.10;;;6.68;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:38:23;12.77;;;6.80;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:40:51;11.82;;;7.00;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:43:19;12.85;;;7.00;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:45:46;16.30;;;7.55;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:48:13;14.10;;;7.93;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:50:41;14.45;;;7.95;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:53:08;17.67;;;7.88;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:55:39;13.48;;;7.65;;
43807;SDS011;29438;50.664;10.098;2023-08-30T01:58:05;15.95;;;7.82;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:00:31;15.45;;;7.50;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:02:57;14.27;;;7.20;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:05:23;15.18;;;7.72;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:07:51;13.05;;;7.63;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:10:30;14.10;;;7.22;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:13:00;13.40;;;7.45;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:15:27;14.48;;;8.02;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:17:56;13.98;;;7.43;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:20:22;13.65;;;7.43;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:22:48;14.32;;;7.30;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:25:14;14.60;;;7.55;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:27:39;14.75;;;7.75;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:30:05;13.68;;;7.60;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:32:32;13.07;;;7.22;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:34:57;13.07;;;7.35;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:37:23;13.85;;;7.35;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:39:49;13.50;;;6.82;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:42:15;14.88;;;7.20;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:44:40;14.63;;;7.30;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:47:06;13.57;;;7.40;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:49:31;13.00;;;7.70;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:51:57;14.50;;;7.13;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:54:22;12.73;;;6.93;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:56:48;14.00;;;7.05;;
43807;SDS011;29438;50.664;10.098;2023-08-30T02:59:14;12.10;;;7.03;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:01:40;13.25;;;6.88;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:04:05;13.48;;;6.85;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:06:32;12.57;;;6.85;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:08:58;12.85;;;7.05;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:11:24;13.30;;;7.18;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:13:49;13.23;;;6.80;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:16:15;14.82;;;7.60;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:18:42;14.25;;;6.95;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:21:08;14.65;;;6.97;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:23:35;12.90;;;7.28;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:26:10;13.70;;;7.47;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:28:40;13.52;;;6.97;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:31:17;14.57;;;7.75;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:33:44;15.18;;;8.18;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:36:10;15.30;;;7.47;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:38:37;13.63;;;6.88;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:41:04;16.00;;;8.15;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:43:30;15.70;;;8.25;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:45:56;13.70;;;7.75;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:48:22;16.08;;;7.93;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:50:48;14.70;;;7.65;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:53:14;17.33;;;7.95;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:55:40;15.80;;;7.82;;
43807;SDS011;29438;50.664;10.098;2023-08-30T03:58:06;13.93;;;7.40;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:00:31;14.95;;;7.63;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:02:57;14.90;;;7.80;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:05:22;13.63;;;7.72;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:07:48;14.98;;;7.30;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:10:13;15.60;;;7.82;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:12:39;11.65;;;6.85;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:15:05;12.80;;;6.90;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:17:31;13.90;;;6.95;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:19:56;15.27;;;7.80;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:22:22;15.85;;;7.53;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:24:48;11.77;;;7.13;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:27:14;12.57;;;7.18;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:29:39;14.20;;;7.10;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:32:05;15.57;;;8.02;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:34:31;14.68;;;8.23;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:36:57;13.85;;;7.90;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:39:23;18.77;;;8.23;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:41:48;14.27;;;7.70;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:44:14;14.90;;;7.90;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:46:39;14.73;;;7.45;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:49:05;15.82;;;7.75;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:51:30;13.77;;;7.10;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:53:56;16.42;;;7.20;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:56:22;14.48;;;7.50;;
43807;SDS011;29438;50.664;10.098;2023-08-30T04:58:48;15.68;;;7.60;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:01:15;16.42;;;7.00;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:03:40;12.35;;;6.72;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:06:06;12.52;;;6.82;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:08:32;12.50;;;6.50;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:10:57;9.57;;;5.72;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:13:23;8.75;;;4.90;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:15:49;7.80;;;4.82;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:18:14;8.57;;;4.82;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:20:40;7.38;;;4.70;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:23:05;6.88;;;4.82;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:25:31;7.65;;;3.97;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:27:56;8.13;;;3.72;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:30:22;8.43;;;4.10;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:32:47;7.20;;;3.58;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:35:13;5.90;;;3.33;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:37:38;6.38;;;3.80;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:40:04;6.53;;;4.00;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:42:30;6.03;;;3.88;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:44:56;7.72;;;4.20;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:47:21;7.22;;;4.63;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:49:47;8.25;;;4.25;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:52:14;8.45;;;5.07;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:54:41;8.82;;;5.22;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:57:07;8.30;;;5.38;;
43807;SDS011;29438;50.664;10.098;2023-08-30T05:59:34;9.55;;;5.47;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:02:00;8.15;;;5.15;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:04:26;7.97;;;5.00;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:06:52;9.85;;;5.00;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:09:17;7.47;;;4.97;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:11:43;7.47;;;5.28;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:14:08;7.97;;;5.10;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:16:34;7.15;;;4.72;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:18:59;6.85;;;4.70;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:21:25;8.55;;;4.70;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:23:51;6.85;;;4.63;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:26:17;8.57;;;5.05;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:28:43;8.60;;;5.35;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:31:09;10.52;;;5.32;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:33:35;8.27;;;5.78;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:36:01;7.78;;;5.68;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:38:27;7.82;;;5.10;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:40:52;8.43;;;5.30;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:43:18;8.10;;;4.95;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:45:44;8.63;;;4.80;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:48:09;8.10;;;4.88;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:50:35;7.53;;;4.90;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:53:02;6.55;;;4.35;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:55:28;7.45;;;4.45;;
43807;SDS011;29438;50.664;10.098;2023-08-30T06:57:54;7.35;;;4.25;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:00:20;6.32;;;4.45;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:02:46;5.80;;;4.32;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:05:12;8.35;;;4.18;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:07:38;7.63;;;3.85;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:10:04;7.72;;;4.22;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:12:30;5.80;;;3.72;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:14:56;7.82;;;4.80;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:17:21;7.80;;;5.10;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:19:47;6.88;;;4.45;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:22:14;6.38;;;4.40;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:24:41;8.55;;;4.85;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:27:07;6.97;;;4.65;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:29:33;8.38;;;4.88;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:31:59;6.57;;;3.88;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:34:24;6.30;;;4.10;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:36:50;9.02;;;4.22;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:39:15;5.80;;;4.22;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:41:41;7.45;;;4.18;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:44:06;5.85;;;4.10;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:46:32;7.28;;;3.92;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:48:57;5.45;;;3.67;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:51:23;7.07;;;4.05;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:53:49;5.32;;;3.67;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:56:14;5.78;;;3.42;;
43807;SDS011;29438;50.664;10.098;2023-08-30T07:58:43;5.55;;;3.55;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:01:08;6.00;;;3.33;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:03:34;5.18;;;2.85;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:05:59;7.13;;;4.00;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:08:25;9.52;;;4.28;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:10:51;4.70;;;3.10;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:13:16;5.82;;;3.53;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:15:42;4.78;;;2.97;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:18:09;5.03;;;3.20;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:20:34;5.45;;;3.00;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:23:01;4.50;;;2.88;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:25:27;4.55;;;3.10;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:27:53;5.80;;;2.88;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:30:18;4.53;;;2.88;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:32:45;4.32;;;2.70;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:35:12;2.95;;;1.90;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:37:38;3.40;;;1.60;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:40:04;2.40;;;1.42;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:42:33;3.10;;;1.40;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:44:59;2.30;;;1.60;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:47:26;1.95;;;1.23;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:49:55;2.05;;;1.25;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:52:21;2.85;;;1.15;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:54:48;2.30;;;1.38;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:57:14;3.28;;;1.60;;
43807;SDS011;29438;50.664;10.098;2023-08-30T08:59:40;2.42;;;1.50;;
43807;SDS011;29438;50.664;10.098;2023-08-30T09:02:06;2.90;;;1.80;;
43807;SDS011;29438;50.664;10.098;2023-08-30T09:04:32;4.57;;;2.40;;
43807;SDS011;29438;50.664;10.098;2023-08-30T09:06:58;3.50;;;2.30;;
43807;SDS011;29438;50.664;10.098;2023-08-30T09:09:25;4.93;;;2.38;;
43807;SDS011;29438;50.664;10.098;2023-08-30T09:11:51;4.03;;;2.95;;
43807;SDS011;29438;50.664;10.098;2023-08-30T09:14:17;4.78;;;3.30;;
43807;SDS011;29438;50.664;10.098;2023-08-30T09:16:53;4.30;;;2.60;;
43807;SDS011;29438;50.664;10.098;2023-08-30T09:19:20;3.08;;;2.05;;
43807;SDS011;29438;50.664;10.098;2023-08-30T09:24:22;4.20;;;3.17;;
43807;SDS011;29438;50.664;10.098;2023-08-30T09:26:48;4.63;;;2.90;;
43807;SDS011;29438;50.664;10.098;2023-08-30T09:29:16;4.03;;;3.20;;
43807;SDS011;29438;50.664;10.098;2023-08-30T09:31:43;4.57;;;3.30;;
43807;SDS011;29438;50.664;10.098;2023-08-30T09:34:09;5.07;;;3.80;;
43807;SDS011;29438;50.664;10.098;2023-08-30T09:36:40;6.75;;;4.47;;
43807;SDS011;29438;50.664;10.098;2023-08-30T09:41:35;5.60;;;3.97;;
43807;SDS011;29438;50.664;10.098;2023-08-30T09:44:11;6.00;;;4.32;;
43807;SDS011;29438;50.664;10.098;2023-08-30T09:46:43;7.40;;;4.40;;
43807;SDS011;29438;50.664;10.098;2023-08-30T09:49:10;5.43;;;3.92;;
43807;SDS011;29438;50.664;10.098;2023-08-30T09:51:38;5.75;;;3.80;;
43807;SDS011;29438;50.664;10.098;2023-08-30T09:54:15;6.50;;;4.10;;
43807;SDS011;29438;50.664;10.098;2023-08-30T09:59:13;4.57;;;3.40;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:01:40;4.88;;;3.40;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:04:07;5.32;;;4.18;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:06:36;6.95;;;4.18;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:09:03;6.60;;;4.38;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:11:33;7.35;;;4.90;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:13:59;9.10;;;6.00;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:16:26;8.68;;;5.97;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:18:54;9.77;;;5.97;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:21:27;9.57;;;6.78;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:23:55;8.25;;;6.25;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:26:23;10.10;;;6.70;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:28:52;9.30;;;6.80;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:31:19;8.38;;;6.50;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:33:48;8.10;;;6.00;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:36:22;7.50;;;5.50;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:38:54;8.65;;;6.07;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:41:24;7.80;;;6.13;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:43:51;8.32;;;5.72;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:46:28;8.50;;;5.25;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:48:54;8.48;;;5.50;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:51:22;7.53;;;5.43;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:54:13;5.93;;;4.30;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:56:56;6.25;;;3.90;;
43807;SDS011;29438;50.664;10.098;2023-08-30T10:59:26;6.03;;;4.00;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:01:54;6.00;;;3.85;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:04:21;5.80;;;3.85;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:06:48;6.47;;;4.45;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:09:15;5.63;;;4.03;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:11:44;4.53;;;2.90;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:14:11;5.07;;;2.88;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:16:38;5.35;;;3.33;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:19:04;4.97;;;2.95;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:21:32;6.50;;;3.63;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:24:06;5.15;;;3.40;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:26:32;5.45;;;2.90;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:29:03;4.93;;;2.78;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:31:30;4.65;;;2.30;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:33:56;3.05;;;2.05;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:36:27;2.88;;;1.90;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:38:53;3.88;;;2.60;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:41:22;3.97;;;2.55;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:43:49;5.70;;;2.90;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:46:16;4.25;;;2.55;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:48:43;3.83;;;2.78;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:51:10;3.53;;;2.08;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:53:36;3.67;;;2.42;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:56:02;3.03;;;1.88;;
43807;SDS011;29438;50.664;10.098;2023-08-30T11:58:35;3.65;;;2.03;;
43807;SDS011;29438;50.664;10.098;2023-08-30T12:01:02;3.50;;;2.10;;
43807;SDS011;29438;50.664;10.098;2023-08-30T12:03:32;4.00;;;2.28;;
43807;SDS011;29438;50.664;10.098;2023-08-30T12:05:58;2.90;;;2.13;;
43807;SDS011;29438;50.664;10.098;2023-08-30T12:10:50;2.92;;;1.95;;
43807;SDS011;29438;50.664;10.098;2023-08-30T12:13:32;3.75;;;2.40;;
43807;SDS011;29438;50.664;10.098;2023-08-30T12:15:59;4.53;;;2.40;;
43807;SDS011;29438;50.664;10.098;2023-08-30T12:18:26;6.55;;;2.20;;
43807;SDS011;29438;50.664;10.098;2023-08-30T12:21:02;2.90;;;2.00;;
43807;SDS011;29438;50.664;10.098;2023-08-30T12:23:30;2.58;;;1.75;;
43807;SDS011;29438;50.664;10.098;2023-08-30T12:28:30;3.40;;;1.90;;
43807;SDS011;29438;50.664;10.098;2023-08-30T12:30:58;3.97;;;2.08;;
43807;SDS011;29438;50.664;10.098;2023-08-30T12:33:24;2.95;;;1.90;;
43807;SDS011;29438;50.664;10.098;2023-08-30T12:35:53;3.85;;;2.17;;
43807;SDS011;29438;50.664;10.098;2023-08-30T12:38:20;2.88;;;1.95;;
43807;SDS011;29438;50.664;10.098;2023-08-30T12:40:49;2.53;;;1.55;;
43807;SDS011;29438;50.664;10.098;2023-08-30T12:43:16;3.45;;;1.80;;
43807;SDS011;29438;50.664;10.098;2023-08-30T12:45:43;3.17;;;1.80;;
43807;SDS011;29438;50.664;10.098;2023-08-30T12:48:10;3.08;;;1.40;;
43807;SDS011;29438;50.664;10.098;2023-08-30T12:50:36;2.70;;;1.60;;
43807;SDS011;29438;50.664;10.098;2023-08-30T12:53:03;2.70;;;1.60;;
43807;SDS011;29438;50.664;10.098;2023-08-30T12:55:29;2.95;;;1.67;;
43807;SDS011;29438;50.664;10.098;2023-08-30T12:57:55;2.55;;;1.50;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:00:21;2.58;;;1.50;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:02:46;3.15;;;1.70;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:05:12;2.55;;;1.48;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:07:38;3.10;;;1.65;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:10:04;2.72;;;1.88;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:12:33;3.55;;;1.80;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:14:59;3.42;;;1.92;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:17:25;2.67;;;1.63;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:19:50;2.50;;;1.77;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:22:16;3.30;;;1.70;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:24:42;2.55;;;1.50;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:27:08;2.30;;;1.58;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:29:34;3.42;;;1.70;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:32:00;2.55;;;1.40;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:34:29;2.60;;;1.55;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:36:54;3.25;;;1.50;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:39:20;3.40;;;1.52;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:41:46;2.67;;;1.60;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:44:12;3.08;;;1.40;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:46:38;3.08;;;1.70;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:49:04;1.90;;;1.33;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:51:29;2.00;;;1.38;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:53:55;2.33;;;1.48;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:56:22;2.33;;;1.30;;
43807;SDS011;29438;50.664;10.098;2023-08-30T13:58:48;2.20;;;1.38;;
43807;SDS011;29438;50.664;10.098;2023-08-30T14:01:14;2.63;;;1.20;;
43807;SDS011;29438;50.664;10.098;2023-08-30T14:03:41;3.13;;;1.30;;
43807;SDS011;29438;50.664;10.098;2023-08-30T14:06:07;1.98;;;1.30;;
43807;SDS011;29438;50.664;10.098;2023-08-30T14:08:33;2.33;;;1.50;;
43807;SDS011;29438;50.664;10.098;2023-08-30T14:10:59;2.25;;;1.33;;
43807;SDS011;29438;50.664;10.098;2023-08-30T14:13:24;1.95;;;1.30;;
43807;SDS011;29438;50.664;10.098;2023-08-30T14:15:53;3.38;;;1.35;;
43807;SDS011;29438;50.664;10.098;2023-08-30T14:18:18;3.35;;;1.75;;
43807;SDS011;29438;50.664;10.098;2023-08-30T14:20:44;2.33;;;1.50;;
43807;SDS011;29438;50.664;10.098;2023-08-30T14:23:09;3.35;;;1.98;;
43807;SDS011;29438;50.664;10.098;2023-08-30T14:25:36;2.40;;;1.70;;
43807;SDS011;29438;50.664;10.098;2023-08-30T14:28:01;2.58;;;1.60;;
43807;SDS011;29438;50.664;10.098;2023-08-30T14:30:28;3.25;;;2.05;;
43807;SDS011;29438;50.664;10.098;2023-08-30T14:32:54;3.13;;;1.80;;
43807;SDS011;29438;50.664;10.098;2023-08-30T14:35:20;3.88;;;1.80;;
43807;SDS011;29438;50.664;10.098;2023-08-30T14:37:46;3.03;;;1.67;;
43807;SDS011;29438;50.664;10.098;2023-08-30T14:40:12;3.95;;;1.95;;
43807;SDS011;29438;50.664;10.098;2023-08-30T14:42:38;4.75;;;1.77;;
43807;SDS011;29438;50.664;10.098;2023-08-30T14:45:03;2.85;;;1.80;;