sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29777;DHT22;16677;52.224;7.484;2024-01-07T00:00:39;1.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T00:03:09;1.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T00:05:36;1.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T00:08:04;1.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T00:10:31;1.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T00:12:58;1.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T00:15:26;1.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T00:17:53;1.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T00:20:20;1.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T00:22:47;1.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T00:25:14;1.70;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T00:27:41;1.50;60.50
29777;DHT22;16677;52.224;7.484;2024-01-07T00:30:08;1.50;98.30
29777;DHT22;16677;52.224;7.484;2024-01-07T00:32:35;1.40;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T00:35:02;1.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T00:37:29;1.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T00:39:56;1.40;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T00:42:23;1.40;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T00:44:50;1.50;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T00:47:17;1.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T00:49:44;1.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T00:52:11;1.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T00:54:37;1.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T00:57:04;1.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T00:59:31;1.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T01:01:58;1.40;90.30
29777;DHT22;16677;52.224;7.484;2024-01-07T01:04:25;1.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T01:06:52;1.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T01:09:19;1.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T01:11:46;1.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T01:14:13;1.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T01:16:40;1.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T01:19:09;1.30;26.20
29777;DHT22;16677;52.224;7.484;2024-01-07T01:21:36;1.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T01:24:03;1.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T01:26:30;1.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T01:28:57;1.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T01:31:24;1.30;49.70
29777;DHT22;16677;52.224;7.484;2024-01-07T01:33:51;1.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T01:36:18;1.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T01:38:45;1.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T01:41:12;1.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T01:43:39;1.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T01:46:06;1.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T01:48:33;1.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T01:51:02;1.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T01:53:29;1.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T01:55:57;1.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T01:58:24;1.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T02:00:52;1.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T02:03:19;1.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T02:05:47;1.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T02:08:14;1.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T02:10:41;1.20;62.30
29777;DHT22;16677;52.224;7.484;2024-01-07T02:13:08;1.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T02:15:35;1.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T02:18:02;1.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T02:20:30;1.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T02:22:59;1.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T02:25:26;1.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T02:27:53;1.20;24.20
29777;DHT22;16677;52.224;7.484;2024-01-07T02:30:20;1.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T02:32:47;1.20;96.80
29777;DHT22;16677;52.224;7.484;2024-01-07T02:35:14;1.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T02:37:40;1.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T02:40:07;1.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T02:42:34;1.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T02:45:01;1.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T02:47:28;1.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T02:49:55;1.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T02:52:22;1.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T02:54:49;1.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T02:57:16;1.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T02:59:43;1.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T03:02:10;1.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T03:04:37;1.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T03:07:04;1.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T03:09:30;1.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T03:11:58;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T03:14:24;1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T03:16:52;1.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T03:19:19;1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T03:21:50;1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T03:24:17;1.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T03:26:44;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T03:29:11;1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T03:31:38;1.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T03:34:05;1.00;46.30
29777;DHT22;16677;52.224;7.484;2024-01-07T03:36:32;1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T03:38:59;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T03:41:26;1.00;26.40
29777;DHT22;16677;52.224;7.484;2024-01-07T03:43:53;1.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T03:46:20;1.00;58.70
29777;DHT22;16677;52.224;7.484;2024-01-07T03:48:47;1.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T03:51:14;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T03:53:41;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T03:56:08;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T03:58:35;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T04:01:02;1.00;3.50
29777;DHT22;16677;52.224;7.484;2024-01-07T04:03:29;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T04:05:56;0.90;35.50
29777;DHT22;16677;52.224;7.484;2024-01-07T04:08:23;1.00;31.00
29777;DHT22;16677;52.224;7.484;2024-01-07T04:10:50;1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T04:13:17;1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T04:15:44;1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T04:18:10;0.90;65.50
29777;DHT22;16677;52.224;7.484;2024-01-07T04:20:38;0.90;71.10
29777;DHT22;16677;52.224;7.484;2024-01-07T04:23:05;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T04:25:32;1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T04:27:59;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T04:30:26;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T04:32:53;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T04:35:20;0.80;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T04:37:47;0.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T04:40:14;0.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T04:42:41;0.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T04:45:08;0.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T04:47:35;0.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T04:50:02;0.80;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T04:52:30;0.80;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T04:54:57;0.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T04:57:24;0.70;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T04:59:51;0.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T05:02:19;0.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T05:04:45;0.60;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T05:07:12;0.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T05:09:39;0.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T05:12:06;0.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T05:14:33;0.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T05:17:00;0.60;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T05:19:27;0.60;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T05:21:54;0.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T05:24:21;0.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T05:26:48;0.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T05:29:15;0.60;29.90
29777;DHT22;16677;52.224;7.484;2024-01-07T05:31:42;0.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T05:34:09;0.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T05:39:10;0.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T05:41:37;0.50;27.90
29777;DHT22;16677;52.224;7.484;2024-01-07T05:44:08;0.50;96.20
29777;DHT22;16677;52.224;7.484;2024-01-07T05:46:39;0.60;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T05:49:08;0.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T05:51:39;0.60;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T05:54:06;0.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T05:56:37;0.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T05:59:04;0.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T06:01:31;0.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T06:03:58;0.40;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T06:06:25;0.40;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T06:08:52;0.50;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T06:11:19;0.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T06:17:15;0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T06:19:42;0.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T06:22:09;0.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T06:24:36;0.20;18.40
29777;DHT22;16677;52.224;7.484;2024-01-07T06:27:03;0.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T06:29:30;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T06:31:57;0.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T06:34:24;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T06:36:51;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T06:39:19;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T06:41:45;0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T06:44:12;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T06:46:39;0.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T06:49:06;0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T06:51:35;0.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T06:54:02;0.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T06:56:29;0.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T06:58:57;0.30;12.70
29777;DHT22;16677;52.224;7.484;2024-01-07T07:01:23;0.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T07:03:51;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T07:06:18;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T07:08:45;0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T07:11:12;0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T07:13:39;0.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T07:16:06;0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T07:18:33;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T07:21:00;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T07:23:27;0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T07:25:54;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T07:28:20;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T07:30:47;0.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T07:33:17;0.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T07:35:44;0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T07:38:11;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T07:40:38;0.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T07:43:05;0.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T07:45:32;0.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T07:47:59;-0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T07:50:26;-0.10;70.80
29777;DHT22;16677;52.224;7.484;2024-01-07T07:52:52;0.00;6.20
29777;DHT22;16677;52.224;7.484;2024-01-07T07:55:19;0.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T07:57:46;-0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T08:00:14;-0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T08:02:41;0.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T08:05:08;0.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T08:07:35;0.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T08:10:02;0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T08:12:29;0.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T08:14:56;0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T08:17:23;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T08:19:51;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T08:22:20;0.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T08:24:46;0.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T08:27:13;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T08:29:42;0.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T08:32:09;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T08:34:36;0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T08:37:04;0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T08:39:31;0.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T08:41:58;0.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T08:44:25;0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T08:46:52;0.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T08:49:18;0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T08:51:45;0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T08:54:12;0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T08:56:39;0.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T08:59:06;0.00;54.70
29777;DHT22;16677;52.224;7.484;2024-01-07T09:01:33;0.00;88.50
29777;DHT22;16677;52.224;7.484;2024-01-07T09:04:00;0.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T09:06:27;0.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T09:08:54;0.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T09:11:21;0.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T09:13:48;0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T09:16:15;0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T09:18:42;0.10;79.70
29777;DHT22;16677;52.224;7.484;2024-01-07T09:21:13;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T09:23:40;0.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T09:26:08;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T09:28:38;0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T09:31:05;0.20;55.00
29777;DHT22;16677;52.224;7.484;2024-01-07T09:33:32;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T09:35:59;0.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T09:38:35;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T09:41:02;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T09:43:29;0.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T09:45:59;0.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T09:48:26;-0.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T09:50:53;-0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T09:53:20;-0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T09:55:52;-0.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T09:58:23;-0.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T10:00:50;-0.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T10:03:18;-0.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T10:05:45;-0.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T10:08:12;-0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T10:10:38;-0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T10:13:07;0.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T10:15:35;0.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T10:18:03;0.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T10:20:31;-0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T10:22:57;-0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T10:25:24;0.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T10:27:51;0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T10:30:18;0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T10:32:45;0.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T10:35:13;0.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T10:37:43;0.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T10:40:11;0.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T10:42:39;0.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T10:45:07;0.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T10:47:34;0.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T10:50:02;0.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T10:52:29;0.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T10:55:01;0.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T11:00:07;0.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T11:02:35;0.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T11:05:05;0.40;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T11:07:35;0.40;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T11:12:37;0.50;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T11:15:04;0.60;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T11:20:02;0.60;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T11:22:29;0.50;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T11:24:57;0.60;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T11:27:24;0.70;10.00
29777;DHT22;16677;52.224;7.484;2024-01-07T11:29:54;0.70;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T11:32:23;0.80;48.30
29777;DHT22;16677;52.224;7.484;2024-01-07T11:34:53;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T11:37:20;1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T11:39:48;1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T11:42:16;1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T11:44:51;1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T11:47:18;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T11:49:45;1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T11:52:14;0.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T11:54:41;0.80;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T11:57:08;0.80;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T11:59:36;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T12:02:04;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T12:04:32;0.90;98.60
29777;DHT22;16677;52.224;7.484;2024-01-07T12:07:00;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T12:09:28;1.00;50.20
29777;DHT22;16677;52.224;7.484;2024-01-07T12:11:55;1.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T12:14:22;1.00;22.60
29777;DHT22;16677;52.224;7.484;2024-01-07T12:16:49;1.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T12:19:18;1.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T12:21:46;1.00;22.10
29777;DHT22;16677;52.224;7.484;2024-01-07T12:24:14;1.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T12:26:41;1.20;3.90
29777;DHT22;16677;52.224;7.484;2024-01-07T12:29:08;1.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T12:31:38;1.20;74.90
29777;DHT22;16677;52.224;7.484;2024-01-07T12:34:06;1.30;39.10
29777;DHT22;16677;52.224;7.484;2024-01-07T12:36:34;1.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T12:39:01;1.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T12:41:28;1.10;59.90
29777;DHT22;16677;52.224;7.484;2024-01-07T12:43:56;1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T12:46:22;1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T12:48:49;1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T12:51:16;1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T12:53:46;1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T12:56:13;1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T12:58:40;1.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T13:01:07;1.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T13:03:35;1.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T13:06:02;1.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T13:08:30;1.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T13:10:56;1.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T13:13:25;1.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T13:15:52;1.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T13:18:19;1.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T13:20:47;1.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T13:23:13;1.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T13:25:40;1.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T13:28:07;1.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T13:30:37;1.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T13:33:05;1.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T13:35:33;1.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T13:38:00;1.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T13:40:28;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T13:42:55;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T13:45:22;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T13:47:52;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T13:50:18;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T13:52:46;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T13:55:13;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T13:57:40;1.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T14:00:09;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T14:02:39;0.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T14:05:07;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T14:07:35;0.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T14:10:02;0.80;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T14:12:30;0.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T14:14:58;0.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T14:17:25;0.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T14:19:52;0.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T14:22:20;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T14:24:48;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T14:27:15;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T14:29:42;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T14:32:10;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T14:34:40;0.80;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T14:37:11;0.80;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T14:39:37;0.90;3.80
29777;DHT22;16677;52.224;7.484;2024-01-07T14:42:05;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T14:44:32;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T14:47:06;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T14:49:34;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T14:52:01;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T14:54:28;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T14:56:58;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T14:59:25;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T15:01:53;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T15:04:20;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T15:06:48;0.90;38.60
29777;DHT22;16677;52.224;7.484;2024-01-07T15:09:15;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T15:11:42;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T15:14:11;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T15:16:38;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T15:19:05;0.90;37.50
29777;DHT22;16677;52.224;7.484;2024-01-07T15:21:32;0.80;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T15:23:59;0.80;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T15:26:26;0.70;67.60
29777;DHT22;16677;52.224;7.484;2024-01-07T15:28:53;0.70;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T15:31:20;0.70;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T15:33:47;0.60;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T15:36:14;0.60;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T15:38:41;0.50;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T15:41:07;0.50;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T15:43:35;0.50;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T15:46:04;0.40;99.90
29777;DHT22;16677;52.224;7.484;2024-01-07T15:48:31;0.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T15:50:58;0.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T15:53:25;0.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T15:55:59;0.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T15:58:26;0.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T16:00:58;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-07T16:03:26;0.10;23.10
29777;DHT22;16677;52.224;7.484;2024-01-07T16:05:53;0.10;99.90