sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12926;DHT22;6529;50.566;9.774;2023-08-30T00:00:19;13.30;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:02:46;13.30;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:05:13;13.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:07:39;13.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:10:06;13.00;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:12:32;12.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:14:57;12.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:17:23;12.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:19:48;12.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:22:14;12.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:24:40;12.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:27:06;12.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:29:31;12.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:31:57;12.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:34:22;12.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:36:48;12.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:39:14;12.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:41:40;12.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:44:05;12.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:46:32;12.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:48:59;12.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:51:25;12.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:53:51;12.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:56:19;12.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T00:58:45;12.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:01:11;12.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:03:39;12.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:06:05;12.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:08:30;12.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:13:40;12.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:16:07;12.40;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:18:35;12.30;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:21:03;12.30;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:23:40;12.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:26:24;12.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:28:53;12.10;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:31:19;12.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:33:47;12.30;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:36:14;12.30;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:38:40;12.30;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:41:06;12.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:43:31;12.10;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:45:59;12.00;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:48:27;12.00;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:50:54;12.00;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:53:24;11.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:55:50;12.00;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T01:58:16;12.10;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:00:41;12.10;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:03:09;12.10;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:05:37;11.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:08:11;12.00;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:10:41;11.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:13:11;11.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:15:38;11.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:18:06;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:20:32;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:22:58;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:25:24;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:27:50;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:30:16;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:32:41;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:35:07;11.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:37:33;11.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:39:58;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:42:24;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:44:51;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:47:17;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:49:42;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:52:08;11.50;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:54:34;11.50;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:57:00;11.50;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T02:59:25;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:01:51;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:04:16;11.50;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:06:43;11.40;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:09:08;11.50;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:11:34;11.50;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:13:59;11.50;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:16:25;11.50;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:18:51;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:21:17;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:23:42;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:26:09;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:28:36;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:31:01;11.50;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:33:27;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:35:52;11.50;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:38:18;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:40:44;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:43:09;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:45:36;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:48:02;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:50:28;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:52:53;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:55:19;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T03:57:45;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:00:10;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:02:36;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:05:02;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:07:28;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:09:54;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:12:19;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:14:45;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:17:13;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:19:38;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:22:04;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:24:29;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:26:55;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:29:20;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:31:46;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:34:12;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:36:37;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:39:03;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:41:28;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:43:54;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:46:20;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:48:46;11.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:51:11;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:53:37;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:56:13;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T04:58:39;11.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:01:04;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:03:30;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:05:56;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:08:21;11.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:10:47;11.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:13:16;11.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:15:41;12.00;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:18:07;12.00;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:20:32;12.10;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:22:58;12.30;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:25:24;12.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:27:49;12.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:30:15;12.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:32:41;12.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:35:07;12.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:37:33;12.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:39:58;12.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:42:24;12.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:44:49;12.30;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:47:15;12.30;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:49:42;12.40;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:52:08;12.50;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:54:33;12.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:56:59;12.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T05:59:25;12.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T06:01:50;12.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T06:04:16;12.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T06:06:42;14.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T06:09:07;16.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T06:11:33;17.30;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T06:13:58;18.00;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T06:16:27;18.30;11.70
12926;DHT22;6529;50.566;9.774;2023-08-30T06:18:52;18.10;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T06:21:18;18.30;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T06:23:43;18.40;37.40
12926;DHT22;6529;50.566;9.774;2023-08-30T06:26:09;18.40;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T06:28:35;18.40;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T06:31:00;18.30;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T06:33:26;18.30;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T06:35:51;18.20;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T06:38:19;17.80;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T06:40:45;17.60;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T06:43:11;17.60;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T06:45:40;17.40;19.10
12926;DHT22;6529;50.566;9.774;2023-08-30T06:48:06;17.50;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T06:50:33;17.50;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T06:52:58;17.40;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T06:55:24;17.20;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T06:57:50;17.40;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T07:00:16;17.90;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T07:02:42;17.80;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T07:05:11;18.10;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T07:07:37;18.10;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T07:10:02;18.10;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T07:12:28;17.70;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T07:14:54;17.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T07:17:20;16.70;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T07:19:45;16.50;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T07:22:11;17.00;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T07:24:36;17.60;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T07:27:02;17.80;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T07:29:28;17.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T07:31:54;17.10;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T07:34:20;16.50;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T07:36:46;16.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T07:39:11;16.10;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T07:41:37;15.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T07:44:03;16.10;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T07:46:29;15.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T07:48:54;15.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T07:51:21;15.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T07:53:47;15.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T07:56:12;15.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T07:58:40;15.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T08:01:05;15.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T08:03:31;16.00;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T08:05:58;16.10;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T08:08:25;16.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T08:10:51;16.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T08:13:17;16.10;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T08:15:43;16.10;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T08:18:09;16.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T08:20:35;16.30;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T08:23:02;16.40;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T08:25:28;16.40;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T08:27:54;16.50;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T08:30:19;16.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T08:32:46;16.70;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T08:35:13;16.70;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T08:37:39;16.70;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T08:40:05;16.80;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T08:42:34;16.90;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T08:45:02;17.10;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T08:47:30;17.20;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T08:49:55;17.20;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T08:52:21;17.20;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T08:54:47;17.30;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T08:57:13;17.50;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T08:59:39;17.70;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T09:02:05;17.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T09:04:32;18.00;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T09:07:01;18.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T09:09:27;18.20;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T09:11:53;18.10;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T09:14:19;18.00;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T09:16:57;18.00;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T09:19:23;18.10;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T09:21:56;18.10;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T09:24:22;18.10;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T09:26:49;18.10;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T09:29:17;18.10;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T09:31:43;18.10;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T09:34:09;18.10;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T09:36:41;18.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T09:39:11;18.30;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T09:41:41;18.50;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T09:44:20;18.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T09:46:51;18.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T09:49:19;18.70;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T09:51:47;18.80;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T09:54:20;18.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T09:56:46;18.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T09:59:14;18.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T10:01:41;18.90;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T10:04:08;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T10:06:37;19.30;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T10:09:03;19.20;86.30
12926;DHT22;6529;50.566;9.774;2023-08-30T10:11:32;19.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T10:13:59;19.30;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T10:16:26;19.30;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T10:19:03;19.40;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T10:21:31;19.50;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T10:23:57;19.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T10:26:24;19.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T10:28:55;19.60;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T10:31:22;19.60;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T10:33:53;19.50;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T10:36:26;19.50;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T10:38:55;19.30;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T10:41:25;19.30;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T10:43:52;19.40;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T10:46:33;19.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T10:49:10;19.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T10:51:38;19.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T10:54:17;20.00;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T10:59:21;20.10;99.20
12926;DHT22;6529;50.566;9.774;2023-08-30T11:01:48;20.10;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T11:04:17;20.10;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T11:06:47;20.10;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T11:09:17;20.10;25.60
12926;DHT22;6529;50.566;9.774;2023-08-30T11:11:44;20.30;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T11:14:11;20.40;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T11:16:38;20.50;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T11:19:04;20.40;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T11:21:31;20.30;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T11:23:57;20.00;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T11:26:23;20.10;95.80
12926;DHT22;6529;50.566;9.774;2023-08-30T11:28:48;20.20;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T11:31:25;20.30;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T11:33:53;20.40;23.50
12926;DHT22;6529;50.566;9.774;2023-08-30T11:36:21;20.40;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T11:38:49;20.50;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T11:41:14;20.50;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T11:43:40;20.50;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T11:46:05;20.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T11:48:32;20.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T11:50:58;20.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T11:53:24;20.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T11:55:50;20.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T11:58:18;20.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T12:00:44;21.00;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T12:03:14;21.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T12:05:50;21.20;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T12:10:45;21.30;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T12:13:31;21.30;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T12:15:58;21.20;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T12:18:28;21.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T12:20:58;21.20;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T12:23:25;21.30;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T12:26:17;21.40;30.50
12926;DHT22;6529;50.566;9.774;2023-08-30T12:28:42;21.30;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T12:31:11;21.10;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T12:33:37;21.20;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T12:36:05;21.40;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T12:38:31;21.60;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T12:40:56;21.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T12:43:23;21.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T12:45:49;21.40;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T12:48:16;21.30;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T12:50:46;21.50;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T12:53:13;21.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T12:55:38;21.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T12:58:06;22.00;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T13:00:32;21.80;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T13:02:58;21.90;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T13:05:24;22.20;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T13:07:50;22.20;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T13:10:16;21.90;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T13:12:42;21.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T13:15:09;22.00;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T13:17:34;22.20;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T13:20:00;22.20;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T13:22:27;22.20;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T13:24:53;22.10;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T13:27:19;22.20;38.90
12926;DHT22;6529;50.566;9.774;2023-08-30T13:29:45;22.30;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T13:32:11;22.30;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T13:34:37;22.30;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T13:37:03;22.30;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T13:39:29;22.30;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T13:41:54;22.10;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T13:44:20;22.20;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T13:46:45;22.40;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T13:49:14;22.20;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T13:51:41;22.30;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T13:54:06;22.50;58.30
12926;DHT22;6529;50.566;9.774;2023-08-30T13:56:32;22.20;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T13:58:58;22.30;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T14:01:23;22.30;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T14:03:49;22.40;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T14:06:15;22.10;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T14:08:40;21.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T14:11:06;21.60;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T14:13:32;21.70;14.60
12926;DHT22;6529;50.566;9.774;2023-08-30T14:16:01;22.00;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T14:18:30;22.10;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T14:20:56;21.70;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T14:23:28;21.50;54.00
12926;DHT22;6529;50.566;9.774;2023-08-30T14:26:01;21.40;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T14:28:29;21.20;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T14:30:54;21.00;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T14:33:20;21.10;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T14:35:46;21.00;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T14:38:12;21.00;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T14:40:37;20.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T14:43:04;20.90;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T14:45:30;20.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T14:47:56;20.80;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T14:50:22;20.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T14:52:47;20.90;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T14:55:13;20.70;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T14:57:38;20.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T15:00:05;20.60;45.50
12926;DHT22;6529;50.566;9.774;2023-08-30T15:02:31;20.80;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T15:04:57;20.90;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T15:07:23;21.20;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T15:09:48;21.20;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T15:12:15;21.00;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T15:14:40;20.90;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T15:17:07;20.70;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T15:19:33;20.60;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T15:21:58;20.50;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T15:24:24;20.40;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T15:26:49;20.40;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T15:29:15;20.50;36.10
12926;DHT22;6529;50.566;9.774;2023-08-30T15:31:40;20.50;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T15:34:06;20.40;75.00
12926;DHT22;6529;50.566;9.774;2023-08-30T15:36:31;20.40;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T15:38:57;20.30;67.30
12926;DHT22;6529;50.566;9.774;2023-08-30T15:41:23;20.30;30.20
12926;DHT22;6529;50.566;9.774;2023-08-30T15:43:48;20.10;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T15:46:14;20.10;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T15:48:40;20.10;1.00
12926;DHT22;6529;50.566;9.774;2023-08-30T15:51:06;20.10;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T15:53:32;20.00;99.90
12926;DHT22;6529;50.566;9.774;2023-08-30T15:55:57;20.00;1.00