sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67798;SDS011;54596;43.216;27.904;2024-01-11T00:00:28;20.65;;;8.68;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:02:54;18.92;;;9.48;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:05:19;18.33;;;8.73;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:07:46;16.88;;;8.68;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:10:12;21.08;;;8.32;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:12:37;22.15;;;8.48;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:15:03;18.55;;;8.88;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:17:29;19.30;;;8.50;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:19:54;17.83;;;8.43;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:22:20;21.77;;;9.55;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:24:45;20.05;;;9.05;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:27:11;22.80;;;9.50;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:29:36;21.80;;;12.82;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:32:02;25.27;;;13.38;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:34:28;22.20;;;10.15;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:36:53;21.00;;;9.23;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:39:19;18.83;;;9.55;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:41:44;20.98;;;9.80;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:44:10;23.88;;;9.73;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:46:35;20.15;;;8.82;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:49:03;18.85;;;8.85;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:51:29;18.80;;;8.88;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:53:54;21.02;;;8.60;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:56:20;24.08;;;9.35;;
67798;SDS011;54596;43.216;27.904;2024-01-11T00:58:46;24.08;;;8.73;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:01:12;17.90;;;7.93;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:03:38;17.58;;;8.23;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:06:04;19.30;;;7.88;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:08:31;16.13;;;7.15;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:10:56;20.42;;;7.60;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:13:22;19.02;;;7.47;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:15:48;17.88;;;7.35;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:18:13;17.35;;;7.63;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:20:39;17.52;;;8.10;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:23:04;17.35;;;8.07;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:25:30;20.23;;;8.45;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:27:55;19.77;;;8.20;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:30:21;17.25;;;7.47;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:32:48;19.15;;;7.60;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:35:14;17.15;;;7.88;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:37:39;24.15;;;7.65;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:40:05;16.25;;;7.10;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:42:32;15.45;;;6.68;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:44:58;16.42;;;6.88;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:47:24;16.85;;;6.82;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:49:51;15.88;;;7.28;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:52:17;17.75;;;7.22;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:54:44;17.17;;;8.60;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:57:10;15.75;;;8.85;;
67798;SDS011;54596;43.216;27.904;2024-01-11T01:59:37;16.58;;;6.95;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:02:04;15.55;;;7.03;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:04:30;16.20;;;6.80;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:06:56;20.55;;;7.05;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:09:23;17.90;;;6.93;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:11:53;16.50;;;6.85;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:14:19;16.13;;;6.68;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:16:45;19.30;;;7.40;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:19:13;15.80;;;6.25;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:21:42;15.02;;;6.70;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:24:08;16.23;;;7.10;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:26:35;13.93;;;6.60;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:29:00;15.30;;;6.32;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:31:26;15.43;;;6.10;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:33:52;15.68;;;6.03;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:36:22;15.38;;;5.97;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:38:47;16.98;;;5.82;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:41:14;16.60;;;8.25;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:43:46;14.02;;;5.60;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:46:12;17.05;;;6.10;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:48:39;13.63;;;5.07;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:51:05;14.30;;;5.32;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:53:30;15.85;;;5.63;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:55:59;14.70;;;5.93;;
67798;SDS011;54596;43.216;27.904;2024-01-11T02:58:27;13.45;;;5.60;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:00:53;15.55;;;6.15;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:03:18;16.13;;;6.20;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:05:44;13.80;;;6.15;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:08:09;17.25;;;6.22;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:10:37;15.57;;;6.82;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:13:06;15.80;;;6.20;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:15:32;15.20;;;6.30;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:17:58;17.13;;;9.77;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:20:24;18.75;;;6.95;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:22:52;15.57;;;6.72;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:25:18;16.67;;;7.22;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:27:44;21.58;;;8.10;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:30:11;17.50;;;7.40;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:32:36;18.70;;;7.45;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:35:04;20.05;;;7.68;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:37:33;17.50;;;7.53;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:39:59;17.70;;;8.10;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:42:25;19.88;;;8.25;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:44:51;18.90;;;8.05;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:47:16;17.98;;;8.02;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:49:42;19.45;;;8.02;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:52:07;17.75;;;7.80;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:54:33;16.55;;;7.45;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:56:58;16.50;;;7.07;;
67798;SDS011;54596;43.216;27.904;2024-01-11T03:59:24;18.77;;;6.95;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:01:50;17.00;;;7.25;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:04:16;15.88;;;7.22;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:06:42;18.85;;;7.30;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:09:07;16.50;;;6.53;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:11:33;14.75;;;6.45;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:13:58;16.75;;;6.47;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:16:24;18.83;;;6.75;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:18:49;18.27;;;7.45;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:21:22;18.60;;;6.65;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:23:48;21.27;;;6.65;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:26:13;15.50;;;6.25;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:28:39;13.85;;;5.97;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:31:04;16.95;;;6.93;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:33:30;16.10;;;6.78;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:35:55;14.30;;;6.47;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:38:21;14.75;;;6.32;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:40:47;16.48;;;6.70;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:43:12;16.08;;;6.82;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:45:38;16.13;;;7.05;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:48:03;17.25;;;7.25;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:50:29;18.77;;;6.95;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:52:55;16.77;;;6.85;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:55:20;15.80;;;6.65;;
67798;SDS011;54596;43.216;27.904;2024-01-11T04:57:46;15.88;;;6.63;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:00:11;17.95;;;7.07;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:02:37;16.45;;;6.88;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:05:03;18.88;;;7.38;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:07:29;16.20;;;7.13;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:09:54;20.67;;;7.85;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:12:20;19.92;;;7.22;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:14:47;18.85;;;7.53;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:17:12;16.00;;;6.63;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:19:38;18.08;;;7.40;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:22:03;16.00;;;6.90;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:24:29;16.92;;;6.38;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:26:55;20.05;;;7.47;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:29:20;16.73;;;7.60;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:31:46;19.13;;;7.15;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:34:11;20.85;;;8.88;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:36:38;16.35;;;7.10;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:39:04;18.55;;;7.50;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:41:29;14.77;;;6.97;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:43:55;18.00;;;8.02;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:46:20;20.48;;;7.30;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:48:46;20.67;;;9.38;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:51:11;17.80;;;8.75;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:53:37;20.15;;;8.23;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:56:09;19.83;;;8.48;;
67798;SDS011;54596;43.216;27.904;2024-01-11T05:58:35;19.20;;;8.98;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:01:04;21.50;;;9.05;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:03:30;18.27;;;7.88;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:05:59;26.80;;;9.05;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:08:25;20.45;;;8.55;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:10:51;21.77;;;9.10;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:13:17;23.17;;;9.55;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:15:43;18.90;;;8.50;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:18:09;22.15;;;8.75;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:20:35;21.75;;;8.32;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:23:00;25.10;;;8.77;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:25:26;18.35;;;8.88;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:27:51;17.65;;;8.18;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:30:17;19.73;;;9.07;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:32:42;24.25;;;9.32;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:35:08;21.48;;;9.32;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:37:34;21.70;;;9.07;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:40:00;21.73;;;8.98;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:42:25;22.80;;;8.85;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:44:51;22.45;;;12.60;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:47:16;24.58;;;12.90;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:49:42;22.33;;;9.90;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:52:09;26.00;;;10.00;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:54:34;26.30;;;10.73;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:57:00;24.70;;;10.48;;
67798;SDS011;54596;43.216;27.904;2024-01-11T06:59:25;25.67;;;10.35;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:01:51;22.60;;;9.68;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:04:16;22.27;;;9.95;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:06:42;28.35;;;13.73;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:09:07;26.20;;;13.77;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:11:33;24.15;;;10.90;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:13:59;28.65;;;14.57;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:16:24;27.67;;;13.70;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:18:50;30.08;;;13.25;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:21:22;27.48;;;12.98;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:24:00;26.77;;;12.98;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:26:26;26.80;;;13.52;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:28:53;29.67;;;13.13;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:31:21;28.52;;;13.23;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:33:47;25.08;;;13.48;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:36:12;28.77;;;14.02;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:38:38;27.25;;;13.43;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:41:04;25.52;;;13.90;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:43:29;29.48;;;13.45;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:45:57;25.73;;;12.50;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:48:22;23.58;;;12.60;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:50:49;27.95;;;13.07;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:53:15;26.05;;;11.93;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:55:40;22.67;;;12.30;;
67798;SDS011;54596;43.216;27.904;2024-01-11T07:58:06;27.15;;;13.57;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:00:32;31.13;;;15.50;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:02:58;25.70;;;14.48;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:05:24;26.25;;;14.13;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:07:50;25.70;;;14.40;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:10:16;30.02;;;14.13;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:12:41;23.27;;;12.18;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:15:07;30.23;;;14.27;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:17:37;28.58;;;15.90;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:20:10;310.45;;;39.83;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:22:37;184.05;;;32.58;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:25:06;35.00;;;20.83;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:27:32;34.25;;;18.25;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:29:58;30.65;;;17.48;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:32:25;29.00;;;17.27;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:34:51;25.95;;;15.75;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:37:17;30.90;;;15.15;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:39:43;29.42;;;15.77;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:42:11;31.67;;;17.85;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:44:36;25.00;;;16.45;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:47:06;32.83;;;18.30;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:49:32;30.10;;;15.57;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:51:57;27.05;;;16.88;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:54:23;29.45;;;15.88;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:56:48;31.73;;;15.35;;
67798;SDS011;54596;43.216;27.904;2024-01-11T08:59:14;31.10;;;15.65;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:01:40;27.10;;;15.40;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:04:05;32.30;;;17.38;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:06:31;33.20;;;16.58;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:08:57;29.90;;;16.55;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:11:22;30.15;;;16.75;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:13:48;31.33;;;18.33;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:16:14;36.08;;;19.25;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:18:41;33.80;;;16.77;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:21:07;29.33;;;15.82;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:23:33;31.02;;;13.05;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:25:59;27.15;;;13.32;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:28:25;22.42;;;11.98;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:30:50;25.10;;;12.18;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:33:16;26.95;;;13.70;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:35:41;23.40;;;13.25;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:38:07;26.80;;;14.05;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:40:32;25.42;;;11.95;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:42:58;25.60;;;13.40;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:45:23;33.05;;;13.45;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:47:50;33.45;;;14.60;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:50:17;29.92;;;14.73;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:52:47;29.73;;;14.23;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:55:13;27.48;;;13.43;;
67798;SDS011;54596;43.216;27.904;2024-01-11T09:57:41;24.92;;;13.40;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:00:09;25.95;;;13.45;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:02:38;28.15;;;14.10;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:05:04;22.83;;;12.27;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:07:31;26.25;;;12.55;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:09:59;28.05;;;12.77;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:12:26;29.10;;;14.63;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:14:53;28.02;;;14.98;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:17:18;34.10;;;15.77;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:19:44;33.08;;;17.75;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:22:10;25.23;;;15.50;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:24:42;23.13;;;14.13;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:27:10;31.92;;;17.48;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:29:36;27.65;;;13.90;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:32:05;22.88;;;12.93;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:34:31;20.70;;;11.77;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:36:57;25.15;;;12.75;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:39:25;24.02;;;11.93;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:41:55;22.95;;;13.25;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:44:29;23.83;;;12.77;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:46:59;24.50;;;13.73;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:49:27;33.28;;;14.57;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:51:53;21.90;;;13.18;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:54:24;31.95;;;13.90;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:56:51;27.50;;;14.10;;
67798;SDS011;54596;43.216;27.904;2024-01-11T10:59:18;33.97;;;15.00;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:01:46;27.33;;;15.10;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:04:12;31.63;;;17.00;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:06:39;28.52;;;17.00;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:09:07;30.35;;;15.65;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:11:33;23.88;;;14.45;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:14:00;23.42;;;14.43;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:16:26;40.10;;;19.67;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:18:55;26.20;;;14.63;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:24:10;32.78;;;13.40;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:26:36;27.35;;;14.52;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:29:03;31.15;;;14.70;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:31:41;26.67;;;14.73;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:34:12;27.80;;;15.23;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:36:39;26.58;;;14.15;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:39:09;23.17;;;13.40;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:41:38;25.42;;;13.80;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:44:05;27.73;;;15.00;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:46:34;26.65;;;14.95;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:49:00;25.05;;;15.85;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:51:25;28.77;;;15.00;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:53:52;25.92;;;14.95;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:56:19;26.05;;;13.98;;
67798;SDS011;54596;43.216;27.904;2024-01-11T11:58:46;29.23;;;15.93;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:01:13;31.25;;;14.80;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:03:43;25.95;;;15.38;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:06:19;23.98;;;14.68;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:08:46;21.80;;;11.80;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:11:13;15.07;;;7.65;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:13:43;15.63;;;6.22;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:16:09;18.00;;;7.00;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:18:35;16.90;;;8.63;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:21:01;28.95;;;13.98;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:23:27;26.83;;;14.02;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:25:58;26.38;;;14.07;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:28:26;25.88;;;13.02;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:30:52;27.92;;;12.40;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:33:17;24.00;;;13.13;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:35:44;30.60;;;14.52;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:38:10;26.52;;;12.55;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:40:36;23.20;;;12.20;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:43:03;22.92;;;12.18;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:45:30;26.85;;;14.68;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:47:58;25.33;;;14.05;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:50:25;25.58;;;12.68;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:53:05;24.27;;;13.00;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:55:46;32.50;;;17.08;;
67798;SDS011;54596;43.216;27.904;2024-01-11T12:58:28;27.90;;;14.73;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:00:53;26.30;;;13.35;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:03:19;24.83;;;13.00;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:05:45;17.42;;;7.30;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:08:11;14.80;;;5.45;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:10:37;12.45;;;5.35;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:13:03;14.27;;;5.82;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:15:33;14.00;;;5.80;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:17:59;15.35;;;5.75;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:20:26;12.57;;;5.57;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:25:46;11.40;;;5.95;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:28:15;14.02;;;6.47;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:30:42;16.92;;;6.75;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:33:08;15.38;;;7.55;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:35:38;15.45;;;8.43;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:38:04;20.85;;;9.48;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:40:31;24.92;;;11.20;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:42:57;22.77;;;12.00;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:45:26;23.25;;;12.00;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:47:52;21.42;;;11.27;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:50:21;19.13;;;10.43;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:52:49;19.33;;;10.27;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:55:15;18.15;;;9.90;;
67798;SDS011;54596;43.216;27.904;2024-01-11T13:57:42;29.45;;;17.50;;
67798;SDS011;54596;43.216;27.904;2024-01-11T14:00:08;24.88;;;14.60;;
67798;SDS011;54596;43.216;27.904;2024-01-11T14:02:36;29.20;;;15.45;;
67798;SDS011;54596;43.216;27.904;2024-01-11T14:05:02;27.60;;;15.38;;
67798;SDS011;54596;43.216;27.904;2024-01-11T14:07:29;24.33;;;12.65;;
67798;SDS011;54596;43.216;27.904;2024-01-11T14:09:55;21.67;;;12.05;;
67798;SDS011;54596;43.216;27.904;2024-01-11T14:12:21;22.80;;;12.93;;
67798;SDS011;54596;43.216;27.904;2024-01-11T14:14:47;25.20;;;11.45;;
67798;SDS011;54596;43.216;27.904;2024-01-11T14:17:12;21.13;;;11.82;;