sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74359;DHT22;62792;46.236;6.040;2022-12-29T00:01:25;17.50;50.80
74359;DHT22;62792;46.236;6.040;2022-12-29T00:06:28;17.60;51.20
74359;DHT22;62792;46.236;6.040;2022-12-29T00:11:33;17.50;51.20
74359;DHT22;62792;46.236;6.040;2022-12-29T00:16:37;17.60;51.20
74359;DHT22;62792;46.236;6.040;2022-12-29T00:21:39;17.60;51.10
74359;DHT22;62792;46.236;6.040;2022-12-29T00:27:09;17.60;51.40
74359;DHT22;62792;46.236;6.040;2022-12-29T00:32:29;17.60;51.30
74359;DHT22;62792;46.236;6.040;2022-12-29T00:37:49;17.50;51.40
74359;DHT22;62792;46.236;6.040;2022-12-29T00:43:11;17.50;51.50
74359;DHT22;62792;46.236;6.040;2022-12-29T00:48:31;17.50;51.40
74359;DHT22;62792;46.236;6.040;2022-12-29T00:54:03;17.60;51.40
74359;DHT22;62792;46.236;6.040;2022-12-29T00:59:08;17.50;51.40
74359;DHT22;62792;46.236;6.040;2022-12-29T01:04:11;17.50;51.60
74359;DHT22;62792;46.236;6.040;2022-12-29T01:09:14;17.60;51.70
74359;DHT22;62792;46.236;6.040;2022-12-29T01:14:36;17.50;51.60
74359;DHT22;62792;46.236;6.040;2022-12-29T01:19:39;17.50;51.60
74359;DHT22;62792;46.236;6.040;2022-12-29T01:24:42;17.50;51.70
74359;DHT22;62792;46.236;6.040;2022-12-29T01:29:46;17.50;51.70
74359;DHT22;62792;46.236;6.040;2022-12-29T01:34:49;17.60;51.80
74359;DHT22;62792;46.236;6.040;2022-12-29T01:39:51;17.50;51.70
74359;DHT22;62792;46.236;6.040;2022-12-29T01:44:56;17.50;51.80
74359;DHT22;62792;46.236;6.040;2022-12-29T01:50:01;17.50;51.90
74359;DHT22;62792;46.236;6.040;2022-12-29T01:55:05;17.50;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T02:00:11;17.50;51.70
74359;DHT22;62792;46.236;6.040;2022-12-29T02:05:16;17.50;51.70
74359;DHT22;62792;46.236;6.040;2022-12-29T02:10:22;17.50;51.80
74359;DHT22;62792;46.236;6.040;2022-12-29T02:15:31;17.50;51.80
74359;DHT22;62792;46.236;6.040;2022-12-29T02:26:15;17.50;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T02:31:26;17.40;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T02:36:33;17.40;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T02:41:42;17.50;52.10
74359;DHT22;62792;46.236;6.040;2022-12-29T02:46:50;17.50;51.90
74359;DHT22;62792;46.236;6.040;2022-12-29T02:51:57;17.50;52.10
74359;DHT22;62792;46.236;6.040;2022-12-29T02:57:02;17.50;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T03:02:13;17.50;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T03:07:23;17.50;51.90
74359;DHT22;62792;46.236;6.040;2022-12-29T03:12:28;17.50;51.90
74359;DHT22;62792;46.236;6.040;2022-12-29T03:17:51;17.50;52.10
74359;DHT22;62792;46.236;6.040;2022-12-29T03:22:58;17.50;52.10
74359;DHT22;62792;46.236;6.040;2022-12-29T03:28:02;17.50;51.90
74359;DHT22;62792;46.236;6.040;2022-12-29T03:33:09;17.50;52.20
74359;DHT22;62792;46.236;6.040;2022-12-29T03:38:13;17.40;52.10
74359;DHT22;62792;46.236;6.040;2022-12-29T03:43:19;17.40;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T03:48:23;17.50;51.80
74359;DHT22;62792;46.236;6.040;2022-12-29T03:53:26;17.50;51.90
74359;DHT22;62792;46.236;6.040;2022-12-29T03:58:29;17.50;52.10
74359;DHT22;62792;46.236;6.040;2022-12-29T04:03:33;17.40;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T04:08:36;17.40;52.20
74359;DHT22;62792;46.236;6.040;2022-12-29T04:13:38;17.40;52.20
74359;DHT22;62792;46.236;6.040;2022-12-29T04:18:43;17.50;52.20
74359;DHT22;62792;46.236;6.040;2022-12-29T04:23:46;17.40;52.10
74359;DHT22;62792;46.236;6.040;2022-12-29T04:28:49;17.40;52.10
74359;DHT22;62792;46.236;6.040;2022-12-29T04:33:53;17.50;52.10
74359;DHT22;62792;46.236;6.040;2022-12-29T04:38:55;17.40;52.30
74359;DHT22;62792;46.236;6.040;2022-12-29T04:43:58;17.40;52.20
74359;DHT22;62792;46.236;6.040;2022-12-29T04:49:02;17.50;52.20
74359;DHT22;62792;46.236;6.040;2022-12-29T04:54:10;17.40;51.90
74359;DHT22;62792;46.236;6.040;2022-12-29T04:59:12;17.40;52.10
74359;DHT22;62792;46.236;6.040;2022-12-29T05:04:16;17.40;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T05:09:19;17.40;52.20
74359;DHT22;62792;46.236;6.040;2022-12-29T05:14:22;17.50;52.10
74359;DHT22;62792;46.236;6.040;2022-12-29T05:19:26;17.40;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T05:24:28;17.40;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T05:29:31;17.40;52.20
74359;DHT22;62792;46.236;6.040;2022-12-29T05:34:35;17.40;52.30
74359;DHT22;62792;46.236;6.040;2022-12-29T05:39:38;17.40;52.30
74359;DHT22;62792;46.236;6.040;2022-12-29T05:44:40;17.50;52.40
74359;DHT22;62792;46.236;6.040;2022-12-29T05:49:44;17.40;52.30
74359;DHT22;62792;46.236;6.040;2022-12-29T05:54:47;17.40;52.40
74359;DHT22;62792;46.236;6.040;2022-12-29T05:59:50;17.30;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T06:04:54;17.40;52.10
74359;DHT22;62792;46.236;6.040;2022-12-29T06:09:57;17.40;52.10
74359;DHT22;62792;46.236;6.040;2022-12-29T06:14:59;17.30;52.20
74359;DHT22;62792;46.236;6.040;2022-12-29T06:20:04;17.40;52.20
74359;DHT22;62792;46.236;6.040;2022-12-29T06:25:07;17.40;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T06:30:10;17.30;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T06:35:15;17.40;52.10
74359;DHT22;62792;46.236;6.040;2022-12-29T06:40:17;17.40;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T06:45:20;17.30;52.10
74359;DHT22;62792;46.236;6.040;2022-12-29T06:50:24;17.30;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T06:55:27;17.30;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T07:00:29;17.30;52.10
74359;DHT22;62792;46.236;6.040;2022-12-29T07:05:34;17.30;52.10
74359;DHT22;62792;46.236;6.040;2022-12-29T07:10:37;17.30;51.90
74359;DHT22;62792;46.236;6.040;2022-12-29T07:15:40;17.30;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T07:20:44;17.30;51.90
74359;DHT22;62792;46.236;6.040;2022-12-29T07:25:47;17.30;51.90
74359;DHT22;62792;46.236;6.040;2022-12-29T07:30:50;17.40;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T07:35:54;17.40;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T07:40:57;17.40;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T07:46:00;17.40;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T07:51:04;17.30;51.80
74359;DHT22;62792;46.236;6.040;2022-12-29T07:56:08;17.30;52.00
74359;DHT22;62792;46.236;6.040;2022-12-29T08:01:10;17.30;52.10
74359;DHT22;62792;46.236;6.040;2022-12-29T08:06:14;17.40;52.10
74359;DHT22;62792;46.236;6.040;2022-12-29T08:11:17;17.20;52.10
74359;DHT22;62792;46.236;6.040;2022-12-29T08:16:20;17.30;52.30
74359;DHT22;62792;46.236;6.040;2022-12-29T08:21:24;17.30;52.30
74359;DHT22;62792;46.236;6.040;2022-12-29T08:26:26;17.30;52.30
74359;DHT22;62792;46.236;6.040;2022-12-29T08:31:29;17.20;52.30
74359;DHT22;62792;46.236;6.040;2022-12-29T08:36:33;17.30;52.40
74359;DHT22;62792;46.236;6.040;2022-12-29T08:41:36;17.30;52.40
74359;DHT22;62792;46.236;6.040;2022-12-29T08:46:39;17.30;52.50
74359;DHT22;62792;46.236;6.040;2022-12-29T08:51:43;17.30;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T08:56:45;17.30;52.50
74359;DHT22;62792;46.236;6.040;2022-12-29T09:01:48;17.30;52.60
74359;DHT22;62792;46.236;6.040;2022-12-29T09:06:54;17.30;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T09:11:56;17.30;52.80
74359;DHT22;62792;46.236;6.040;2022-12-29T09:16:59;17.30;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T09:22:21;17.30;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T09:27:24;17.30;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T09:32:27;17.30;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T09:37:36;17.30;52.80
74359;DHT22;62792;46.236;6.040;2022-12-29T09:42:40;17.30;52.80
74359;DHT22;62792;46.236;6.040;2022-12-29T09:47:43;17.30;52.90
74359;DHT22;62792;46.236;6.040;2022-12-29T09:52:48;17.20;53.00
74359;DHT22;62792;46.236;6.040;2022-12-29T09:57:53;17.30;52.80
74359;DHT22;62792;46.236;6.040;2022-12-29T10:02:58;17.30;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T10:08:06;17.20;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T10:13:33;17.30;52.80
74359;DHT22;62792;46.236;6.040;2022-12-29T10:24:04;17.30;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T10:29:12;17.20;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T10:34:18;17.20;52.50
74359;DHT22;62792;46.236;6.040;2022-12-29T10:39:23;17.20;52.80
74359;DHT22;62792;46.236;6.040;2022-12-29T10:44:29;17.20;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T10:49:34;17.30;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T10:54:42;17.30;52.60
74359;DHT22;62792;46.236;6.040;2022-12-29T10:59:47;17.30;52.60
74359;DHT22;62792;46.236;6.040;2022-12-29T11:04:51;17.40;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T11:15:16;17.30;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T11:20:27;17.30;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T11:25:30;17.30;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T11:30:35;17.30;52.80
74359;DHT22;62792;46.236;6.040;2022-12-29T11:35:38;17.30;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T11:40:42;17.30;52.80
74359;DHT22;62792;46.236;6.040;2022-12-29T11:45:46;17.30;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T11:50:50;17.20;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T11:55:54;17.30;52.90
74359;DHT22;62792;46.236;6.040;2022-12-29T12:00:59;17.30;52.90
74359;DHT22;62792;46.236;6.040;2022-12-29T12:06:04;17.20;52.80
74359;DHT22;62792;46.236;6.040;2022-12-29T12:11:10;17.20;52.80
74359;DHT22;62792;46.236;6.040;2022-12-29T12:16:15;17.20;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T12:21:20;17.30;52.60
74359;DHT22;62792;46.236;6.040;2022-12-29T12:26:28;17.20;52.90
74359;DHT22;62792;46.236;6.040;2022-12-29T12:31:39;17.20;52.80
74359;DHT22;62792;46.236;6.040;2022-12-29T12:36:47;17.20;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T12:41:53;17.20;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T12:47:14;17.20;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T12:52:22;17.20;52.90
74359;DHT22;62792;46.236;6.040;2022-12-29T12:57:34;17.20;52.70
74359;DHT22;62792;46.236;6.040;2022-12-29T13:02:46;17.20;52.90
74359;DHT22;62792;46.236;6.040;2022-12-29T13:07:59;17.20;53.00
74359;DHT22;62792;46.236;6.040;2022-12-29T13:13:22;17.20;52.90
74359;DHT22;62792;46.236;6.040;2022-12-29T13:18:32;17.20;52.80
74359;DHT22;62792;46.236;6.040;2022-12-29T13:23:37;17.30;52.90
74359;DHT22;62792;46.236;6.040;2022-12-29T13:28:46;17.20;52.90
74359;DHT22;62792;46.236;6.040;2022-12-29T13:33:53;17.20;52.80
74359;DHT22;62792;46.236;6.040;2022-12-29T13:39:01;17.20;52.80
74359;DHT22;62792;46.236;6.040;2022-12-29T13:44:05;17.20;52.90
74359;DHT22;62792;46.236;6.040;2022-12-29T13:49:11;17.20;53.00
74359;DHT22;62792;46.236;6.040;2022-12-29T13:54:18;17.20;53.20
74359;DHT22;62792;46.236;6.040;2022-12-29T13:59:27;17.20;53.10
74359;DHT22;62792;46.236;6.040;2022-12-29T14:04:41;17.20;53.30
74359;DHT22;62792;46.236;6.040;2022-12-29T14:09:57;17.20;53.00
74359;DHT22;62792;46.236;6.040;2022-12-29T14:15:19;17.20;53.10
74359;DHT22;62792;46.236;6.040;2022-12-29T14:20:24;17.20;53.40
74359;DHT22;62792;46.236;6.040;2022-12-29T14:30:49;17.20;53.10
74359;DHT22;62792;46.236;6.040;2022-12-29T14:35:53;17.20;53.30
74359;DHT22;62792;46.236;6.040;2022-12-29T14:41:15;17.10;53.40
74359;DHT22;62792;46.236;6.040;2022-12-29T14:46:21;17.30;53.40
74359;DHT22;62792;46.236;6.040;2022-12-29T14:51:29;17.10;53.50
74359;DHT22;62792;46.236;6.040;2022-12-29T14:56:32;17.20;53.60
74359;DHT22;62792;46.236;6.040;2022-12-29T15:01:37;17.10;53.50
74359;DHT22;62792;46.236;6.040;2022-12-29T15:06:42;17.30;53.70
74359;DHT22;62792;46.236;6.040;2022-12-29T15:11:47;17.20;53.70
74359;DHT22;62792;46.236;6.040;2022-12-29T15:16:50;17.30;53.60
74359;DHT22;62792;46.236;6.040;2022-12-29T15:21:55;17.20;53.70
74359;DHT22;62792;46.236;6.040;2022-12-29T15:26:58;17.20;53.80
74359;DHT22;62792;46.236;6.040;2022-12-29T15:37:26;17.20;53.90
74359;DHT22;62792;46.236;6.040;2022-12-29T15:42:40;17.20;54.10
74359;DHT22;62792;46.236;6.040;2022-12-29T15:47:47;17.20;54.10
74359;DHT22;62792;46.236;6.040;2022-12-29T15:52:53;17.20;54.10
74359;DHT22;62792;46.236;6.040;2022-12-29T15:57:56;17.20;54.30
74359;DHT22;62792;46.236;6.040;2022-12-29T16:03:00;17.20;54.20
74359;DHT22;62792;46.236;6.040;2022-12-29T16:08:18;17.10;54.10
74359;DHT22;62792;46.236;6.040;2022-12-29T16:13:24;17.20;54.40
74359;DHT22;62792;46.236;6.040;2022-12-29T16:18:28;17.20;54.40
74359;DHT22;62792;46.236;6.040;2022-12-29T16:23:33;17.20;54.60
74359;DHT22;62792;46.236;6.040;2022-12-29T16:28:40;17.20;54.50
74359;DHT22;62792;46.236;6.040;2022-12-29T16:33:46;17.20;54.80
74359;DHT22;62792;46.236;6.040;2022-12-29T16:38:51;17.20;54.70
74359;DHT22;62792;46.236;6.040;2022-12-29T16:49:14;17.20;54.70
74359;DHT22;62792;46.236;6.040;2022-12-29T16:54:26;17.20;54.80
74359;DHT22;62792;46.236;6.040;2022-12-29T16:59:31;17.20;54.80
74359;DHT22;62792;46.236;6.040;2022-12-29T17:04:34;17.20;55.00
74359;DHT22;62792;46.236;6.040;2022-12-29T17:09:38;17.20;55.00
74359;DHT22;62792;46.236;6.040;2022-12-29T17:14:42;17.20;55.10
74359;DHT22;62792;46.236;6.040;2022-12-29T17:19:47;17.20;55.10
74359;DHT22;62792;46.236;6.040;2022-12-29T17:24:52;17.20;55.10
74359;DHT22;62792;46.236;6.040;2022-12-29T17:29:55;17.20;55.30
74359;DHT22;62792;46.236;6.040;2022-12-29T17:34:58;17.20;55.40
74359;DHT22;62792;46.236;6.040;2022-12-29T17:40:03;17.20;55.10
74359;DHT22;62792;46.236;6.040;2022-12-29T17:45:11;17.20;55.20
74359;DHT22;62792;46.236;6.040;2022-12-29T17:50:15;17.20;55.50
74359;DHT22;62792;46.236;6.040;2022-12-29T17:55:20;17.20;55.60
74359;DHT22;62792;46.236;6.040;2022-12-29T18:00:24;17.20;55.40
74359;DHT22;62792;46.236;6.040;2022-12-29T18:05:28;17.20;55.80
74359;DHT22;62792;46.236;6.040;2022-12-29T18:10:32;17.20;55.80
74359;DHT22;62792;46.236;6.040;2022-12-29T18:15:36;17.20;55.80
74359;DHT22;62792;46.236;6.040;2022-12-29T18:20:39;17.20;56.10
74359;DHT22;62792;46.236;6.040;2022-12-29T18:25:44;17.10;55.90
74359;DHT22;62792;46.236;6.040;2022-12-29T18:30:48;17.20;55.70
74359;DHT22;62792;46.236;6.040;2022-12-29T18:35:51;17.20;56.00
74359;DHT22;62792;46.236;6.040;2022-12-29T18:40:56;17.20;55.80
74359;DHT22;62792;46.236;6.040;2022-12-29T18:45:59;17.20;55.80
74359;DHT22;62792;46.236;6.040;2022-12-29T18:51:02;17.20;55.90
74359;DHT22;62792;46.236;6.040;2022-12-29T18:56:06;17.20;55.70
74359;DHT22;62792;46.236;6.040;2022-12-29T19:01:14;17.20;56.00
74359;DHT22;62792;46.236;6.040;2022-12-29T19:06:19;17.20;56.10
74359;DHT22;62792;46.236;6.040;2022-12-29T19:11:23;17.20;56.00
74359;DHT22;62792;46.236;6.040;2022-12-29T19:16:26;17.20;56.00
74359;DHT22;62792;46.236;6.040;2022-12-29T19:21:29;17.20;55.90
74359;DHT22;62792;46.236;6.040;2022-12-29T19:26:34;17.10;55.90
74359;DHT22;62792;46.236;6.040;2022-12-29T19:31:37;17.10;55.90
74359;DHT22;62792;46.236;6.040;2022-12-29T19:36:40;17.10;55.90
74359;DHT22;62792;46.236;6.040;2022-12-29T19:41:44;17.10;56.00
74359;DHT22;62792;46.236;6.040;2022-12-29T19:46:47;17.10;55.90
74359;DHT22;62792;46.236;6.040;2022-12-29T19:51:50;17.10;55.70
74359;DHT22;62792;46.236;6.040;2022-12-29T19:56:54;17.20;55.90
74359;DHT22;62792;46.236;6.040;2022-12-29T20:01:57;17.10;55.90
74359;DHT22;62792;46.236;6.040;2022-12-29T20:07:00;17.10;55.70
74359;DHT22;62792;46.236;6.040;2022-12-29T20:12:04;17.20;55.80
74359;DHT22;62792;46.236;6.040;2022-12-29T20:17:08;17.20;55.80
74359;DHT22;62792;46.236;6.040;2022-12-29T20:22:12;17.20;55.60
74359;DHT22;62792;46.236;6.040;2022-12-29T20:27:16;17.20;55.70
74359;DHT22;62792;46.236;6.040;2022-12-29T20:32:20;17.10;55.80
74359;DHT22;62792;46.236;6.040;2022-12-29T20:37:23;17.20;55.70
74359;DHT22;62792;46.236;6.040;2022-12-29T20:42:27;17.10;55.60
74359;DHT22;62792;46.236;6.040;2022-12-29T20:47:30;17.10;55.90
74359;DHT22;62792;46.236;6.040;2022-12-29T20:52:32;17.10;55.70
74359;DHT22;62792;46.236;6.040;2022-12-29T20:57:36;17.10;55.70
74359;DHT22;62792;46.236;6.040;2022-12-29T21:02:59;17.10;55.90
74359;DHT22;62792;46.236;6.040;2022-12-29T21:08:02;17.10;55.80
74359;DHT22;62792;46.236;6.040;2022-12-29T21:13:07;17.10;55.90
74359;DHT22;62792;46.236;6.040;2022-12-29T21:18:09;17.10;55.80
74359;DHT22;62792;46.236;6.040;2022-12-29T21:23:12;17.10;55.80
74359;DHT22;62792;46.236;6.040;2022-12-29T21:28:16;17.10;56.00
74359;DHT22;62792;46.236;6.040;2022-12-29T21:33:19;17.10;55.80
74359;DHT22;62792;46.236;6.040;2022-12-29T21:38:22;17.10;55.80
74359;DHT22;62792;46.236;6.040;2022-12-29T21:43:26;17.10;55.80
74359;DHT22;62792;46.236;6.040;2022-12-29T21:48:29;17.10;55.90
74359;DHT22;62792;46.236;6.040;2022-12-29T21:53:33;17.10;56.10
74359;DHT22;62792;46.236;6.040;2022-12-29T21:58:43;17.20;55.90
74359;DHT22;62792;46.236;6.040;2022-12-29T22:04:04;17.10;55.90
74359;DHT22;62792;46.236;6.040;2022-12-29T22:09:24;17.10;56.00
74359;DHT22;62792;46.236;6.040;2022-12-29T22:14:45;17.00;55.80
74359;DHT22;62792;46.236;6.040;2022-12-29T22:19:48;17.00;55.90
74359;DHT22;62792;46.236;6.040;2022-12-29T22:24:51;17.10;56.10
74359;DHT22;62792;46.236;6.040;2022-12-29T22:29:55;17.10;56.10
74359;DHT22;62792;46.236;6.040;2022-12-29T22:34:58;17.10;56.00
74359;DHT22;62792;46.236;6.040;2022-12-29T22:40:08;17.10;56.00
74359;DHT22;62792;46.236;6.040;2022-12-29T22:45:12;17.00;56.10
74359;DHT22;62792;46.236;6.040;2022-12-29T22:50:15;17.00;56.10
74359;DHT22;62792;46.236;6.040;2022-12-29T22:55:18;17.00;56.10
74359;DHT22;62792;46.236;6.040;2022-12-29T23:00:22;17.10;56.10
74359;DHT22;62792;46.236;6.040;2022-12-29T23:05:25;17.10;56.30
74359;DHT22;62792;46.236;6.040;2022-12-29T23:10:28;17.00;56.10
74359;DHT22;62792;46.236;6.040;2022-12-29T23:15:32;17.10;56.10
74359;DHT22;62792;46.236;6.040;2022-12-29T23:20:35;17.10;56.20
74359;DHT22;62792;46.236;6.040;2022-12-29T23:25:38;17.10;56.40
74359;DHT22;62792;46.236;6.040;2022-12-29T23:30:42;17.10;55.90
74359;DHT22;62792;46.236;6.040;2022-12-29T23:35:44;17.00;56.00
74359;DHT22;62792;46.236;6.040;2022-12-29T23:40:47;17.10;56.30
74359;DHT22;62792;46.236;6.040;2022-12-29T23:45:51;17.10;56.40
74359;DHT22;62792;46.236;6.040;2022-12-29T23:50:54;17.10;56.20
74359;DHT22;62792;46.236;6.040;2022-12-29T23:55:57;17.10;56.20
