sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37449;SDS011;23309;52.582;13.406;2023-11-21T00:01:09;14.80;;;8.27;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:03:35;11.97;;;8.27;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:06:00;13.67;;;8.70;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:08:27;17.37;;;9.50;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:10:53;15.90;;;10.17;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:13:21;18.17;;;9.77;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:15:46;16.77;;;10.67;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:18:12;21.13;;;11.70;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:20:39;16.17;;;9.07;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:23:04;22.77;;;11.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:25:30;23.43;;;12.27;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:27:56;24.87;;;11.93;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:30:22;24.27;;;12.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:32:47;29.50;;;14.27;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:35:13;30.03;;;13.43;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:37:38;31.93;;;14.07;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:40:04;30.27;;;15.30;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:42:31;34.77;;;16.60;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:44:59;39.80;;;18.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:47:26;36.93;;;18.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:49:52;43.57;;;18.90;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:52:18;37.80;;;19.37;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:54:43;44.10;;;20.13;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:57:09;39.77;;;19.60;;
37449;SDS011;23309;52.582;13.406;2023-11-21T00:59:36;44.60;;;19.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:02:02;39.80;;;18.67;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:04:29;39.57;;;18.57;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:06:56;40.53;;;17.90;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:09:22;40.00;;;17.27;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:11:48;41.83;;;19.53;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:14:14;37.07;;;17.00;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:16:39;31.43;;;16.33;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:19:05;33.37;;;16.00;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:21:31;32.60;;;15.97;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:23:59;29.70;;;15.03;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:26:25;33.90;;;16.03;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:28:51;26.10;;;14.30;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:31:17;26.87;;;13.00;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:33:45;30.73;;;13.70;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:36:11;29.80;;;13.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:38:37;26.23;;;13.07;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:41:03;32.67;;;13.60;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:43:29;26.73;;;12.50;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:45:57;28.57;;;12.70;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:48:23;26.57;;;12.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:50:49;26.63;;;12.90;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:53:15;28.10;;;13.13;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:55:41;27.30;;;12.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T01:58:07;23.60;;;10.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:00:34;22.90;;;10.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:02:59;19.90;;;10.70;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:05:25;20.10;;;9.47;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:07:51;14.60;;;8.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:10:17;15.83;;;8.70;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:12:47;15.77;;;9.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:15:16;15.83;;;8.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:17:45;11.00;;;6.27;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:20:12;16.43;;;6.90;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:22:42;10.17;;;6.37;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:25:09;10.30;;;6.70;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:27:34;12.20;;;6.47;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:30:00;8.67;;;6.00;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:32:26;10.80;;;6.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:34:52;8.97;;;5.67;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:37:18;11.60;;;6.77;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:39:44;7.37;;;5.57;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:42:10;7.87;;;5.93;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:44:37;8.80;;;5.70;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:47:03;11.90;;;5.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:49:29;8.20;;;6.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:51:57;8.60;;;5.77;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:54:22;7.50;;;5.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:56:48;9.33;;;6.03;;
37449;SDS011;23309;52.582;13.406;2023-11-21T02:59:14;5.87;;;5.27;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:01:41;8.20;;;6.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:04:06;7.70;;;6.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:06:32;6.60;;;5.90;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:08:59;9.47;;;6.37;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:11:24;8.37;;;5.60;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:13:50;10.23;;;5.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:16:16;6.20;;;5.60;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:18:44;7.23;;;6.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:21:10;14.20;;;5.60;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:23:37;7.70;;;6.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:26:03;8.00;;;6.00;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:28:29;5.80;;;5.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:30:58;6.30;;;5.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:33:23;8.27;;;6.00;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:35:49;8.37;;;5.97;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:38:15;6.93;;;5.77;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:40:41;8.23;;;6.43;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:43:07;9.63;;;6.33;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:45:33;7.37;;;6.17;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:47:58;9.00;;;6.00;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:50:26;7.60;;;6.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:52:53;10.70;;;6.70;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:55:19;9.20;;;6.97;;
37449;SDS011;23309;52.582;13.406;2023-11-21T03:57:45;8.97;;;7.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:00:11;9.20;;;7.30;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:02:37;8.20;;;6.67;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:05:04;9.20;;;6.57;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:07:32;9.57;;;7.00;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:09:59;9.30;;;6.37;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:12:25;7.37;;;6.30;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:14:51;6.90;;;5.73;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:17:20;10.00;;;6.73;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:19:46;8.67;;;6.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:22:11;7.87;;;6.27;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:24:37;7.37;;;6.03;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:27:03;6.73;;;5.67;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:29:29;8.93;;;6.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:31:55;8.03;;;6.63;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:34:20;8.57;;;6.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:36:46;8.30;;;6.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:39:11;7.77;;;6.00;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:41:37;7.83;;;6.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:44:04;7.00;;;6.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:46:30;7.93;;;6.00;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:48:57;11.50;;;6.90;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:51:23;7.83;;;6.67;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:53:48;10.33;;;6.30;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:56:14;9.73;;;6.70;;
37449;SDS011;23309;52.582;13.406;2023-11-21T04:58:41;10.00;;;6.70;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:01:07;10.60;;;7.43;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:03:33;8.07;;;6.60;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:05:59;8.73;;;7.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:08:24;8.40;;;6.97;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:10:51;8.40;;;6.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:13:17;8.77;;;6.33;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:15:43;7.43;;;6.17;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:18:09;7.30;;;6.07;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:20:35;8.40;;;5.90;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:23:01;8.10;;;5.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:25:26;7.40;;;6.17;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:27:52;8.57;;;6.50;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:30:21;7.47;;;6.07;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:32:47;7.97;;;6.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:35:14;7.00;;;5.70;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:37:40;7.00;;;5.67;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:40:07;7.17;;;5.83;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:42:33;7.40;;;5.90;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:44:59;10.97;;;6.17;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:47:42;7.00;;;5.60;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:50:09;7.23;;;6.13;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:52:40;6.47;;;5.60;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:55:06;5.90;;;4.90;;
37449;SDS011;23309;52.582;13.406;2023-11-21T05:57:33;7.83;;;5.70;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:00:01;6.13;;;5.53;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:02:40;7.20;;;5.47;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:05:07;6.30;;;5.00;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:07:33;5.93;;;4.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:09:58;9.00;;;4.90;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:12:24;5.57;;;4.87;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:14:50;5.70;;;4.83;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:17:16;7.27;;;4.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:19:42;6.30;;;4.70;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:22:10;5.57;;;4.70;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:24:36;6.70;;;4.13;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:27:03;5.03;;;4.17;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:29:29;7.23;;;4.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:31:55;5.17;;;4.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:34:21;5.90;;;4.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:36:47;6.43;;;4.60;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:39:12;4.60;;;4.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:41:40;4.73;;;4.00;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:44:05;5.70;;;4.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:46:31;5.17;;;4.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:48:56;5.33;;;4.47;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:51:22;6.80;;;4.03;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:53:47;5.93;;;4.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:56:16;6.40;;;4.23;;
37449;SDS011;23309;52.582;13.406;2023-11-21T06:58:43;4.50;;;3.93;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:01:10;4.90;;;3.67;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:03:36;5.70;;;4.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:06:02;5.00;;;4.17;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:08:28;5.00;;;4.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:10:54;9.03;;;3.83;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:13:19;4.80;;;4.30;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:15:46;5.13;;;4.23;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:18:13;6.37;;;4.37;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:20:38;8.90;;;4.43;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:23:04;5.47;;;3.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:25:30;4.93;;;3.97;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:27:57;5.67;;;4.30;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:30:22;4.53;;;3.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:32:48;4.97;;;3.90;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:35:14;4.80;;;3.60;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:37:39;4.73;;;3.97;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:40:05;4.80;;;3.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:42:33;5.20;;;3.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:44:59;8.30;;;4.00;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:47:25;4.83;;;3.77;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:49:52;5.93;;;4.17;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:52:20;4.70;;;3.97;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:54:47;5.40;;;3.93;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:57:12;4.60;;;3.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T07:59:38;4.80;;;3.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:02:07;5.90;;;3.93;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:04:33;6.20;;;4.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:07:00;6.73;;;3.43;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:09:26;4.77;;;3.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:11:52;5.17;;;4.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:14:18;3.90;;;3.50;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:16:44;5.43;;;3.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:19:09;6.27;;;3.50;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:21:36;5.50;;;3.27;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:24:04;4.40;;;3.43;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:26:30;4.27;;;3.67;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:28:56;3.87;;;3.27;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:31:28;3.70;;;2.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:33:54;8.50;;;3.60;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:36:21;3.97;;;3.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:38:49;3.80;;;3.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:41:15;4.00;;;3.30;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:43:41;4.13;;;3.73;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:46:07;5.10;;;3.60;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:48:38;5.07;;;3.70;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:51:06;4.30;;;3.53;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:53:32;4.13;;;3.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:55:57;8.90;;;4.07;;
37449;SDS011;23309;52.582;13.406;2023-11-21T08:58:23;6.30;;;4.50;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:00:49;6.83;;;4.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:03:14;8.10;;;4.07;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:05:40;6.70;;;4.03;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:08:06;9.07;;;4.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:10:34;7.70;;;4.90;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:13:04;8.63;;;5.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:15:30;9.03;;;5.03;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:17:55;8.30;;;4.70;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:20:21;11.10;;;5.53;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:22:48;12.30;;;5.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:25:14;11.07;;;6.03;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:27:39;9.83;;;5.70;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:30:07;12.30;;;6.00;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:32:35;13.13;;;5.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:35:02;13.50;;;6.27;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:37:29;13.37;;;6.53;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:39:55;14.67;;;6.63;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:42:23;12.50;;;6.30;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:45:05;9.90;;;5.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:47:39;13.67;;;6.30;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:50:05;11.37;;;5.90;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:52:37;11.83;;;6.07;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:55:15;12.47;;;6.73;;
37449;SDS011;23309;52.582;13.406;2023-11-21T09:57:43;9.67;;;5.50;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:00:10;10.43;;;5.03;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:02:37;7.87;;;4.37;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:05:03;10.27;;;4.90;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:07:29;8.73;;;4.60;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:09:56;7.07;;;4.57;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:12:22;8.40;;;4.07;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:14:49;7.80;;;3.30;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:17:17;5.40;;;3.27;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:19:46;9.00;;;3.30;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:22:12;3.80;;;2.83;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:24:40;5.37;;;3.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:27:05;5.47;;;3.37;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:29:31;7.07;;;3.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:32:00;4.70;;;3.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:34:27;5.53;;;2.70;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:36:53;5.80;;;3.23;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:39:21;4.57;;;2.87;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:41:48;5.87;;;3.50;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:44:14;3.93;;;2.70;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:46:49;3.13;;;2.50;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:49:19;4.60;;;2.27;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:51:45;3.70;;;2.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:54:11;3.10;;;2.37;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:56:37;2.43;;;2.23;;
37449;SDS011;23309;52.582;13.406;2023-11-21T10:59:07;4.30;;;2.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T11:01:39;2.80;;;2.50;;
37449;SDS011;23309;52.582;13.406;2023-11-21T11:04:08;2.87;;;2.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T11:06:39;2.30;;;2.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T11:09:06;3.10;;;2.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T11:11:33;4.47;;;2.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T11:14:01;3.07;;;2.07;;
37449;SDS011;23309;52.582;13.406;2023-11-21T11:16:28;3.60;;;2.33;;
37449;SDS011;23309;52.582;13.406;2023-11-21T11:18:53;3.80;;;2.23;;
37449;SDS011;23309;52.582;13.406;2023-11-21T11:21:25;5.03;;;2.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T11:24:01;3.60;;;2.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T11:26:38;3.30;;;2.30;;
37449;SDS011;23309;52.582;13.406;2023-11-21T11:32:03;3.97;;;2.17;;
37449;SDS011;23309;52.582;13.406;2023-11-21T11:34:36;6.70;;;2.60;;
37449;SDS011;23309;52.582;13.406;2023-11-21T11:37:05;18.30;;;2.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T11:39:35;3.43;;;2.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T11:42:12;2.97;;;2.30;;
37449;SDS011;23309;52.582;13.406;2023-11-21T11:52:39;20.27;;;4.17;;
37449;SDS011;23309;52.582;13.406;2023-11-21T11:55:09;4.07;;;2.50;;
37449;SDS011;23309;52.582;13.406;2023-11-21T11:57:36;3.10;;;2.00;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:00:13;42.67;;;4.90;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:02:45;84.07;;;9.53;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:05:15;10.57;;;2.67;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:07:53;2.50;;;1.97;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:10:20;2.20;;;2.00;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:12:49;3.70;;;1.93;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:15:20;2.40;;;2.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:17:47;6.37;;;2.50;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:20:14;4.47;;;3.03;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:22:42;4.50;;;2.70;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:25:15;3.13;;;2.83;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:27:43;2.80;;;2.43;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:30:14;3.37;;;2.93;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:32:42;2.73;;;2.53;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:35:11;6.00;;;2.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:37:37;4.13;;;2.50;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:40:05;3.30;;;2.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:42:32;3.80;;;2.50;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:47:42;3.17;;;2.53;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:50:09;2.80;;;2.53;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:52:45;3.33;;;2.97;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:55:18;3.90;;;2.87;;
37449;SDS011;23309;52.582;13.406;2023-11-21T12:57:51;4.60;;;3.63;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:00:20;14.40;;;4.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:02:54;3.83;;;3.30;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:05:29;4.40;;;3.00;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:07:56;49.93;;;6.23;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:10:24;4.37;;;3.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:12:54;18.43;;;5.97;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:15:23;9.97;;;3.50;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:17:52;6.40;;;3.30;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:20:18;10.63;;;3.73;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:25:15;30.77;;;5.83;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:27:43;6.37;;;3.87;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:30:10;5.60;;;3.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:32:43;7.10;;;3.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:35:14;5.80;;;4.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:37:46;8.63;;;3.83;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:40:15;5.20;;;3.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:42:45;4.83;;;4.00;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:45:11;8.80;;;5.00;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:47:37;8.73;;;5.43;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:50:05;10.40;;;6.30;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:52:39;8.90;;;6.00;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:55:04;9.47;;;6.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:57:32;10.10;;;6.83;;
37449;SDS011;23309;52.582;13.406;2023-11-21T13:59:58;10.77;;;7.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T14:02:24;10.40;;;6.73;;
37449;SDS011;23309;52.582;13.406;2023-11-21T14:04:57;8.07;;;6.37;;
37449;SDS011;23309;52.582;13.406;2023-11-21T14:07:25;10.10;;;7.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T14:10:00;10.80;;;7.63;;
37449;SDS011;23309;52.582;13.406;2023-11-21T14:12:26;11.70;;;7.90;;
37449;SDS011;23309;52.582;13.406;2023-11-21T14:14:53;12.80;;;8.43;;
37449;SDS011;23309;52.582;13.406;2023-11-21T14:17:20;11.87;;;8.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T14:19:47;11.13;;;8.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T14:22:14;12.00;;;8.80;;
37449;SDS011;23309;52.582;13.406;2023-11-21T14:24:39;11.00;;;8.60;;
37449;SDS011;23309;52.582;13.406;2023-11-21T14:27:12;10.57;;;8.40;;
37449;SDS011;23309;52.582;13.406;2023-11-21T14:29:38;12.00;;;8.50;;
37449;SDS011;23309;52.582;13.406;2023-11-21T14:32:07;10.70;;;8.23;;
37449;SDS011;23309;52.582;13.406;2023-11-21T14:34:33;10.87;;;8.50;;
37449;SDS011;23309;52.582;13.406;2023-11-21T14:36:58;12.03;;;8.20;;
37449;SDS011;23309;52.582;13.406;2023-11-21T14:39:24;12.33;;;8.77;;
37449;SDS011;23309;52.582;13.406;2023-11-21T14:41:53;12.67;;;9.10;;
37449;SDS011;23309;52.582;13.406;2023-11-21T14:44:20;11.60;;;9.10;;