sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16634;SDS011;8431;52.458;9.998;2022-10-04T00:00:56;11.18;;;3.97;;
16634;SDS011;8431;52.458;9.998;2022-10-04T00:03:31;7.70;;;3.38;;
16634;SDS011;8431;52.458;9.998;2022-10-04T00:06:00;5.93;;;3.53;;
16634;SDS011;8431;52.458;9.998;2022-10-04T00:08:30;6.53;;;3.35;;
16634;SDS011;8431;52.458;9.998;2022-10-04T00:11:06;7.68;;;3.45;;
16634;SDS011;8431;52.458;9.998;2022-10-04T00:13:41;9.02;;;3.47;;
16634;SDS011;8431;52.458;9.998;2022-10-04T00:16:18;9.55;;;3.58;;
16634;SDS011;8431;52.458;9.998;2022-10-04T00:18:53;8.30;;;3.42;;
16634;SDS011;8431;52.458;9.998;2022-10-04T00:21:32;8.88;;;3.20;;
16634;SDS011;8431;52.458;9.998;2022-10-04T00:31:08;13.90;;;3.38;;
16634;SDS011;8431;52.458;9.998;2022-10-04T00:33:42;8.77;;;3.13;;
16634;SDS011;8431;52.458;9.998;2022-10-04T00:39:35;7.03;;;2.80;;
16634;SDS011;8431;52.458;9.998;2022-10-04T00:45:19;4.40;;;2.60;;
16634;SDS011;8431;52.458;9.998;2022-10-04T00:48:02;8.27;;;3.00;;
16634;SDS011;8431;52.458;9.998;2022-10-04T00:50:37;6.32;;;2.78;;
16634;SDS011;8431;52.458;9.998;2022-10-04T00:53:12;5.55;;;3.00;;
16634;SDS011;8431;52.458;9.998;2022-10-04T00:55:45;8.50;;;3.15;;
16634;SDS011;8431;52.458;9.998;2022-10-04T00:58:16;6.88;;;2.75;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:00:47;5.65;;;2.85;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:03:17;9.07;;;3.10;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:05:51;6.32;;;2.53;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:08:24;2.70;;;2.50;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:10:56;5.35;;;2.45;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:13:26;6.13;;;2.40;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:15:58;5.57;;;3.08;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:18:30;6.97;;;2.67;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:20:59;7.43;;;2.90;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:23:32;4.97;;;2.58;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:26:02;3.47;;;2.15;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:28:31;4.07;;;2.17;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:30:59;5.45;;;2.25;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:33:26;5.78;;;2.42;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:35:54;7.43;;;2.70;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:38:21;11.32;;;3.13;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:40:50;6.55;;;2.50;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:43:25;6.68;;;2.80;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:45:57;6.35;;;2.72;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:48:31;4.32;;;2.35;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:51:00;4.95;;;2.22;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:53:33;2.90;;;2.20;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:56:07;6.88;;;3.17;;
16634;SDS011;8431;52.458;9.998;2022-10-04T01:58:38;6.88;;;2.85;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:01:10;3.53;;;2.80;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:03:41;6.50;;;2.80;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:06:16;7.40;;;2.70;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:08:57;7.63;;;3.22;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:11:51;6.30;;;2.20;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:14:21;7.13;;;3.40;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:16:51;8.05;;;2.53;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:19:19;5.35;;;2.90;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:21:49;12.15;;;3.25;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:24:17;6.80;;;2.50;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:26:50;4.93;;;2.70;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:29:18;5.50;;;2.47;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:31:46;4.63;;;2.35;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:34:31;7.80;;;2.83;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:37:01;4.53;;;2.65;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:39:30;9.43;;;2.55;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:42:07;2.65;;;2.20;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:44:40;7.28;;;2.47;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:47:11;6.43;;;2.33;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:49:43;2.85;;;2.00;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:52:14;7.70;;;2.15;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:54:48;6.80;;;2.17;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:57:22;5.68;;;2.60;;
16634;SDS011;8431;52.458;9.998;2022-10-04T02:59:50;4.70;;;2.40;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:02:27;5.63;;;2.25;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:05:06;6.28;;;2.15;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:07:35;5.80;;;2.63;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:10:05;4.63;;;2.05;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:12:37;5.57;;;2.10;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:15:05;7.90;;;2.60;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:17:34;4.60;;;2.17;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:20:02;7.55;;;2.30;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:22:30;4.43;;;2.10;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:24:57;4.85;;;2.20;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:27:25;6.50;;;1.98;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:29:58;5.05;;;2.30;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:32:27;9.95;;;2.50;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:34:57;6.38;;;2.22;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:37:26;5.85;;;2.42;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:39:56;5.70;;;2.63;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:42:24;7.55;;;3.30;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:44:56;5.57;;;2.80;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:47:31;5.45;;;2.78;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:50:02;8.88;;;2.47;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:52:32;5.68;;;2.20;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:55:02;3.30;;;2.17;;
16634;SDS011;8431;52.458;9.998;2022-10-04T03:57:32;11.02;;;2.58;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:00:03;6.90;;;2.60;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:02:32;12.52;;;2.65;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:05:08;5.13;;;2.08;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:07:46;10.98;;;2.80;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:10:19;2.53;;;2.00;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:12:50;7.18;;;2.28;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:15:23;7.30;;;2.75;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:17:54;3.70;;;2.00;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:20:26;9.43;;;2.30;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:22:57;7.47;;;2.40;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:25:27;8.93;;;2.50;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:28:02;4.88;;;2.28;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:30:44;3.75;;;2.03;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:33:17;5.38;;;2.30;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:35:55;5.72;;;2.30;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:38:28;6.70;;;2.10;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:40:56;6.13;;;2.38;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:43:32;7.05;;;2.40;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:46:02;8.73;;;2.55;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:48:34;7.63;;;2.97;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:51:02;5.97;;;2.38;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:53:30;9.23;;;2.60;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:55:58;5.68;;;2.00;;
16634;SDS011;8431;52.458;9.998;2022-10-04T04:58:28;7.47;;;2.35;;
16634;SDS011;8431;52.458;9.998;2022-10-04T05:01:00;7.18;;;2.25;;
16634;SDS011;8431;52.458;9.998;2022-10-04T05:03:30;5.35;;;2.55;;
16634;SDS011;8431;52.458;9.998;2022-10-04T05:05:58;8.07;;;2.85;;
16634;SDS011;8431;52.458;9.998;2022-10-04T05:08:27;6.68;;;2.47;;
16634;SDS011;8431;52.458;9.998;2022-10-04T05:10:59;9.32;;;2.80;;
16634;SDS011;8431;52.458;9.998;2022-10-04T05:13:31;8.93;;;3.20;;
16634;SDS011;8431;52.458;9.998;2022-10-04T05:16:06;7.53;;;2.85;;
16634;SDS011;8431;52.458;9.998;2022-10-04T05:18:39;8.80;;;3.10;;
16634;SDS011;8431;52.458;9.998;2022-10-04T05:21:06;5.68;;;2.85;;
16634;SDS011;8431;52.458;9.998;2022-10-04T05:23:38;7.65;;;2.83;;
16634;SDS011;8431;52.458;9.998;2022-10-04T05:26:08;3.88;;;2.38;;
16634;SDS011;8431;52.458;9.998;2022-10-04T05:28:36;7.35;;;3.33;;
16634;SDS011;8431;52.458;9.998;2022-10-04T05:31:18;3.15;;;2.58;;
16634;SDS011;8431;52.458;9.998;2022-10-04T05:33:54;12.85;;;2.95;;
16634;SDS011;8431;52.458;9.998;2022-10-04T05:36:36;8.00;;;2.88;;
16634;SDS011;8431;52.458;9.998;2022-10-04T05:39:19;8.23;;;2.65;;
16634;SDS011;8431;52.458;9.998;2022-10-04T05:41:53;6.05;;;2.30;;
16634;SDS011;8431;52.458;9.998;2022-10-04T05:44:25;6.25;;;2.60;;
16634;SDS011;8431;52.458;9.998;2022-10-04T05:46:57;7.43;;;3.00;;
16634;SDS011;8431;52.458;9.998;2022-10-04T05:49:27;8.25;;;2.72;;
16634;SDS011;8431;52.458;9.998;2022-10-04T05:51:59;8.70;;;2.65;;
16634;SDS011;8431;52.458;9.998;2022-10-04T05:54:29;7.63;;;2.50;;
16634;SDS011;8431;52.458;9.998;2022-10-04T06:00:00;5.15;;;2.40;;
16634;SDS011;8431;52.458;9.998;2022-10-04T06:05:43;6.93;;;2.53;;
16634;SDS011;8431;52.458;9.998;2022-10-04T06:08:18;5.97;;;3.20;;
16634;SDS011;8431;52.458;9.998;2022-10-04T06:11:03;8.13;;;3.00;;
16634;SDS011;8431;52.458;9.998;2022-10-04T06:13:42;10.63;;;2.97;;
16634;SDS011;8431;52.458;9.998;2022-10-04T06:16:26;5.72;;;2.97;;
16634;SDS011;8431;52.458;9.998;2022-10-04T06:19:20;13.52;;;2.92;;
16634;SDS011;8431;52.458;9.998;2022-10-04T06:22:13;7.75;;;2.58;;
16634;SDS011;8431;52.458;9.998;2022-10-04T06:24:42;6.40;;;2.85;;
16634;SDS011;8431;52.458;9.998;2022-10-04T06:27:15;11.25;;;3.08;;
16634;SDS011;8431;52.458;9.998;2022-10-04T06:29:46;7.07;;;2.90;;
16634;SDS011;8431;52.458;9.998;2022-10-04T06:32:21;4.95;;;2.50;;
16634;SDS011;8431;52.458;9.998;2022-10-04T06:35:09;5.97;;;2.63;;
16634;SDS011;8431;52.458;9.998;2022-10-04T06:38:04;7.15;;;2.63;;
16634;SDS011;8431;52.458;9.998;2022-10-04T06:44:20;8.88;;;3.17;;
16634;SDS011;8431;52.458;9.998;2022-10-04T06:47:08;8.82;;;3.30;;
16634;SDS011;8431;52.458;9.998;2022-10-04T06:49:47;6.28;;;2.65;;
16634;SDS011;8431;52.458;9.998;2022-10-04T06:52:27;6.63;;;2.63;;
16634;SDS011;8431;52.458;9.998;2022-10-04T06:55:18;5.32;;;3.17;;
16634;SDS011;8431;52.458;9.998;2022-10-04T07:01:08;5.22;;;2.72;;
16634;SDS011;8431;52.458;9.998;2022-10-04T07:03:46;4.53;;;3.08;;
16634;SDS011;8431;52.458;9.998;2022-10-04T07:06:19;3.97;;;2.33;;
16634;SDS011;8431;52.458;9.998;2022-10-04T07:08:50;5.97;;;2.58;;
16634;SDS011;8431;52.458;9.998;2022-10-04T07:11:21;7.13;;;2.65;;
16634;SDS011;8431;52.458;9.998;2022-10-04T07:13:52;7.35;;;3.10;;
16634;SDS011;8431;52.458;9.998;2022-10-04T07:16:30;5.63;;;2.92;;
16634;SDS011;8431;52.458;9.998;2022-10-04T07:19:06;8.73;;;2.60;;
16634;SDS011;8431;52.458;9.998;2022-10-04T07:21:44;7.95;;;2.85;;
16634;SDS011;8431;52.458;9.998;2022-10-04T07:24:19;4.57;;;2.38;;
16634;SDS011;8431;52.458;9.998;2022-10-04T07:26:49;5.93;;;3.10;;
16634;SDS011;8431;52.458;9.998;2022-10-04T07:29:19;4.75;;;2.70;;
16634;SDS011;8431;52.458;9.998;2022-10-04T07:32:02;6.18;;;2.33;;
16634;SDS011;8431;52.458;9.998;2022-10-04T07:34:35;13.60;;;3.03;;
16634;SDS011;8431;52.458;9.998;2022-10-04T07:37:06;9.25;;;2.72;;
16634;SDS011;8431;52.458;9.998;2022-10-04T07:39:41;10.40;;;3.53;;
16634;SDS011;8431;52.458;9.998;2022-10-04T07:42:17;14.80;;;3.65;;
16634;SDS011;8431;52.458;9.998;2022-10-04T07:44:53;8.57;;;2.97;;
16634;SDS011;8431;52.458;9.998;2022-10-04T07:47:30;8.65;;;3.03;;
16634;SDS011;8431;52.458;9.998;2022-10-04T07:49:57;7.65;;;3.10;;
16634;SDS011;8431;52.458;9.998;2022-10-04T07:55:17;7.70;;;3.38;;
16634;SDS011;8431;52.458;9.998;2022-10-04T07:57:52;8.93;;;3.10;;
16634;SDS011;8431;52.458;9.998;2022-10-04T08:00:27;5.22;;;3.00;;
16634;SDS011;8431;52.458;9.998;2022-10-04T08:03:08;12.80;;;4.38;;
16634;SDS011;8431;52.458;9.998;2022-10-04T08:05:41;10.98;;;3.53;;
16634;SDS011;8431;52.458;9.998;2022-10-04T08:08:21;8.70;;;4.00;;
16634;SDS011;8431;52.458;9.998;2022-10-04T08:11:10;10.52;;;3.75;;
16634;SDS011;8431;52.458;9.998;2022-10-04T08:13:46;8.63;;;3.45;;
16634;SDS011;8431;52.458;9.998;2022-10-04T08:16:22;11.20;;;3.03;;
16634;SDS011;8431;52.458;9.998;2022-10-04T08:19:03;13.57;;;3.42;;
16634;SDS011;8431;52.458;9.998;2022-10-04T08:21:47;10.52;;;3.80;;
16634;SDS011;8431;52.458;9.998;2022-10-04T08:24:24;11.93;;;3.50;;
16634;SDS011;8431;52.458;9.998;2022-10-04T08:26:59;7.50;;;3.22;;
16634;SDS011;8431;52.458;9.998;2022-10-04T08:29:47;8.02;;;3.30;;
16634;SDS011;8431;52.458;9.998;2022-10-04T08:32:26;7.82;;;3.00;;
16634;SDS011;8431;52.458;9.998;2022-10-04T08:35:12;7.15;;;3.47;;
16634;SDS011;8431;52.458;9.998;2022-10-04T08:37:50;9.40;;;4.18;;
16634;SDS011;8431;52.458;9.998;2022-10-04T08:43:37;11.73;;;6.78;;
16634;SDS011;8431;52.458;9.998;2022-10-04T08:46:47;12.13;;;3.70;;
16634;SDS011;8431;52.458;9.998;2022-10-04T08:52:45;13.18;;;3.80;;
16634;SDS011;8431;52.458;9.998;2022-10-04T08:58:27;9.07;;;3.30;;
16634;SDS011;8431;52.458;9.998;2022-10-04T09:01:23;9.30;;;4.05;;
16634;SDS011;8431;52.458;9.998;2022-10-04T09:04:20;7.40;;;3.92;;
16634;SDS011;8431;52.458;9.998;2022-10-04T09:10:16;11.38;;;4.95;;
16634;SDS011;8431;52.458;9.998;2022-10-04T09:16:17;6.65;;;3.28;;
16634;SDS011;8431;52.458;9.998;2022-10-04T09:21:57;7.68;;;3.40;;
16634;SDS011;8431;52.458;9.998;2022-10-04T09:24:46;11.80;;;3.70;;
16634;SDS011;8431;52.458;9.998;2022-10-04T09:27:42;10.55;;;4.75;;
16634;SDS011;8431;52.458;9.998;2022-10-04T09:30:26;6.05;;;3.10;;
16634;SDS011;8431;52.458;9.998;2022-10-04T09:33:17;7.53;;;4.03;;
16634;SDS011;8431;52.458;9.998;2022-10-04T09:36:02;8.23;;;3.28;;
16634;SDS011;8431;52.458;9.998;2022-10-04T09:38:55;7.18;;;3.30;;
16634;SDS011;8431;52.458;9.998;2022-10-04T09:41:45;9.98;;;3.08;;
16634;SDS011;8431;52.458;9.998;2022-10-04T09:47:30;6.13;;;2.60;;
16634;SDS011;8431;52.458;9.998;2022-10-04T09:50:18;9.43;;;3.00;;
16634;SDS011;8431;52.458;9.998;2022-10-04T09:53:19;6.40;;;3.03;;
16634;SDS011;8431;52.458;9.998;2022-10-04T09:56:17;6.50;;;2.58;;
16634;SDS011;8431;52.458;9.998;2022-10-04T10:02:01;7.70;;;3.50;;
16634;SDS011;8431;52.458;9.998;2022-10-04T10:04:56;7.80;;;3.15;;
16634;SDS011;8431;52.458;9.998;2022-10-04T10:07:42;5.95;;;3.03;;
16634;SDS011;8431;52.458;9.998;2022-10-04T10:10:15;10.35;;;3.35;;
16634;SDS011;8431;52.458;9.998;2022-10-04T10:13:18;9.38;;;3.50;;
16634;SDS011;8431;52.458;9.998;2022-10-04T10:19:08;9.77;;;4.05;;
16634;SDS011;8431;52.458;9.998;2022-10-04T10:22:05;8.40;;;3.50;;
16634;SDS011;8431;52.458;9.998;2022-10-04T10:24:52;12.10;;;3.92;;
16634;SDS011;8431;52.458;9.998;2022-10-04T10:27:45;8.25;;;3.03;;
16634;SDS011;8431;52.458;9.998;2022-10-04T10:30:21;4.55;;;3.20;;
16634;SDS011;8431;52.458;9.998;2022-10-04T10:39:08;6.15;;;3.38;;
16634;SDS011;8431;52.458;9.998;2022-10-04T10:42:12;6.65;;;3.55;;
16634;SDS011;8431;52.458;9.998;2022-10-04T10:45:02;7.53;;;3.42;;
16634;SDS011;8431;52.458;9.998;2022-10-04T10:47:43;5.05;;;3.22;;
16634;SDS011;8431;52.458;9.998;2022-10-04T10:50:24;12.18;;;3.90;;
16634;SDS011;8431;52.458;9.998;2022-10-04T10:53:28;7.15;;;3.03;;
16634;SDS011;8431;52.458;9.998;2022-10-04T10:56:25;7.30;;;2.78;;
16634;SDS011;8431;52.458;9.998;2022-10-04T11:02:19;6.05;;;3.25;;
16634;SDS011;8431;52.458;9.998;2022-10-04T11:08:27;4.15;;;2.38;;
16634;SDS011;8431;52.458;9.998;2022-10-04T11:11:20;5.03;;;2.10;;
16634;SDS011;8431;52.458;9.998;2022-10-04T11:17:22;4.55;;;2.10;;
16634;SDS011;8431;52.458;9.998;2022-10-04T11:20:25;3.28;;;2.00;;
16634;SDS011;8431;52.458;9.998;2022-10-04T11:30:02;4.10;;;2.05;;
16634;SDS011;8431;52.458;9.998;2022-10-04T11:32:45;4.00;;;1.92;;
16634;SDS011;8431;52.458;9.998;2022-10-04T11:38:59;3.03;;;1.80;;
16634;SDS011;8431;52.458;9.998;2022-10-04T11:41:44;6.43;;;2.75;;
16634;SDS011;8431;52.458;9.998;2022-10-04T11:44:28;2.75;;;2.10;;
16634;SDS011;8431;52.458;9.998;2022-10-04T11:47:13;5.13;;;2.10;;
16634;SDS011;8431;52.458;9.998;2022-10-04T11:53:09;5.22;;;2.30;;
16634;SDS011;8431;52.458;9.998;2022-10-04T11:59:19;4.20;;;2.45;;
16634;SDS011;8431;52.458;9.998;2022-10-04T12:02:00;4.05;;;2.50;;
16634;SDS011;8431;52.458;9.998;2022-10-04T12:07:41;4.35;;;2.72;;
16634;SDS011;8431;52.458;9.998;2022-10-04T12:10:21;3.88;;;2.40;;
16634;SDS011;8431;52.458;9.998;2022-10-04T12:13:04;5.15;;;2.55;;
16634;SDS011;8431;52.458;9.998;2022-10-04T12:16:09;5.32;;;2.50;;
16634;SDS011;8431;52.458;9.998;2022-10-04T12:19:08;7.32;;;2.53;;
16634;SDS011;8431;52.458;9.998;2022-10-04T12:22:01;5.05;;;2.38;;
16634;SDS011;8431;52.458;9.998;2022-10-04T12:24:50;5.55;;;2.63;;
16634;SDS011;8431;52.458;9.998;2022-10-04T12:30:59;2.67;;;2.08;;
16634;SDS011;8431;52.458;9.998;2022-10-04T12:33:34;3.70;;;2.20;;
16634;SDS011;8431;52.458;9.998;2022-10-04T12:36:11;4.28;;;2.38;;
16634;SDS011;8431;52.458;9.998;2022-10-04T12:39:06;3.25;;;2.28;;
16634;SDS011;8431;52.458;9.998;2022-10-04T12:41:48;6.55;;;2.40;;
16634;SDS011;8431;52.458;9.998;2022-10-04T12:44:28;3.55;;;2.38;;
16634;SDS011;8431;52.458;9.998;2022-10-04T12:47:21;5.70;;;2.70;;
16634;SDS011;8431;52.458;9.998;2022-10-04T12:50:04;5.78;;;2.55;;
16634;SDS011;8431;52.458;9.998;2022-10-04T12:52:39;3.25;;;2.30;;
16634;SDS011;8431;52.458;9.998;2022-10-04T12:55:20;4.55;;;2.30;;
16634;SDS011;8431;52.458;9.998;2022-10-04T12:58:06;3.50;;;2.28;;
16634;SDS011;8431;52.458;9.998;2022-10-04T13:00:44;2.83;;;1.80;;
16634;SDS011;8431;52.458;9.998;2022-10-04T13:03:20;2.63;;;2.33;;
16634;SDS011;8431;52.458;9.998;2022-10-04T13:05:58;3.30;;;2.25;;
16634;SDS011;8431;52.458;9.998;2022-10-04T13:08:40;2.40;;;2.17;;
16634;SDS011;8431;52.458;9.998;2022-10-04T13:11:30;3.03;;;2.20;;
16634;SDS011;8431;52.458;9.998;2022-10-04T13:14:23;4.25;;;2.03;;
16634;SDS011;8431;52.458;9.998;2022-10-04T13:17:12;3.08;;;2.20;;
16634;SDS011;8431;52.458;9.998;2022-10-04T13:19:49;3.63;;;2.35;;
16634;SDS011;8431;52.458;9.998;2022-10-04T13:22:26;3.80;;;2.30;;
16634;SDS011;8431;52.458;9.998;2022-10-04T13:25:00;4.88;;;2.30;;
16634;SDS011;8431;52.458;9.998;2022-10-04T13:27:44;4.88;;;2.30;;
16634;SDS011;8431;52.458;9.998;2022-10-04T13:30:15;4.43;;;1.85;;
16634;SDS011;8431;52.458;9.998;2022-10-04T13:32:50;4.65;;;2.70;;
16634;SDS011;8431;52.458;9.998;2022-10-04T13:35:26;3.75;;;2.40;;
16634;SDS011;8431;52.458;9.998;2022-10-04T13:38:01;3.63;;;2.05;;
16634;SDS011;8431;52.458;9.998;2022-10-04T13:40:52;3.83;;;1.95;;
16634;SDS011;8431;52.458;9.998;2022-10-04T13:43:35;3.90;;;2.08;;
16634;SDS011;8431;52.458;9.998;2022-10-04T13:46:23;3.75;;;2.40;;
16634;SDS011;8431;52.458;9.998;2022-10-04T13:49:02;3.63;;;2.42;;
16634;SDS011;8431;52.458;9.998;2022-10-04T13:51:47;4.55;;;2.45;;
16634;SDS011;8431;52.458;9.998;2022-10-04T13:54:39;6.00;;;2.53;;
16634;SDS011;8431;52.458;9.998;2022-10-04T13:57:29;6.45;;;2.47;;
16634;SDS011;8431;52.458;9.998;2022-10-04T14:00:04;4.63;;;2.53;;
16634;SDS011;8431;52.458;9.998;2022-10-04T14:02:46;4.97;;;2.50;;
16634;SDS011;8431;52.458;9.998;2022-10-04T14:08:39;4.03;;;2.42;;
16634;SDS011;8431;52.458;9.998;2022-10-04T14:11:35;2.85;;;2.60;;
16634;SDS011;8431;52.458;9.998;2022-10-04T14:17:55;3.72;;;2.85;;
16634;SDS011;8431;52.458;9.998;2022-10-04T14:21:00;2.92;;;2.30;;
16634;SDS011;8431;52.458;9.998;2022-10-04T14:27:18;3.33;;;2.53;;
16634;SDS011;8431;52.458;9.998;2022-10-04T14:33:03;4.70;;;2.80;;
16634;SDS011;8431;52.458;9.998;2022-10-04T14:36:07;3.28;;;2.65;;
16634;SDS011;8431;52.458;9.998;2022-10-04T14:38:55;5.10;;;2.53;;
16634;SDS011;8431;52.458;9.998;2022-10-04T14:45:02;4.70;;;3.35;;
16634;SDS011;8431;52.458;9.998;2022-10-04T14:50:57;6.53;;;2.78;;
16634;SDS011;8431;52.458;9.998;2022-10-04T14:53:31;5.13;;;4.05;;
16634;SDS011;8431;52.458;9.998;2022-10-04T14:59:08;2.95;;;2.50;;
16634;SDS011;8431;52.458;9.998;2022-10-04T15:02:08;5.53;;;2.80;;
16634;SDS011;8431;52.458;9.998;2022-10-04T15:05:01;3.65;;;2.63;;
16634;SDS011;8431;52.458;9.998;2022-10-04T15:07:48;5.43;;;3.00;;
16634;SDS011;8431;52.458;9.998;2022-10-04T15:10:21;3.50;;;2.80;;
16634;SDS011;8431;52.458;9.998;2022-10-04T15:12:54;4.70;;;2.67;;
16634;SDS011;8431;52.458;9.998;2022-10-04T15:15:30;4.55;;;2.80;;
16634;SDS011;8431;52.458;9.998;2022-10-04T15:18:12;6.50;;;4.10;;
16634;SDS011;8431;52.458;9.998;2022-10-04T15:20:55;8.80;;;4.47;;
16634;SDS011;8431;52.458;9.998;2022-10-04T15:23:29;5.80;;;5.20;;
16634;SDS011;8431;52.458;9.998;2022-10-04T15:26:04;6.03;;;4.13;;
16634;SDS011;8431;52.458;9.998;2022-10-04T15:28:59;4.10;;;3.42;;
16634;SDS011;8431;52.458;9.998;2022-10-04T15:31:32;4.70;;;3.00;;
16634;SDS011;8431;52.458;9.998;2022-10-04T15:34:08;3.97;;;2.90;;
16634;SDS011;8431;52.458;9.998;2022-10-04T15:37:02;3.65;;;3.10;;
16634;SDS011;8431;52.458;9.998;2022-10-04T15:43:12;4.03;;;3.05;;
16634;SDS011;8431;52.458;9.998;2022-10-04T15:49:04;5.20;;;3.22;;
16634;SDS011;8431;52.458;9.998;2022-10-04T15:52:01;3.88;;;2.70;;
16634;SDS011;8431;52.458;9.998;2022-10-04T15:57:41;7.22;;;3.00;;
16634;SDS011;8431;52.458;9.998;2022-10-04T16:00:39;3.55;;;2.75;;
16634;SDS011;8431;52.458;9.998;2022-10-04T16:03:16;5.95;;;3.60;;
16634;SDS011;8431;52.458;9.998;2022-10-04T16:05:56;5.05;;;3.15;;
16634;SDS011;8431;52.458;9.998;2022-10-04T16:08:41;3.10;;;2.85;;
16634;SDS011;8431;52.458;9.998;2022-10-04T16:11:23;4.97;;;3.30;;
16634;SDS011;8431;52.458;9.998;2022-10-04T16:14:05;3.30;;;3.00;;
16634;SDS011;8431;52.458;9.998;2022-10-04T16:16:53;4.57;;;2.78;;
16634;SDS011;8431;52.458;9.998;2022-10-04T16:19:42;4.20;;;3.40;;
16634;SDS011;8431;52.458;9.998;2022-10-04T16:22:30;4.28;;;3.20;;
16634;SDS011;8431;52.458;9.998;2022-10-04T16:24:58;4.35;;;3.90;;
16634;SDS011;8431;52.458;9.998;2022-10-04T16:28:02;5.93;;;3.97;;
16634;SDS011;8431;52.458;9.998;2022-10-04T16:30:45;10.70;;;8.57;;
16634;SDS011;8431;52.458;9.998;2022-10-04T16:33:33;12.75;;;11.45;;
16634;SDS011;8431;52.458;9.998;2022-10-04T16:36:09;18.92;;;15.80;;
16634;SDS011;8431;52.458;9.998;2022-10-04T16:38:44;20.60;;;16.85;;
16634;SDS011;8431;52.458;9.998;2022-10-04T16:41:29;24.88;;;20.27;;
16634;SDS011;8431;52.458;9.998;2022-10-04T16:44:00;25.70;;;19.23;;
16634;SDS011;8431;52.458;9.998;2022-10-04T16:46:29;20.40;;;17.42;;
16634;SDS011;8431;52.458;9.998;2022-10-04T16:49:02;23.15;;;16.95;;
16634;SDS011;8431;52.458;9.998;2022-10-04T17:04:27;13.25;;;9.82;;
16634;SDS011;8431;52.458;9.998;2022-10-04T17:10:51;9.48;;;7.43;;
16634;SDS011;8431;52.458;9.998;2022-10-04T17:13:46;10.75;;;7.00;;
16634;SDS011;8431;52.458;9.998;2022-10-04T17:16:20;8.52;;;5.82;;
16634;SDS011;8431;52.458;9.998;2022-10-04T17:19:13;6.80;;;6.10;;
16634;SDS011;8431;52.458;9.998;2022-10-04T17:21:47;7.38;;;5.93;;
16634;SDS011;8431;52.458;9.998;2022-10-04T17:24:32;7.63;;;6.20;;
16634;SDS011;8431;52.458;9.998;2022-10-04T17:27:17;5.90;;;5.30;;
16634;SDS011;8431;52.458;9.998;2022-10-04T17:30:14;7.07;;;5.90;;
16634;SDS011;8431;52.458;9.998;2022-10-04T17:32:47;9.30;;;5.72;;
16634;SDS011;8431;52.458;9.998;2022-10-04T17:38:34;8.93;;;6.85;;
16634;SDS011;8431;52.458;9.998;2022-10-04T17:41:12;13.15;;;7.50;;
16634;SDS011;8431;52.458;9.998;2022-10-04T17:44:00;9.93;;;7.63;;
16634;SDS011;8431;52.458;9.998;2022-10-04T17:46:46;10.63;;;8.02;;
16634;SDS011;8431;52.458;9.998;2022-10-04T17:49:19;9.77;;;7.60;;
16634;SDS011;8431;52.458;9.998;2022-10-04T17:52:14;8.98;;;7.07;;
16634;SDS011;8431;52.458;9.998;2022-10-04T17:55:11;6.75;;;6.00;;
16634;SDS011;8431;52.458;9.998;2022-10-04T17:57:44;7.18;;;6.45;;
16634;SDS011;8431;52.458;9.998;2022-10-04T18:00:15;8.45;;;5.63;;
16634;SDS011;8431;52.458;9.998;2022-10-04T18:02:58;9.48;;;5.93;;
16634;SDS011;8431;52.458;9.998;2022-10-04T18:05:32;7.53;;;5.32;;
16634;SDS011;8431;52.458;9.998;2022-10-04T18:08:11;6.15;;;5.28;;
16634;SDS011;8431;52.458;9.998;2022-10-04T18:10:45;11.05;;;5.45;;
16634;SDS011;8431;52.458;9.998;2022-10-04T18:13:17;7.82;;;5.82;;
16634;SDS011;8431;52.458;9.998;2022-10-04T18:15:52;6.82;;;5.28;;
16634;SDS011;8431;52.458;9.998;2022-10-04T18:18:24;9.43;;;5.32;;
16634;SDS011;8431;52.458;9.998;2022-10-04T18:21:05;16.00;;;6.57;;
16634;SDS011;8431;52.458;9.998;2022-10-04T18:23:50;11.60;;;5.40;;
16634;SDS011;8431;52.458;9.998;2022-10-04T18:26:19;6.15;;;5.53;;
16634;SDS011;8431;52.458;9.998;2022-10-04T18:28:50;7.68;;;5.50;;
16634;SDS011;8431;52.458;9.998;2022-10-04T18:31:22;10.05;;;6.00;;
16634;SDS011;8431;52.458;9.998;2022-10-04T18:33:55;9.15;;;6.07;;
16634;SDS011;8431;52.458;9.998;2022-10-04T18:36:24;8.80;;;6.65;;
16634;SDS011;8431;52.458;9.998;2022-10-04T18:39:15;9.88;;;7.07;;