sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10660;DHT22;5378;53.206;13.316;2023-10-19T00:01:27;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T00:04:13;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T00:07:02;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T00:09:52;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T00:12:39;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T00:15:26;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T00:18:16;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T00:21:10;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T00:24:07;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T00:26:55;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T00:29:42;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T00:32:34;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T00:35:24;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T00:38:20;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T00:41:26;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T00:44:16;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T00:47:08;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T00:49:59;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T00:52:49;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T00:55:38;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T00:58:26;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T01:01:17;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T01:04:06;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T01:06:54;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T01:09:59;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T01:12:50;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T01:15:40;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T01:18:27;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T01:21:15;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T01:24:08;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T01:26:58;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T01:29:46;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T01:32:33;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T01:35:20;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T01:38:08;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T01:40:55;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T01:43:47;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T01:46:34;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T01:49:21;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T01:52:12;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T01:54:59;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T01:57:55;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T02:00:42;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T02:03:29;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T02:06:18;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T02:09:06;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T02:12:03;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T02:14:54;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T02:17:40;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T02:20:27;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T02:23:22;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T02:26:09;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T02:28:58;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T02:31:46;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T02:34:33;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T02:37:20;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T02:40:07;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T02:43:04;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T02:45:52;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T02:48:40;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T02:51:31;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T02:54:21;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T02:57:08;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T02:59:59;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T03:02:46;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T03:05:34;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T03:08:21;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T03:11:10;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T03:13:59;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T03:16:45;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T03:19:33;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T03:22:22;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T03:25:08;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T03:28:22;7.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T03:31:12;7.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T03:34:03;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T03:36:52;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T03:39:42;7.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T03:42:31;7.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T03:45:19;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T03:48:09;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T03:50:58;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T03:53:48;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T03:56:42;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T03:59:30;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T04:02:20;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T04:05:08;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T04:07:56;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T04:10:44;7.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T04:13:34;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T04:16:22;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T04:19:09;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T04:21:56;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T04:24:44;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T04:27:31;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T04:30:22;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T04:33:10;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T04:35:57;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T04:38:46;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T04:41:33;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T04:44:20;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T04:47:10;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T04:49:58;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T04:52:46;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T04:55:33;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T04:58:21;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T05:01:08;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T05:03:58;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T05:06:45;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T05:09:32;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T05:12:19;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T05:15:07;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T05:17:55;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T05:20:43;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T05:23:31;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T05:26:18;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T05:29:05;7.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T05:31:53;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T05:34:40;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T05:37:29;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T05:40:16;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T05:43:05;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T05:45:53;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T05:48:40;7.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T05:51:27;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T05:54:16;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T05:57:04;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T05:59:54;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T06:02:43;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T06:05:31;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T06:08:18;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T06:11:06;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T06:13:53;7.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T06:16:40;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T06:19:27;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T06:22:14;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T06:25:02;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T06:27:54;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T06:30:43;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T06:33:30;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T06:36:18;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T06:39:05;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T06:41:54;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T06:44:42;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T06:47:30;7.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T06:50:18;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T06:53:08;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T06:55:55;7.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T06:58:42;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T07:01:31;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T07:04:19;7.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T07:07:06;7.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T07:09:55;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T07:12:45;7.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T07:15:33;7.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T07:18:21;7.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T07:21:09;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T07:23:57;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T07:26:47;7.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T07:29:50;7.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T07:32:37;7.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T07:35:27;7.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T07:38:17;7.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T07:41:07;7.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T07:43:55;7.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T07:46:42;7.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T07:49:30;7.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T07:52:18;7.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T07:55:06;7.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T07:57:53;7.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T08:00:41;7.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T08:03:32;7.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T08:06:21;7.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T08:09:09;7.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T08:11:58;7.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T08:14:47;7.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T08:17:34;7.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T08:20:22;7.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T08:23:16;8.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T08:26:10;8.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T08:28:57;8.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T08:31:45;8.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T08:34:34;8.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T08:37:22;8.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T08:40:11;8.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T08:43:02;8.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T08:45:50;8.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T08:48:37;8.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T08:51:25;7.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T08:54:13;8.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T08:57:00;8.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T08:59:49;8.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T09:02:36;8.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T09:05:24;8.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T09:08:14;8.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T09:11:06;8.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T09:13:54;8.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T09:16:55;8.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T09:19:44;8.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T09:22:35;8.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T09:25:30;8.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T09:28:18;8.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T09:31:06;8.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T09:33:56;8.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T09:36:44;8.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T09:39:32;8.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T09:42:22;8.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T09:45:11;9.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T09:48:01;9.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T09:50:53;9.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T09:53:43;8.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T09:56:35;8.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T09:59:28;8.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T10:02:16;8.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T10:05:05;8.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T10:08:30;8.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T10:11:20;8.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T10:14:21;9.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T10:17:16;8.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T10:20:30;8.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T10:23:19;8.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T10:26:13;8.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T10:29:11;8.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T10:31:59;8.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T10:34:47;8.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T10:37:37;8.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T10:40:24;8.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T10:43:12;8.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T10:46:04;8.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T10:48:53;8.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T10:51:41;8.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T10:54:28;8.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T10:57:15;8.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T11:00:09;8.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T11:03:02;8.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T11:05:50;8.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T11:08:38;8.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T11:11:25;8.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T11:14:12;8.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T11:17:13;8.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T11:20:01;8.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T11:22:51;8.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T11:25:40;9.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T11:28:27;9.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T11:31:17;9.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T11:34:06;9.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T11:36:56;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T11:39:45;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T11:42:32;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T11:45:19;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T11:48:06;9.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T11:50:56;9.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T11:53:43;8.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T11:56:31;8.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T11:59:18;8.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T12:02:05;8.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T12:04:52;8.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T12:07:41;8.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T12:10:30;8.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T12:13:21;8.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T12:16:08;8.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T12:18:58;8.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T12:21:45;8.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T12:24:33;8.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T12:27:20;8.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T12:30:11;8.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T12:33:06;8.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T12:35:57;8.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T12:38:45;8.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T12:41:34;8.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T12:44:21;8.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T12:47:09;8.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T12:49:59;8.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T12:52:46;8.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T12:55:34;8.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T12:58:24;8.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T13:01:13;8.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T13:04:03;8.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T13:06:59;8.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T13:09:49;8.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T13:12:36;8.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T13:15:25;8.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T13:18:16;8.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T13:21:05;8.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T13:23:55;8.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T13:26:42;8.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T13:29:32;8.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T13:32:28;8.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T13:35:15;8.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T13:38:04;9.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T13:40:52;9.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T13:43:40;9.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T13:46:46;9.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T13:49:34;9.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T13:52:22;9.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T13:55:09;9.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T13:57:58;9.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T14:00:45;9.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T14:03:33;9.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T14:06:22;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T14:09:11;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T14:11:58;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T14:14:45;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T14:17:32;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T14:20:19;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T14:23:08;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T14:25:56;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T14:28:43;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T14:31:30;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T14:34:18;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T14:37:05;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T14:39:54;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T14:42:42;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T14:45:29;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T14:48:16;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T14:51:05;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T14:53:52;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T14:56:41;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T14:59:28;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T15:02:15;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T15:05:04;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T15:07:51;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T15:10:40;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T15:13:29;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T15:16:16;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T15:19:04;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T15:21:51;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T15:24:37;9.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T15:27:25;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T15:30:15;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T15:33:04;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T15:35:51;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T15:38:38;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T15:41:25;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T15:44:12;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T15:47:01;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T15:49:53;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T15:52:43;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T15:55:30;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T15:58:17;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T16:01:07;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T16:03:57;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T16:06:44;9.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T16:09:31;9.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T16:12:19;9.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T16:15:06;9.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T16:17:54;8.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T16:20:42;9.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T16:23:29;9.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T16:26:17;8.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T16:29:04;8.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T16:31:52;8.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T16:34:42;8.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T16:37:30;8.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T16:40:17;8.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T16:43:07;8.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T16:45:55;8.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T16:48:45;8.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T16:51:33;8.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T16:54:23;8.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T16:57:10;8.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T16:59:57;8.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T17:02:44;8.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T17:05:31;8.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T17:08:18;8.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T17:11:07;8.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T17:13:54;8.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T17:16:42;7.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T17:19:30;8.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T17:22:17;8.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T17:25:05;8.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T17:27:54;8.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T17:30:41;8.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T17:33:29;8.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T17:36:17;8.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T17:39:04;8.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T17:41:51;7.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T17:44:39;7.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T17:47:26;7.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T17:50:14;7.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T17:53:03;7.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T17:55:51;7.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T17:58:38;7.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T18:01:27;7.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-19T18:04:15;7.40;99.90