sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19671;SDS011;9983;51.114;13.788;2023-04-25T00:02:12;1.60;;;1.50;;
19671;SDS011;9983;51.114;13.788;2023-04-25T00:07:12;1.70;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-25T00:12:12;1.90;;;1.73;;
19671;SDS011;9983;51.114;13.788;2023-04-25T00:17:12;2.08;;;1.88;;
19671;SDS011;9983;51.114;13.788;2023-04-25T00:22:13;1.90;;;1.80;;
19671;SDS011;9983;51.114;13.788;2023-04-25T00:27:13;1.93;;;1.83;;
19671;SDS011;9983;51.114;13.788;2023-04-25T00:32:13;2.58;;;1.90;;
19671;SDS011;9983;51.114;13.788;2023-04-25T00:37:14;2.08;;;1.90;;
19671;SDS011;9983;51.114;13.788;2023-04-25T00:42:14;3.05;;;2.10;;
19671;SDS011;9983;51.114;13.788;2023-04-25T00:47:15;2.30;;;2.10;;
19671;SDS011;9983;51.114;13.788;2023-04-25T00:52:16;1.98;;;1.80;;
19671;SDS011;9983;51.114;13.788;2023-04-25T00:57:16;5.20;;;3.00;;
19671;SDS011;9983;51.114;13.788;2023-04-25T01:02:17;2.00;;;1.90;;
19671;SDS011;9983;51.114;13.788;2023-04-25T01:07:17;2.58;;;2.20;;
19671;SDS011;9983;51.114;13.788;2023-04-25T01:12:18;1.83;;;1.73;;
19671;SDS011;9983;51.114;13.788;2023-04-25T01:17:18;2.20;;;2.10;;
19671;SDS011;9983;51.114;13.788;2023-04-25T01:22:19;2.60;;;2.33;;
19671;SDS011;9983;51.114;13.788;2023-04-25T01:27:19;2.50;;;2.30;;
19671;SDS011;9983;51.114;13.788;2023-04-25T01:32:21;2.53;;;2.33;;
19671;SDS011;9983;51.114;13.788;2023-04-25T01:37:23;2.28;;;2.08;;
19671;SDS011;9983;51.114;13.788;2023-04-25T01:42:23;2.63;;;2.10;;
19671;SDS011;9983;51.114;13.788;2023-04-25T01:47:23;2.55;;;2.25;;
19671;SDS011;9983;51.114;13.788;2023-04-25T01:52:24;5.80;;;3.67;;
19671;SDS011;9983;51.114;13.788;2023-04-25T01:57:24;3.95;;;2.65;;
19671;SDS011;9983;51.114;13.788;2023-04-25T02:02:24;3.25;;;2.92;;
19671;SDS011;9983;51.114;13.788;2023-04-25T02:07:25;7.32;;;3.47;;
19671;SDS011;9983;51.114;13.788;2023-04-25T02:12:27;3.08;;;2.80;;
19671;SDS011;9983;51.114;13.788;2023-04-25T02:17:27;4.25;;;3.03;;
19671;SDS011;9983;51.114;13.788;2023-04-25T02:22:28;4.95;;;4.20;;
19671;SDS011;9983;51.114;13.788;2023-04-25T02:27:30;6.13;;;4.65;;
19671;SDS011;9983;51.114;13.788;2023-04-25T02:32:30;4.40;;;3.50;;
19671;SDS011;9983;51.114;13.788;2023-04-25T02:37:31;4.40;;;3.25;;
19671;SDS011;9983;51.114;13.788;2023-04-25T02:42:32;5.97;;;4.18;;
19671;SDS011;9983;51.114;13.788;2023-04-25T02:47:32;5.85;;;4.00;;
19671;SDS011;9983;51.114;13.788;2023-04-25T02:52:32;7.35;;;4.55;;
19671;SDS011;9983;51.114;13.788;2023-04-25T02:57:33;5.53;;;4.43;;
19671;SDS011;9983;51.114;13.788;2023-04-25T03:02:33;5.22;;;3.70;;
19671;SDS011;9983;51.114;13.788;2023-04-25T03:07:33;6.87;;;4.80;;
19671;SDS011;9983;51.114;13.788;2023-04-25T03:12:33;6.03;;;3.25;;
19671;SDS011;9983;51.114;13.788;2023-04-25T03:17:34;7.40;;;3.45;;
19671;SDS011;9983;51.114;13.788;2023-04-25T03:22:34;4.07;;;3.67;;
19671;SDS011;9983;51.114;13.788;2023-04-25T03:27:34;5.00;;;4.25;;
19671;SDS011;9983;51.114;13.788;2023-04-25T03:32:34;7.25;;;4.97;;
19671;SDS011;9983;51.114;13.788;2023-04-25T03:37:35;6.00;;;4.38;;
19671;SDS011;9983;51.114;13.788;2023-04-25T03:42:35;5.68;;;4.00;;
19671;SDS011;9983;51.114;13.788;2023-04-25T03:47:35;4.00;;;3.55;;
19671;SDS011;9983;51.114;13.788;2023-04-25T03:52:35;8.63;;;4.80;;
19671;SDS011;9983;51.114;13.788;2023-04-25T03:57:36;5.72;;;4.55;;
19671;SDS011;9983;51.114;13.788;2023-04-25T04:02:36;6.38;;;4.63;;
19671;SDS011;9983;51.114;13.788;2023-04-25T04:07:37;6.30;;;4.20;;
19671;SDS011;9983;51.114;13.788;2023-04-25T04:12:39;3.17;;;2.92;;
19671;SDS011;9983;51.114;13.788;2023-04-25T04:17:40;6.43;;;3.83;;
19671;SDS011;9983;51.114;13.788;2023-04-25T04:22:41;4.43;;;3.35;;
19671;SDS011;9983;51.114;13.788;2023-04-25T04:27:41;4.55;;;3.60;;
19671;SDS011;9983;51.114;13.788;2023-04-25T04:32:41;7.18;;;4.15;;
19671;SDS011;9983;51.114;13.788;2023-04-25T04:37:41;3.97;;;3.10;;
19671;SDS011;9983;51.114;13.788;2023-04-25T04:42:42;5.00;;;3.83;;
19671;SDS011;9983;51.114;13.788;2023-04-25T04:47:43;3.72;;;3.38;;
19671;SDS011;9983;51.114;13.788;2023-04-25T04:52:45;10.68;;;5.38;;
19671;SDS011;9983;51.114;13.788;2023-04-25T04:57:45;5.40;;;4.45;;
19671;SDS011;9983;51.114;13.788;2023-04-25T05:02:46;3.72;;;3.42;;
19671;SDS011;9983;51.114;13.788;2023-04-25T05:07:46;6.22;;;3.85;;
19671;SDS011;9983;51.114;13.788;2023-04-25T05:12:46;7.85;;;5.55;;
19671;SDS011;9983;51.114;13.788;2023-04-25T05:17:46;7.18;;;4.93;;
19671;SDS011;9983;51.114;13.788;2023-04-25T05:22:47;9.82;;;4.97;;
19671;SDS011;9983;51.114;13.788;2023-04-25T05:27:47;7.32;;;5.05;;
19671;SDS011;9983;51.114;13.788;2023-04-25T05:32:47;6.80;;;5.00;;
19671;SDS011;9983;51.114;13.788;2023-04-25T05:37:48;4.75;;;4.20;;
19671;SDS011;9983;51.114;13.788;2023-04-25T05:42:48;6.45;;;4.57;;
19671;SDS011;9983;51.114;13.788;2023-04-25T05:47:48;7.55;;;4.65;;
19671;SDS011;9983;51.114;13.788;2023-04-25T05:52:49;5.85;;;3.90;;
19671;SDS011;9983;51.114;13.788;2023-04-25T05:57:49;4.72;;;3.88;;
19671;SDS011;9983;51.114;13.788;2023-04-25T06:02:49;5.20;;;3.90;;
19671;SDS011;9983;51.114;13.788;2023-04-25T06:07:50;6.30;;;3.85;;
19671;SDS011;9983;51.114;13.788;2023-04-25T06:12:50;4.88;;;4.03;;
19671;SDS011;9983;51.114;13.788;2023-04-25T06:17:50;5.57;;;4.10;;
19671;SDS011;9983;51.114;13.788;2023-04-25T06:22:51;7.82;;;4.40;;
19671;SDS011;9983;51.114;13.788;2023-04-25T06:27:51;4.25;;;2.40;;
19671;SDS011;9983;51.114;13.788;2023-04-25T06:32:52;6.78;;;4.10;;
19671;SDS011;9983;51.114;13.788;2023-04-25T06:37:53;6.90;;;4.10;;
19671;SDS011;9983;51.114;13.788;2023-04-25T06:42:53;7.22;;;3.60;;
19671;SDS011;9983;51.114;13.788;2023-04-25T06:47:53;5.53;;;3.90;;
19671;SDS011;9983;51.114;13.788;2023-04-25T06:52:53;5.85;;;4.10;;
19671;SDS011;9983;51.114;13.788;2023-04-25T06:57:53;9.15;;;4.47;;
19671;SDS011;9983;51.114;13.788;2023-04-25T07:02:54;5.95;;;3.65;;
19671;SDS011;9983;51.114;13.788;2023-04-25T07:07:55;8.00;;;4.38;;
19671;SDS011;9983;51.114;13.788;2023-04-25T07:12:55;5.15;;;3.80;;
19671;SDS011;9983;51.114;13.788;2023-04-25T07:17:55;8.25;;;3.53;;
19671;SDS011;9983;51.114;13.788;2023-04-25T07:22:55;9.13;;;4.63;;
19671;SDS011;9983;51.114;13.788;2023-04-25T07:27:56;3.92;;;3.35;;
19671;SDS011;9983;51.114;13.788;2023-04-25T07:32:56;3.97;;;3.30;;
19671;SDS011;9983;51.114;13.788;2023-04-25T07:37:56;5.53;;;3.63;;
19671;SDS011;9983;51.114;13.788;2023-04-25T07:42:57;5.05;;;3.20;;
19671;SDS011;9983;51.114;13.788;2023-04-25T07:47:57;4.10;;;3.70;;
19671;SDS011;9983;51.114;13.788;2023-04-25T07:52:57;3.78;;;2.80;;
19671;SDS011;9983;51.114;13.788;2023-04-25T07:57:57;4.22;;;3.30;;
19671;SDS011;9983;51.114;13.788;2023-04-25T08:02:58;5.32;;;4.07;;
19671;SDS011;9983;51.114;13.788;2023-04-25T08:07:58;3.13;;;2.83;;
19671;SDS011;9983;51.114;13.788;2023-04-25T08:12:59;4.57;;;2.70;;
19671;SDS011;9983;51.114;13.788;2023-04-25T08:17:59;4.72;;;3.13;;
19671;SDS011;9983;51.114;13.788;2023-04-25T08:23:00;6.85;;;3.63;;
19671;SDS011;9983;51.114;13.788;2023-04-25T08:28:00;6.10;;;3.40;;
19671;SDS011;9983;51.114;13.788;2023-04-25T08:33:02;4.75;;;3.55;;
19671;SDS011;9983;51.114;13.788;2023-04-25T08:38:03;5.80;;;3.60;;
19671;SDS011;9983;51.114;13.788;2023-04-25T08:43:03;4.07;;;3.67;;
19671;SDS011;9983;51.114;13.788;2023-04-25T08:48:06;5.63;;;3.88;;
19671;SDS011;9983;51.114;13.788;2023-04-25T08:53:10;4.97;;;3.70;;
19671;SDS011;9983;51.114;13.788;2023-04-25T08:58:16;5.95;;;3.85;;
19671;SDS011;9983;51.114;13.788;2023-04-25T09:03:18;4.30;;;3.17;;
19671;SDS011;9983;51.114;13.788;2023-04-25T09:08:19;5.22;;;3.33;;
19671;SDS011;9983;51.114;13.788;2023-04-25T09:13:26;3.67;;;3.25;;
19671;SDS011;9983;51.114;13.788;2023-04-25T09:18:29;3.45;;;3.15;;
19671;SDS011;9983;51.114;13.788;2023-04-25T09:23:30;3.55;;;2.90;;
19671;SDS011;9983;51.114;13.788;2023-04-25T09:28:38;3.47;;;2.22;;
19671;SDS011;9983;51.114;13.788;2023-04-25T09:33:40;3.72;;;3.33;;
19671;SDS011;9983;51.114;13.788;2023-04-25T09:38:41;4.85;;;3.47;;
19671;SDS011;9983;51.114;13.788;2023-04-25T09:43:45;3.28;;;2.90;;
19671;SDS011;9983;51.114;13.788;2023-04-25T09:48:49;4.35;;;3.20;;
19671;SDS011;9983;51.114;13.788;2023-04-25T09:53:50;3.58;;;3.10;;
19671;SDS011;9983;51.114;13.788;2023-04-25T09:58:50;5.93;;;3.15;;
19671;SDS011;9983;51.114;13.788;2023-04-25T10:03:53;2.70;;;2.50;;
19671;SDS011;9983;51.114;13.788;2023-04-25T10:08:57;3.33;;;2.38;;
19671;SDS011;9983;51.114;13.788;2023-04-25T10:13:58;2.17;;;1.98;;
19671;SDS011;9983;51.114;13.788;2023-04-25T10:19:00;3.92;;;2.83;;
19671;SDS011;9983;51.114;13.788;2023-04-25T10:24:00;3.17;;;2.50;;
19671;SDS011;9983;51.114;13.788;2023-04-25T10:29:03;2.83;;;2.55;;
19671;SDS011;9983;51.114;13.788;2023-04-25T10:34:04;4.85;;;3.28;;
19671;SDS011;9983;51.114;13.788;2023-04-25T10:39:05;4.30;;;3.53;;
19671;SDS011;9983;51.114;13.788;2023-04-25T10:44:09;5.10;;;2.83;;
19671;SDS011;9983;51.114;13.788;2023-04-25T10:49:10;6.25;;;3.50;;
19671;SDS011;9983;51.114;13.788;2023-04-25T10:54:10;4.03;;;3.63;;
19671;SDS011;9983;51.114;13.788;2023-04-25T10:59:12;4.63;;;3.50;;
19671;SDS011;9983;51.114;13.788;2023-04-25T11:04:30;4.95;;;3.70;;
19671;SDS011;9983;51.114;13.788;2023-04-25T11:09:32;5.65;;;4.55;;
19671;SDS011;9983;51.114;13.788;2023-04-25T11:14:33;8.43;;;5.60;;
19671;SDS011;9983;51.114;13.788;2023-04-25T11:19:34;5.90;;;3.88;;
19671;SDS011;9983;51.114;13.788;2023-04-25T11:24:35;5.30;;;3.83;;
19671;SDS011;9983;51.114;13.788;2023-04-25T11:29:36;4.00;;;3.60;;
19671;SDS011;9983;51.114;13.788;2023-04-25T11:34:36;3.65;;;3.05;;
19671;SDS011;9983;51.114;13.788;2023-04-25T11:39:37;4.03;;;2.58;;
19671;SDS011;9983;51.114;13.788;2023-04-25T11:44:40;2.63;;;2.28;;
19671;SDS011;9983;51.114;13.788;2023-04-25T11:49:40;2.10;;;1.63;;
19671;SDS011;9983;51.114;13.788;2023-04-25T11:54:41;2.00;;;1.80;;
19671;SDS011;9983;51.114;13.788;2023-04-25T11:59:44;2.33;;;1.58;;
19671;SDS011;9983;51.114;13.788;2023-04-25T12:04:45;2.13;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-25T12:09:45;3.50;;;1.67;;
19671;SDS011;9983;51.114;13.788;2023-04-25T12:14:51;4.13;;;2.25;;
19671;SDS011;9983;51.114;13.788;2023-04-25T12:19:51;7.63;;;2.45;;
19671;SDS011;9983;51.114;13.788;2023-04-25T12:24:52;5.20;;;2.38;;
19671;SDS011;9983;51.114;13.788;2023-04-25T12:29:54;3.60;;;2.35;;
19671;SDS011;9983;51.114;13.788;2023-04-25T12:34:56;4.47;;;2.40;;
19671;SDS011;9983;51.114;13.788;2023-04-25T12:39:56;5.97;;;2.47;;
19671;SDS011;9983;51.114;13.788;2023-04-25T12:44:56;3.80;;;2.40;;
19671;SDS011;9983;51.114;13.788;2023-04-25T12:49:56;4.80;;;2.45;;
19671;SDS011;9983;51.114;13.788;2023-04-25T12:54:57;8.05;;;2.70;;
19671;SDS011;9983;51.114;13.788;2023-04-25T12:59:57;4.25;;;3.17;;
19671;SDS011;9983;51.114;13.788;2023-04-25T13:04:57;7.70;;;3.40;;
19671;SDS011;9983;51.114;13.788;2023-04-25T13:09:57;9.00;;;2.90;;
19671;SDS011;9983;51.114;13.788;2023-04-25T13:14:58;12.20;;;3.67;;
19671;SDS011;9983;51.114;13.788;2023-04-25T13:19:59;8.70;;;3.80;;
19671;SDS011;9983;51.114;13.788;2023-04-25T13:24:59;8.27;;;3.53;;
19671;SDS011;9983;51.114;13.788;2023-04-25T13:30:00;13.18;;;4.30;;
19671;SDS011;9983;51.114;13.788;2023-04-25T13:35:01;7.38;;;3.20;;
19671;SDS011;9983;51.114;13.788;2023-04-25T13:40:06;10.38;;;3.55;;
19671;SDS011;9983;51.114;13.788;2023-04-25T13:45:09;5.85;;;3.10;;
19671;SDS011;9983;51.114;13.788;2023-04-25T13:50:10;8.82;;;3.25;;
19671;SDS011;9983;51.114;13.788;2023-04-25T13:55:10;7.25;;;3.13;;
19671;SDS011;9983;51.114;13.788;2023-04-25T14:00:10;8.10;;;3.37;;
19671;SDS011;9983;51.114;13.788;2023-04-25T14:05:11;7.38;;;2.72;;
19671;SDS011;9983;51.114;13.788;2023-04-25T14:10:12;6.55;;;3.08;;
19671;SDS011;9983;51.114;13.788;2023-04-25T14:15:13;6.72;;;3.75;;
19671;SDS011;9983;51.114;13.788;2023-04-25T14:20:13;5.68;;;3.25;;
19671;SDS011;9983;51.114;13.788;2023-04-25T14:25:13;10.38;;;3.33;;
19671;SDS011;9983;51.114;13.788;2023-04-25T14:30:14;4.75;;;3.22;;
19671;SDS011;9983;51.114;13.788;2023-04-25T14:35:14;8.00;;;3.10;;
19671;SDS011;9983;51.114;13.788;2023-04-25T14:40:14;5.10;;;2.78;;
19671;SDS011;9983;51.114;13.788;2023-04-25T14:45:17;4.70;;;2.83;;
19671;SDS011;9983;51.114;13.788;2023-04-25T14:50:17;9.25;;;3.30;;
19671;SDS011;9983;51.114;13.788;2023-04-25T14:55:17;6.55;;;3.45;;
19671;SDS011;9983;51.114;13.788;2023-04-25T15:00:18;7.55;;;3.45;;
19671;SDS011;9983;51.114;13.788;2023-04-25T15:05:20;6.97;;;3.15;;
19671;SDS011;9983;51.114;13.788;2023-04-25T15:10:21;4.43;;;2.08;;
19671;SDS011;9983;51.114;13.788;2023-04-25T15:15:22;3.72;;;2.28;;
19671;SDS011;9983;51.114;13.788;2023-04-25T15:20:23;7.97;;;2.25;;
19671;SDS011;9983;51.114;13.788;2023-04-25T15:25:24;6.25;;;2.35;;
19671;SDS011;9983;51.114;13.788;2023-04-25T15:30:24;7.47;;;2.20;;
19671;SDS011;9983;51.114;13.788;2023-04-25T15:35:25;5.03;;;1.90;;
19671;SDS011;9983;51.114;13.788;2023-04-25T15:40:25;5.97;;;1.92;;
19671;SDS011;9983;51.114;13.788;2023-04-25T15:45:26;4.03;;;2.28;;
19671;SDS011;9983;51.114;13.788;2023-04-25T15:50:26;3.92;;;2.28;;
19671;SDS011;9983;51.114;13.788;2023-04-25T15:55:27;3.42;;;2.20;;
19671;SDS011;9983;51.114;13.788;2023-04-25T16:00:27;3.78;;;2.00;;
19671;SDS011;9983;51.114;13.788;2023-04-25T16:05:28;7.38;;;3.05;;
19671;SDS011;9983;51.114;13.788;2023-04-25T16:10:28;7.43;;;2.65;;
19671;SDS011;9983;51.114;13.788;2023-04-25T16:15:29;5.03;;;2.47;;
19671;SDS011;9983;51.114;13.788;2023-04-25T16:20:29;8.02;;;2.33;;
19671;SDS011;9983;51.114;13.788;2023-04-25T16:25:29;7.05;;;3.10;;
19671;SDS011;9983;51.114;13.788;2023-04-25T16:30:29;4.45;;;2.45;;
19671;SDS011;9983;51.114;13.788;2023-04-25T16:35:30;6.63;;;3.30;;
19671;SDS011;9983;51.114;13.788;2023-04-25T16:40:31;5.10;;;2.25;;
19671;SDS011;9983;51.114;13.788;2023-04-25T16:45:31;2.45;;;1.80;;
19671;SDS011;9983;51.114;13.788;2023-04-25T16:50:31;4.57;;;1.65;;
19671;SDS011;9983;51.114;13.788;2023-04-25T16:55:32;2.63;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-25T17:00:33;4.68;;;1.90;;
19671;SDS011;9983;51.114;13.788;2023-04-25T17:05:33;3.75;;;1.83;;
19671;SDS011;9983;51.114;13.788;2023-04-25T17:10:34;4.50;;;1.75;;
19671;SDS011;9983;51.114;13.788;2023-04-25T17:15:34;4.20;;;1.77;;
19671;SDS011;9983;51.114;13.788;2023-04-25T17:20:35;4.97;;;1.88;;
19671;SDS011;9983;51.114;13.788;2023-04-25T17:25:35;2.45;;;1.65;;
19671;SDS011;9983;51.114;13.788;2023-04-25T17:30:35;4.15;;;1.83;;
19671;SDS011;9983;51.114;13.788;2023-04-25T17:35:36;2.90;;;1.88;;
19671;SDS011;9983;51.114;13.788;2023-04-25T17:40:36;6.15;;;1.83;;
19671;SDS011;9983;51.114;13.788;2023-04-25T17:45:36;5.70;;;1.77;;
19671;SDS011;9983;51.114;13.788;2023-04-25T17:50:37;2.80;;;1.77;;
19671;SDS011;9983;51.114;13.788;2023-04-25T17:55:37;7.05;;;2.08;;
19671;SDS011;9983;51.114;13.788;2023-04-25T18:00:37;5.60;;;1.80;;
19671;SDS011;9983;51.114;13.788;2023-04-25T18:05:38;6.10;;;2.05;;
19671;SDS011;9983;51.114;13.788;2023-04-25T18:10:38;2.42;;;1.85;;
19671;SDS011;9983;51.114;13.788;2023-04-25T18:15:39;3.63;;;1.80;;
19671;SDS011;9983;51.114;13.788;2023-04-25T18:20:40;2.63;;;1.63;;
19671;SDS011;9983;51.114;13.788;2023-04-25T18:25:41;6.13;;;2.00;;
19671;SDS011;9983;51.114;13.788;2023-04-25T18:30:41;3.67;;;1.67;;
19671;SDS011;9983;51.114;13.788;2023-04-25T18:35:43;4.05;;;1.70;;
19671;SDS011;9983;51.114;13.788;2023-04-25T18:40:43;4.20;;;1.40;;
19671;SDS011;9983;51.114;13.788;2023-04-25T18:45:43;3.70;;;1.50;;
19671;SDS011;9983;51.114;13.788;2023-04-25T18:50:44;5.18;;;2.30;;
19671;SDS011;9983;51.114;13.788;2023-04-25T18:55:45;2.70;;;2.10;;
19671;SDS011;9983;51.114;13.788;2023-04-25T19:00:45;4.07;;;2.30;;
19671;SDS011;9983;51.114;13.788;2023-04-25T19:05:46;4.93;;;2.58;;
19671;SDS011;9983;51.114;13.788;2023-04-25T19:10:47;2.75;;;1.83;;
19671;SDS011;9983;51.114;13.788;2023-04-25T19:15:48;6.70;;;2.45;;
19671;SDS011;9983;51.114;13.788;2023-04-25T19:20:48;3.05;;;1.98;;
19671;SDS011;9983;51.114;13.788;2023-04-25T19:25:48;3.72;;;2.03;;
19671;SDS011;9983;51.114;13.788;2023-04-25T19:30:49;5.80;;;1.77;;
19671;SDS011;9983;51.114;13.788;2023-04-25T19:35:49;4.75;;;2.00;;
19671;SDS011;9983;51.114;13.788;2023-04-25T19:40:49;2.75;;;1.80;;
19671;SDS011;9983;51.114;13.788;2023-04-25T19:45:50;3.03;;;1.95;;
19671;SDS011;9983;51.114;13.788;2023-04-25T19:50:50;3.13;;;2.30;;
19671;SDS011;9983;51.114;13.788;2023-04-25T19:55:50;7.13;;;1.92;;
19671;SDS011;9983;51.114;13.788;2023-04-25T20:00:51;3.72;;;2.13;;
19671;SDS011;9983;51.114;13.788;2023-04-25T20:05:51;2.92;;;2.00;;
19671;SDS011;9983;51.114;13.788;2023-04-25T20:10:52;4.38;;;2.10;;
19671;SDS011;9983;51.114;13.788;2023-04-25T20:15:52;3.63;;;1.90;;
19671;SDS011;9983;51.114;13.788;2023-04-25T20:20:52;5.93;;;2.10;;
19671;SDS011;9983;51.114;13.788;2023-04-25T20:25:53;4.30;;;2.10;;
19671;SDS011;9983;51.114;13.788;2023-04-25T20:30:53;3.38;;;1.88;;
19671;SDS011;9983;51.114;13.788;2023-04-25T20:35:53;3.20;;;2.13;;
19671;SDS011;9983;51.114;13.788;2023-04-25T20:40:54;4.30;;;1.90;;
19671;SDS011;9983;51.114;13.788;2023-04-25T20:45:55;4.05;;;2.38;;
19671;SDS011;9983;51.114;13.788;2023-04-25T20:50:56;5.85;;;2.00;;
19671;SDS011;9983;51.114;13.788;2023-04-25T20:55:57;3.17;;;1.80;;
19671;SDS011;9983;51.114;13.788;2023-04-25T21:00:58;2.83;;;2.20;;
19671;SDS011;9983;51.114;13.788;2023-04-25T21:05:58;4.82;;;2.20;;
19671;SDS011;9983;51.114;13.788;2023-04-25T21:10:59;4.40;;;1.83;;
19671;SDS011;9983;51.114;13.788;2023-04-25T21:15:59;2.50;;;1.67;;
19671;SDS011;9983;51.114;13.788;2023-04-25T21:20:59;3.83;;;1.77;;
19671;SDS011;9983;51.114;13.788;2023-04-25T21:26:03;2.80;;;1.33;;
19671;SDS011;9983;51.114;13.788;2023-04-25T21:31:03;3.85;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-25T21:36:03;1.48;;;1.25;;
19671;SDS011;9983;51.114;13.788;2023-04-25T21:41:04;4.50;;;2.08;;
19671;SDS011;9983;51.114;13.788;2023-04-25T21:46:04;3.75;;;1.70;;
19671;SDS011;9983;51.114;13.788;2023-04-25T21:51:04;3.30;;;1.50;;
19671;SDS011;9983;51.114;13.788;2023-04-25T21:56:05;5.43;;;1.83;;
19671;SDS011;9983;51.114;13.788;2023-04-25T22:01:05;3.53;;;1.70;;
19671;SDS011;9983;51.114;13.788;2023-04-25T22:06:06;2.17;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-25T22:11:06;2.05;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-25T22:16:07;3.15;;;1.70;;
19671;SDS011;9983;51.114;13.788;2023-04-25T22:21:11;7.57;;;2.03;;
19671;SDS011;9983;51.114;13.788;2023-04-25T22:26:11;4.60;;;2.00;;
19671;SDS011;9983;51.114;13.788;2023-04-25T22:31:11;2.15;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-25T22:36:12;6.73;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-25T22:41:12;2.05;;;1.63;;
19671;SDS011;9983;51.114;13.788;2023-04-25T22:46:14;4.90;;;1.77;;
19671;SDS011;9983;51.114;13.788;2023-04-25T22:51:15;2.58;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-25T22:56:16;2.90;;;1.80;;
19671;SDS011;9983;51.114;13.788;2023-04-25T23:01:16;3.97;;;1.70;;
19671;SDS011;9983;51.114;13.788;2023-04-25T23:06:17;3.30;;;1.88;;
19671;SDS011;9983;51.114;13.788;2023-04-25T23:11:17;3.17;;;1.60;;
19671;SDS011;9983;51.114;13.788;2023-04-25T23:16:19;2.72;;;1.70;;
19671;SDS011;9983;51.114;13.788;2023-04-25T23:21:19;2.85;;;1.48;;
19671;SDS011;9983;51.114;13.788;2023-04-25T23:26:20;2.70;;;2.00;;
19671;SDS011;9983;51.114;13.788;2023-04-25T23:31:20;2.67;;;2.03;;
19671;SDS011;9983;51.114;13.788;2023-04-25T23:36:21;2.65;;;1.90;;
19671;SDS011;9983;51.114;13.788;2023-04-25T23:41:21;3.78;;;1.73;;
19671;SDS011;9983;51.114;13.788;2023-04-25T23:46:21;3.58;;;1.80;;
19671;SDS011;9983;51.114;13.788;2023-04-25T23:51:22;3.58;;;2.00;;
19671;SDS011;9983;51.114;13.788;2023-04-25T23:56:22;4.70;;;2.03;;
