sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7309;BME280;3695;53.330;9.876;2023-04-08T00:00:48;102338.97;;;6.07;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:03:14;102328.81;;;6.01;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:05:41;102351.03;;;6.03;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:08:07;102341.53;;;6.09;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:10:35;102362.34;;;6.16;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:13:01;102360.13;;;6.29;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:15:28;102414.91;;;6.11;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:17:54;102379.56;;;6.23;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:20:21;102367.03;;;6.05;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:22:48;102420.44;;;6.09;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:25:14;102448.47;;;6.16;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:27:42;102430.91;;;6.12;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:30:09;102406.16;;;5.99;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:32:36;102447.34;;;6.09;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:35:02;102451.41;;;6.23;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:37:29;102434.19;;;6.06;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:39:56;102438.91;;;5.94;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:42:22;102491.25;;;6.10;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:44:50;102517.75;;;6.14;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:47:17;102497.34;;;6.21;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:49:44;102502.53;;;6.32;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:52:10;102488.25;;;6.22;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:54:37;102530.44;;;6.31;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:57:04;102519.44;;;6.25;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T00:59:31;102520.44;;;6.14;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:02:05;102514.94;;;6.06;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:04:40;102550.78;;;6.16;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:07:14;102518.38;;;6.36;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:09:44;102516.94;;;6.04;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:12:12;102539.72;;;6.19;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:14:44;102527.69;;;6.04;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:17:14;102558.25;;;6.22;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:19:44;102565.31;;;6.33;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:22:18;102515.78;;;6.16;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:24:48;102556.00;;;6.08;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:27:17;102591.28;;;6.24;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:29:46;102591.69;;;6.29;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:32:14;102600.66;;;6.20;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:34:42;102615.41;;;6.16;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:37:10;102618.19;;;6.34;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:39:38;102629.97;;;6.23;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:42:07;102631.66;;;6.24;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:44:35;102626.81;;;6.38;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:47:03;102636.06;;;6.25;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:49:30;102650.50;;;6.34;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:51:57;102630.69;;;6.06;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:54:25;102644.72;;;6.19;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:56:53;102663.56;;;6.10;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T01:59:22;102671.94;;;6.16;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:01:53;102673.78;;;6.16;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:04:19;102695.72;;;6.30;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:06:46;102683.97;;;6.22;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:09:13;102702.50;;;6.35;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:11:39;102694.88;;;6.20;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:14:06;102693.88;;;6.21;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:16:38;102696.00;;;6.27;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:19:11;102699.13;;;6.23;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:21:43;102715.56;;;6.20;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:24:12;102730.59;;;6.22;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:26:41;102709.19;;;5.92;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:29:11;102739.34;;;6.15;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:34:08;102768.81;;;6.07;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:36:35;102773.50;;;6.14;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:39:03;102787.56;;;6.18;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:41:30;102759.47;;;6.11;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:43:57;102760.88;;;6.15;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:46:23;102797.88;;;6.13;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:48:50;102778.59;;;5.98;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:51:18;102795.78;;;6.16;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:53:44;102818.81;;;5.99;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:56:11;102825.13;;;6.19;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T02:58:37;102832.63;;;6.35;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:01:04;102811.78;;;6.27;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:03:30;102808.81;;;6.30;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:05:57;102782.84;;;6.10;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:08:25;102815.34;;;6.18;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:10:51;102802.88;;;6.17;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:13:18;102778.19;;;6.12;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:15:44;102810.19;;;6.06;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:18:10;102828.91;;;6.07;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:20:37;102820.25;;;6.13;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:23:03;102826.81;;;6.20;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:25:31;102845.25;;;6.25;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:27:57;102796.59;;;6.07;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:30:24;102860.13;;;6.19;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:32:51;102856.94;;;6.05;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:35:17;102902.28;;;6.09;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:37:44;102855.00;;;6.16;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:40:11;102888.31;;;6.15;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:42:39;102855.41;;;6.12;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:45:06;102863.81;;;6.18;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:47:33;102869.69;;;6.03;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:49:59;102900.88;;;6.05;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:52:26;102917.59;;;6.09;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:54:52;102921.13;;;6.09;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:57:19;102908.53;;;6.10;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T03:59:47;102909.66;;;6.07;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:02:13;102891.22;;;6.03;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:04:40;102954.25;;;6.00;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:07:06;102955.44;;;6.07;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:09:33;102933.19;;;6.05;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:11:59;102956.72;;;6.13;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:14:26;102959.81;;;6.08;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:16:53;102987.28;;;6.02;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:19:20;102979.22;;;6.02;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:21:46;102967.63;;;6.11;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:24:13;102970.72;;;6.07;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:26:39;103006.84;;;6.04;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:29:06;103008.09;;;6.00;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:31:32;103020.47;;;6.12;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:34:00;103009.28;;;6.07;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:36:27;103023.25;;;6.01;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:38:53;103024.16;;;6.11;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:41:20;103047.50;;;6.01;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:43:47;103022.72;;;6.07;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:46:13;103012.31;;;5.93;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:48:40;103057.34;;;5.91;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:51:07;103062.66;;;6.02;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:53:34;103067.06;;;6.03;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:56:00;103092.53;;;6.20;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T04:58:27;103039.50;;;5.90;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:00:54;103110.47;;;6.10;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:03:20;103076.31;;;6.10;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:05:50;103052.78;;;6.12;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:08:18;103092.56;;;5.88;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:10:44;103138.69;;;5.94;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:13:11;103142.69;;;6.00;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:15:37;103157.53;;;5.94;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:18:03;103160.94;;;5.96;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:20:30;103178.41;;;6.02;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:22:56;103171.84;;;5.95;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:25:24;103201.59;;;5.82;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:27:51;103203.09;;;5.75;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:30:18;103242.69;;;5.84;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:32:45;103198.97;;;5.71;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:35:11;103263.63;;;5.81;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:37:37;103257.31;;;5.71;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:40:05;103307.41;;;5.94;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:42:33;103301.03;;;6.06;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:44:59;103266.66;;;5.98;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:47:26;103303.94;;;6.14;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:49:52;103287.22;;;5.99;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:52:19;103300.50;;;6.12;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:54:45;103275.47;;;6.00;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:57:12;103308.16;;;5.96;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T05:59:40;103280.25;;;5.86;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:02:06;103332.38;;;5.96;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:04:33;103308.63;;;6.01;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:06:59;103367.47;;;6.06;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:09:27;103328.19;;;6.03;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:11:53;103348.50;;;6.18;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:14:21;103343.38;;;6.15;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:16:48;103331.50;;;6.18;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:19:17;103335.28;;;6.04;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:21:43;103366.88;;;6.02;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:24:10;103365.63;;;6.06;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:26:36;103376.66;;;6.03;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:29:02;103428.53;;;6.05;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:31:29;103389.38;;;6.01;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:33:57;103419.97;;;6.00;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:36:24;103472.38;;;5.96;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:38:50;103490.19;;;5.86;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:41:17;103501.50;;;5.91;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:43:43;103527.19;;;6.06;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:46:10;103516.28;;;5.96;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:48:36;103539.91;;;6.04;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:51:04;103530.13;;;5.92;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:53:32;103583.31;;;5.88;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:55:58;103611.72;;;5.92;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T06:58:24;103610.03;;;5.91;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:00:52;103638.28;;;5.97;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:03:18;103654.22;;;6.00;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:05:46;103651.28;;;6.03;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:08:13;103668.81;;;5.85;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:10:40;103707.91;;;5.90;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:13:07;103708.22;;;6.10;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:15:33;103663.78;;;6.04;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:18:00;103661.88;;;6.17;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:20:27;103636.78;;;6.17;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:22:53;103659.94;;;6.30;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:25:21;103613.16;;;6.31;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:27:47;103573.50;;;6.34;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:30:14;103587.31;;;6.51;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:32:41;103549.47;;;6.42;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:35:07;103569.31;;;6.41;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:37:34;103538.72;;;6.30;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:40:00;103571.41;;;6.26;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:42:28;103581.19;;;6.38;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:44:54;103513.97;;;6.37;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:47:21;103529.25;;;6.58;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:49:47;103475.34;;;6.58;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:52:14;103529.13;;;6.49;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:54:40;103447.50;;;6.26;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:57:07;103466.38;;;6.26;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T07:59:35;103464.53;;;6.26;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:02:01;103527.06;;;6.41;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:04:27;103537.94;;;6.51;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:06:54;103532.81;;;6.48;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:09:20;103476.38;;;6.46;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:11:47;103476.97;;;6.50;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:14:13;103438.84;;;6.66;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:16:41;103458.06;;;6.61;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:19:08;103498.84;;;6.79;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:21:36;103361.31;;;6.58;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:24:03;103488.41;;;6.85;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:26:30;103405.41;;;6.68;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:28:57;103437.47;;;6.71;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:31:23;103446.13;;;6.86;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:33:51;103403.31;;;6.72;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:36:17;103330.19;;;6.65;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:38:44;103460.06;;;6.91;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:41:10;103443.03;;;6.90;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:43:37;103449.34;;;7.01;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:46:05;103410.53;;;6.92;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:48:32;103416.53;;;6.95;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:51:07;103397.00;;;6.82;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:53:33;103445.72;;;6.90;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:56:00;103384.78;;;6.78;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T08:58:26;103463.59;;;6.71;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:00:53;103451.81;;;6.60;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:03:21;103484.63;;;6.77;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:05:49;103519.63;;;6.88;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:08:27;103440.13;;;6.82;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:10:54;103502.78;;;7.07;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:13:22;103535.13;;;7.18;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:16:03;103498.88;;;7.32;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:18:31;103408.31;;;6.97;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:20:58;103420.09;;;6.96;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:23:38;103409.56;;;6.93;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:26:09;103507.94;;;7.10;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:28:36;103491.56;;;7.22;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:31:20;103475.38;;;7.22;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:33:47;103420.03;;;7.07;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:36:14;103411.03;;;7.18;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:38:42;103492.59;;;7.10;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:41:12;103384.19;;;7.16;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:43:42;103431.53;;;7.09;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:46:13;103406.66;;;6.85;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:48:48;103477.91;;;7.03;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:51:18;103484.34;;;7.23;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:53:48;103427.03;;;7.31;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:56:18;103430.25;;;7.24;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T09:58:50;103425.63;;;7.36;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:01:23;103284.53;;;7.15;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:03:54;103407.28;;;7.30;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:06:26;103347.47;;;7.25;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:08:56;103289.13;;;7.24;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:11:24;103347.63;;;7.23;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:13:50;103372.94;;;7.32;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:16:19;103379.00;;;7.55;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:18:46;103349.06;;;7.28;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:21:33;103295.84;;;7.09;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:24:05;103296.44;;;7.12;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:26:33;103317.69;;;7.06;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:32:06;103335.75;;;7.36;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:34:33;103338.84;;;7.31;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:36:59;103357.09;;;7.48;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:39:29;103300.88;;;7.53;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:41:55;103366.59;;;7.43;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:44:23;103324.50;;;7.61;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:46:51;103373.66;;;7.65;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:49:18;103246.03;;;7.53;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:51:46;103362.81;;;7.55;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:54:13;103323.97;;;7.77;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:56:46;103207.13;;;7.55;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T10:59:15;103353.06;;;7.64;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:01:43;103356.06;;;7.70;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:04:11;103367.66;;;8.01;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:06:38;103317.19;;;7.92;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:09:04;103273.13;;;7.92;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:11:30;103215.72;;;7.89;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:13:58;103145.94;;;7.66;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:16:26;103117.78;;;7.49;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:18:53;103187.00;;;7.60;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:21:20;103145.50;;;7.70;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:23:49;103201.16;;;7.52;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:26:17;103298.53;;;7.79;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:28:44;103152.44;;;7.53;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:31:14;103257.75;;;7.82;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:33:45;103209.56;;;7.58;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:36:13;103303.81;;;7.90;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:38:39;103114.53;;;7.74;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:41:06;103273.97;;;7.92;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:43:33;103254.34;;;7.80;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:46:07;103228.78;;;7.94;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:48:35;103165.81;;;7.94;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:51:03;103139.25;;;7.89;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:53:33;103217.41;;;8.00;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:56:14;103179.91;;;8.07;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T11:58:41;103135.84;;;8.06;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:01:07;103153.75;;;8.07;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:03:35;103165.69;;;8.05;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:06:02;103245.44;;;8.18;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:08:29;103108.84;;;8.06;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:10:56;103181.03;;;8.24;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:13:22;103093.19;;;8.00;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:15:49;103131.28;;;7.97;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:18:15;103215.28;;;7.94;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:20:43;103305.16;;;8.15;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:23:09;103246.72;;;8.14;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:25:36;103266.47;;;8.25;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:28:02;103186.00;;;8.18;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:30:29;103160.28;;;8.14;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:32:56;103187.72;;;8.19;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:35:22;103097.69;;;8.29;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:37:50;103096.84;;;8.18;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:40:16;103211.19;;;8.38;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:42:43;103143.19;;;8.43;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:45:09;103137.22;;;8.20;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:47:36;103225.69;;;8.37;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:50:03;103041.13;;;8.17;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:52:30;103127.56;;;8.17;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:54:58;103059.34;;;8.15;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:57:25;103129.41;;;8.27;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T12:59:52;103127.97;;;8.23;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T13:02:19;103176.59;;;8.32;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T13:04:45;103054.22;;;8.12;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T13:07:13;103236.91;;;8.13;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T13:09:40;103274.16;;;8.29;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T13:12:08;103184.44;;;8.35;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T13:14:36;103130.66;;;8.32;100.00
7309;BME280;3695;53.330;9.876;2023-04-08T13:17:02;103093.47;;;8.07;100.00