sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18929;SDS011;43305;52.186;5.598;2022-12-19T00:02:24;59.30;;;26.25;;
18929;SDS011;43305;52.186;5.598;2022-12-19T00:04:51;64.88;;;27.10;;
18929;SDS011;43305;52.186;5.598;2022-12-19T00:07:18;66.28;;;26.38;;
18929;SDS011;43305;52.186;5.598;2022-12-19T00:09:56;56.78;;;25.77;;
18929;SDS011;43305;52.186;5.598;2022-12-19T00:12:27;64.45;;;26.42;;
18929;SDS011;43305;52.186;5.598;2022-12-19T00:14:56;62.92;;;26.15;;
18929;SDS011;43305;52.186;5.598;2022-12-19T00:17:23;67.40;;;27.63;;
18929;SDS011;43305;52.186;5.598;2022-12-19T00:19:50;70.57;;;28.70;;
18929;SDS011;43305;52.186;5.598;2022-12-19T00:22:36;70.38;;;28.70;;
18929;SDS011;43305;52.186;5.598;2022-12-19T00:25:12;66.40;;;27.73;;
18929;SDS011;43305;52.186;5.598;2022-12-19T00:27:41;72.10;;;28.27;;
18929;SDS011;43305;52.186;5.598;2022-12-19T00:30:15;73.90;;;29.08;;
18929;SDS011;43305;52.186;5.598;2022-12-19T00:32:44;74.97;;;29.05;;
18929;SDS011;43305;52.186;5.598;2022-12-19T00:35:13;74.72;;;31.17;;
18929;SDS011;43305;52.186;5.598;2022-12-19T00:37:53;74.07;;;29.25;;
18929;SDS011;43305;52.186;5.598;2022-12-19T00:40:20;75.03;;;30.48;;
18929;SDS011;43305;52.186;5.598;2022-12-19T00:42:49;79.45;;;31.20;;
18929;SDS011;43305;52.186;5.598;2022-12-19T00:47:56;79.38;;;30.85;;
18929;SDS011;43305;52.186;5.598;2022-12-19T00:50:24;86.20;;;32.05;;
18929;SDS011;43305;52.186;5.598;2022-12-19T00:52:58;75.13;;;29.63;;
18929;SDS011;43305;52.186;5.598;2022-12-19T00:55:29;75.90;;;30.45;;
18929;SDS011;43305;52.186;5.598;2022-12-19T00:57:57;79.07;;;31.30;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:00:26;81.68;;;31.42;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:02:58;81.80;;;31.10;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:05:27;81.57;;;30.48;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:07:55;77.72;;;30.33;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:10:25;76.55;;;30.95;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:12:52;80.43;;;31.52;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:15:24;81.68;;;31.35;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:17:57;81.30;;;31.33;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:20:23;79.63;;;31.05;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:22:50;79.03;;;30.77;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:25:22;76.10;;;30.42;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:27:51;77.93;;;30.70;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:30:23;80.38;;;31.08;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:32:52;76.05;;;29.27;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:35:19;81.93;;;31.77;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:37:54;80.20;;;31.85;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:40:21;76.80;;;31.05;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:42:53;80.18;;;32.38;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:45:24;86.43;;;33.42;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:48:00;81.53;;;31.65;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:50:33;82.63;;;32.35;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:53:07;79.97;;;30.95;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:55:38;86.70;;;34.38;;
18929;SDS011;43305;52.186;5.598;2022-12-19T01:58:09;81.70;;;33.08;;
18929;SDS011;43305;52.186;5.598;2022-12-19T02:00:44;97.45;;;34.65;;
18929;SDS011;43305;52.186;5.598;2022-12-19T02:03:13;83.85;;;32.28;;
18929;SDS011;43305;52.186;5.598;2022-12-19T02:05:47;91.53;;;33.83;;
18929;SDS011;43305;52.186;5.598;2022-12-19T02:08:18;91.72;;;35.25;;
18929;SDS011;43305;52.186;5.598;2022-12-19T02:10:58;96.85;;;34.53;;
18929;SDS011;43305;52.186;5.598;2022-12-19T02:13:27;85.13;;;34.38;;
18929;SDS011;43305;52.186;5.598;2022-12-19T02:16:13;99.43;;;36.10;;
18929;SDS011;43305;52.186;5.598;2022-12-19T02:18:51;88.53;;;33.28;;
18929;SDS011;43305;52.186;5.598;2022-12-19T02:21:31;98.45;;;35.15;;
18929;SDS011;43305;52.186;5.598;2022-12-19T02:24:15;100.20;;;35.75;;
18929;SDS011;43305;52.186;5.598;2022-12-19T02:32:55;106.50;;;36.15;;
18929;SDS011;43305;52.186;5.598;2022-12-19T02:35:30;101.47;;;36.15;;
18929;SDS011;43305;52.186;5.598;2022-12-19T02:38:06;102.97;;;36.13;;
18929;SDS011;43305;52.186;5.598;2022-12-19T02:40:43;97.60;;;37.13;;
18929;SDS011;43305;52.186;5.598;2022-12-19T02:43:20;100.63;;;35.80;;
18929;SDS011;43305;52.186;5.598;2022-12-19T02:45:51;100.65;;;37.55;;
18929;SDS011;43305;52.186;5.598;2022-12-19T02:48:24;99.97;;;36.17;;
18929;SDS011;43305;52.186;5.598;2022-12-19T02:50:52;100.57;;;36.78;;
18929;SDS011;43305;52.186;5.598;2022-12-19T02:53:21;104.13;;;36.53;;
18929;SDS011;43305;52.186;5.598;2022-12-19T02:55:50;104.90;;;37.08;;
18929;SDS011;43305;52.186;5.598;2022-12-19T02:58:42;98.85;;;36.00;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:01:17;104.70;;;37.08;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:03:58;100.07;;;35.95;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:06:33;102.30;;;35.97;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:09:07;108.10;;;37.22;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:11:41;101.30;;;35.65;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:14:22;94.68;;;35.33;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:17:02;97.22;;;35.42;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:19:34;98.43;;;35.35;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:22:10;95.18;;;35.70;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:24:39;99.20;;;35.40;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:27:08;96.68;;;35.95;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:29:44;101.10;;;36.10;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:32:18;102.95;;;36.53;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:34:49;94.53;;;34.85;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:37:19;97.55;;;34.30;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:39:51;98.88;;;35.70;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:42:25;90.32;;;33.55;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:45:12;97.70;;;35.53;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:47:49;95.95;;;34.28;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:50:27;90.63;;;33.70;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:53:05;88.10;;;33.42;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:55:41;86.60;;;31.23;;
18929;SDS011;43305;52.186;5.598;2022-12-19T03:58:18;84.45;;;33.33;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:00:54;82.28;;;32.10;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:03:31;85.65;;;33.03;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:05:59;79.30;;;30.88;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:08:30;83.75;;;31.88;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:11:02;89.05;;;31.92;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:13:32;84.95;;;30.75;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:16:05;82.00;;;29.38;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:18:43;76.18;;;29.48;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:21:18;74.90;;;28.80;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:23:51;61.40;;;26.80;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:26:22;71.45;;;27.45;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:28:53;67.57;;;26.60;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:31:23;72.97;;;26.80;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:33:50;67.82;;;27.17;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:36:21;64.90;;;25.45;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:38:50;62.75;;;25.35;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:41:20;59.17;;;23.63;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:43:47;64.90;;;26.02;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:46:14;64.20;;;26.15;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:48:50;52.80;;;21.48;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:51:17;57.92;;;24.23;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:53:51;55.67;;;24.38;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:56:18;62.83;;;25.17;;
18929;SDS011;43305;52.186;5.598;2022-12-19T04:58:45;59.83;;;25.73;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:01:14;59.70;;;24.90;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:03:43;59.33;;;25.17;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:06:16;61.00;;;25.17;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:08:43;61.90;;;25.13;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:11:14;59.92;;;25.55;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:13:45;67.53;;;26.77;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:16:18;60.28;;;24.60;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:18:48;62.28;;;26.65;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:21:20;59.50;;;25.05;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:23:50;61.78;;;25.85;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:26:22;60.85;;;24.67;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:28:49;59.25;;;25.33;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:31:17;63.10;;;25.08;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:33:47;60.65;;;25.05;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:36:15;62.28;;;24.88;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:38:46;57.53;;;23.15;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:41:13;53.60;;;23.35;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:43:44;52.72;;;23.55;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:46:16;52.05;;;22.85;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:48:45;52.80;;;23.92;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:51:11;49.67;;;21.65;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:53:38;53.83;;;23.17;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:56:07;48.55;;;21.92;;
18929;SDS011;43305;52.186;5.598;2022-12-19T05:58:35;49.17;;;22.33;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:01:08;46.83;;;21.35;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:03:37;49.22;;;22.48;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:06:05;46.22;;;21.58;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:08:38;49.72;;;22.55;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:11:10;44.72;;;20.52;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:13:39;49.30;;;23.00;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:16:12;47.80;;;22.27;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:18:40;46.85;;;21.50;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:21:09;54.85;;;22.00;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:23:39;49.08;;;22.20;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:26:07;45.95;;;22.40;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:28:37;44.80;;;21.92;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:31:04;48.33;;;21.45;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:33:34;46.78;;;22.30;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:36:02;49.72;;;22.25;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:38:35;49.28;;;22.48;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:41:04;47.72;;;22.52;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:43:45;44.42;;;21.55;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:46:14;52.50;;;22.60;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:48:49;46.85;;;22.00;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:51:25;46.08;;;22.33;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:53:57;42.72;;;21.45;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:56:26;48.03;;;22.52;;
18929;SDS011;43305;52.186;5.598;2022-12-19T06:59:02;44.45;;;21.17;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:01:36;45.03;;;20.90;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:04:20;43.53;;;21.33;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:07:01;42.53;;;20.88;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:09:28;42.70;;;20.48;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:11:59;40.95;;;20.63;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:14:29;44.42;;;20.27;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:17:03;40.30;;;20.98;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:19:35;42.03;;;21.15;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:22:07;48.80;;;21.45;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:24:40;45.75;;;22.15;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:27:10;44.58;;;21.60;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:29:40;47.85;;;21.58;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:32:07;45.92;;;22.08;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:34:49;45.70;;;22.13;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:37:15;45.60;;;21.92;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:39:47;46.13;;;22.00;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:42:25;48.75;;;22.55;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:44:53;46.58;;;21.98;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:47:26;42.65;;;22.60;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:49:57;45.00;;;21.77;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:52:25;46.08;;;21.55;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:54:56;44.10;;;21.85;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:57:23;46.53;;;22.77;;
18929;SDS011;43305;52.186;5.598;2022-12-19T07:59:50;41.78;;;21.33;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:02:22;43.92;;;21.75;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:04:53;45.47;;;21.83;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:07:23;42.88;;;20.73;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:09:51;43.08;;;21.38;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:12:23;43.75;;;20.80;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:14:51;38.85;;;20.98;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:17:18;41.00;;;20.15;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:19:44;43.30;;;20.70;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:22:11;42.70;;;20.55;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:24:53;46.97;;;20.10;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:27:28;39.72;;;19.67;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:29:58;45.03;;;20.52;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:32:33;37.30;;;19.98;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:35:01;37.17;;;19.27;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:37:34;39.92;;;19.67;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:40:14;37.13;;;18.67;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:42:53;39.10;;;19.40;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:45:22;32.47;;;18.00;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:47:54;38.13;;;19.77;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:50:21;37.67;;;19.10;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:52:53;37.13;;;18.30;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:55:25;33.38;;;18.63;;
18929;SDS011;43305;52.186;5.598;2022-12-19T08:57:59;32.33;;;18.05;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:00:26;37.42;;;18.92;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:03:00;41.40;;;18.88;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:05:33;40.63;;;17.98;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:08:05;37.45;;;17.42;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:10:34;38.50;;;17.55;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:13:07;33.80;;;17.02;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:15:40;33.33;;;16.67;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:18:10;33.70;;;16.05;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:20:36;30.08;;;15.63;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:23:11;28.15;;;15.20;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:25:38;28.27;;;15.23;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:28:06;29.02;;;14.98;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:30:38;27.48;;;15.15;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:33:06;30.33;;;14.23;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:35:33;26.00;;;13.80;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:38:00;30.60;;;15.10;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:40:32;28.02;;;13.93;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:43:12;27.92;;;14.32;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:45:55;25.25;;;13.75;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:48:40;27.00;;;14.27;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:51:08;28.25;;;14.50;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:53:41;28.25;;;13.88;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:56:27;28.85;;;13.90;;
18929;SDS011;43305;52.186;5.598;2022-12-19T09:58:57;27.95;;;13.88;;
18929;SDS011;43305;52.186;5.598;2022-12-19T10:01:32;24.58;;;12.70;;
18929;SDS011;43305;52.186;5.598;2022-12-19T10:04:12;22.95;;;12.80;;
18929;SDS011;43305;52.186;5.598;2022-12-19T10:06:42;23.42;;;12.27;;
18929;SDS011;43305;52.186;5.598;2022-12-19T10:09:10;20.77;;;12.10;;
18929;SDS011;43305;52.186;5.598;2022-12-19T10:11:44;23.63;;;12.02;;
18929;SDS011;43305;52.186;5.598;2022-12-19T10:14:25;22.92;;;12.27;;
18929;SDS011;43305;52.186;5.598;2022-12-19T10:17:09;23.73;;;12.13;;
18929;SDS011;43305;52.186;5.598;2022-12-19T10:19:49;21.63;;;12.05;;
18929;SDS011;43305;52.186;5.598;2022-12-19T10:22:35;22.90;;;12.52;;
18929;SDS011;43305;52.186;5.598;2022-12-19T10:28:00;22.50;;;14.02;;
18929;SDS011;43305;52.186;5.598;2022-12-19T10:30:40;23.60;;;12.45;;
18929;SDS011;43305;52.186;5.598;2022-12-19T10:33:15;20.13;;;11.57;;
18929;SDS011;43305;52.186;5.598;2022-12-19T10:35:51;19.30;;;11.30;;
18929;SDS011;43305;52.186;5.598;2022-12-19T10:38:23;22.23;;;11.73;;
18929;SDS011;43305;52.186;5.598;2022-12-19T10:41:02;22.70;;;11.82;;
18929;SDS011;43305;52.186;5.598;2022-12-19T10:43:47;20.10;;;11.68;;
18929;SDS011;43305;52.186;5.598;2022-12-19T10:46:32;20.27;;;11.05;;
18929;SDS011;43305;52.186;5.598;2022-12-19T10:49:08;20.25;;;11.10;;
18929;SDS011;43305;52.186;5.598;2022-12-19T10:51:38;20.98;;;10.90;;
18929;SDS011;43305;52.186;5.598;2022-12-19T10:54:06;21.83;;;11.02;;
18929;SDS011;43305;52.186;5.598;2022-12-19T10:56:37;22.27;;;10.70;;
18929;SDS011;43305;52.186;5.598;2022-12-19T10:59:18;17.23;;;10.65;;
18929;SDS011;43305;52.186;5.598;2022-12-19T11:01:53;17.83;;;10.25;;
18929;SDS011;43305;52.186;5.598;2022-12-19T11:04:27;18.23;;;9.90;;
18929;SDS011;43305;52.186;5.598;2022-12-19T11:07:15;15.45;;;9.43;;
18929;SDS011;43305;52.186;5.598;2022-12-19T11:09:44;22.10;;;10.18;;
18929;SDS011;43305;52.186;5.598;2022-12-19T11:12:15;18.98;;;9.63;;
18929;SDS011;43305;52.186;5.598;2022-12-19T11:14:50;20.35;;;10.40;;
18929;SDS011;43305;52.186;5.598;2022-12-19T11:17:34;22.33;;;9.70;;
18929;SDS011;43305;52.186;5.598;2022-12-19T11:20:12;18.80;;;8.93;;
18929;SDS011;43305;52.186;5.598;2022-12-19T11:22:49;19.27;;;9.98;;
18929;SDS011;43305;52.186;5.598;2022-12-19T11:25:29;26.80;;;10.98;;
18929;SDS011;43305;52.186;5.598;2022-12-19T11:28:06;20.63;;;9.85;;
18929;SDS011;43305;52.186;5.598;2022-12-19T11:33:33;15.65;;;8.38;;
18929;SDS011;43305;52.186;5.598;2022-12-19T11:36:01;16.05;;;8.48;;
18929;SDS011;43305;52.186;5.598;2022-12-19T11:38:38;12.65;;;8.18;;
18929;SDS011;43305;52.186;5.598;2022-12-19T11:41:13;17.38;;;8.88;;
18929;SDS011;43305;52.186;5.598;2022-12-19T11:43:48;18.58;;;9.30;;
18929;SDS011;43305;52.186;5.598;2022-12-19T11:46:22;14.85;;;8.80;;
18929;SDS011;43305;52.186;5.598;2022-12-19T11:49:04;14.77;;;8.27;;
18929;SDS011;43305;52.186;5.598;2022-12-19T11:51:44;13.10;;;8.25;;
18929;SDS011;43305;52.186;5.598;2022-12-19T11:54:21;14.30;;;8.00;;
18929;SDS011;43305;52.186;5.598;2022-12-19T11:56:57;16.52;;;8.25;;
18929;SDS011;43305;52.186;5.598;2022-12-19T11:59:26;15.30;;;8.30;;
18929;SDS011;43305;52.186;5.598;2022-12-19T12:02:03;18.02;;;8.55;;
18929;SDS011;43305;52.186;5.598;2022-12-19T12:05:01;13.05;;;7.70;;
18929;SDS011;43305;52.186;5.598;2022-12-19T12:07:51;13.32;;;7.80;;
18929;SDS011;43305;52.186;5.598;2022-12-19T12:10:33;12.48;;;7.88;;
18929;SDS011;43305;52.186;5.598;2022-12-19T12:13:02;13.05;;;8.07;;
18929;SDS011;43305;52.186;5.598;2022-12-19T12:15:39;14.75;;;8.07;;
18929;SDS011;43305;52.186;5.598;2022-12-19T12:18:20;11.75;;;7.68;;
18929;SDS011;43305;52.186;5.598;2022-12-19T12:21:00;14.43;;;7.28;;
18929;SDS011;43305;52.186;5.598;2022-12-19T12:23:38;14.18;;;9.07;;
18929;SDS011;43305;52.186;5.598;2022-12-19T12:26:18;11.27;;;6.97;;
18929;SDS011;43305;52.186;5.598;2022-12-19T12:28:58;11.20;;;7.43;;
18929;SDS011;43305;52.186;5.598;2022-12-19T12:31:36;11.38;;;6.75;;
18929;SDS011;43305;52.186;5.598;2022-12-19T12:34:26;10.60;;;6.53;;
18929;SDS011;43305;52.186;5.598;2022-12-19T12:37:16;12.23;;;6.47;;
18929;SDS011;43305;52.186;5.598;2022-12-19T12:40:01;10.30;;;6.57;;
18929;SDS011;43305;52.186;5.598;2022-12-19T12:42:40;10.38;;;6.20;;
18929;SDS011;43305;52.186;5.598;2022-12-19T12:45:16;13.07;;;6.38;;
18929;SDS011;43305;52.186;5.598;2022-12-19T12:47:49;11.25;;;5.53;;
18929;SDS011;43305;52.186;5.598;2022-12-19T12:50:18;9.52;;;5.45;;
18929;SDS011;43305;52.186;5.598;2022-12-19T12:52:53;11.55;;;6.50;;
18929;SDS011;43305;52.186;5.598;2022-12-19T12:55:29;10.45;;;5.70;;
18929;SDS011;43305;52.186;5.598;2022-12-19T12:58:00;10.82;;;6.10;;
18929;SDS011;43305;52.186;5.598;2022-12-19T13:03:17;8.68;;;4.72;;
18929;SDS011;43305;52.186;5.598;2022-12-19T13:06:02;8.40;;;5.43;;
18929;SDS011;43305;52.186;5.598;2022-12-19T13:08:34;9.73;;;5.38;;
18929;SDS011;43305;52.186;5.598;2022-12-19T13:11:13;6.57;;;4.57;;
18929;SDS011;43305;52.186;5.598;2022-12-19T13:17:12;10.25;;;5.63;;
18929;SDS011;43305;52.186;5.598;2022-12-19T13:19:51;8.80;;;4.88;;
18929;SDS011;43305;52.186;5.598;2022-12-19T13:22:21;9.50;;;5.55;;
18929;SDS011;43305;52.186;5.598;2022-12-19T13:28:33;7.95;;;4.90;;
18929;SDS011;43305;52.186;5.598;2022-12-19T13:36:45;6.90;;;4.60;;
18929;SDS011;43305;52.186;5.598;2022-12-19T13:39:21;7.60;;;4.90;;
18929;SDS011;43305;52.186;5.598;2022-12-19T13:42:04;8.95;;;4.45;;
18929;SDS011;43305;52.186;5.598;2022-12-19T13:44:50;7.13;;;4.47;;
18929;SDS011;43305;52.186;5.598;2022-12-19T13:47:21;7.47;;;4.75;;
18929;SDS011;43305;52.186;5.598;2022-12-19T13:49:51;8.88;;;4.68;;
18929;SDS011;43305;52.186;5.598;2022-12-19T13:52:18;6.72;;;4.40;;
18929;SDS011;43305;52.186;5.598;2022-12-19T13:54:54;6.95;;;4.22;;
18929;SDS011;43305;52.186;5.598;2022-12-19T13:57:26;8.07;;;4.60;;
18929;SDS011;43305;52.186;5.598;2022-12-19T13:59:57;9.48;;;4.35;;
18929;SDS011;43305;52.186;5.598;2022-12-19T14:02:29;9.95;;;4.30;;
18929;SDS011;43305;52.186;5.598;2022-12-19T14:05:12;7.40;;;4.30;;
18929;SDS011;43305;52.186;5.598;2022-12-19T14:07:54;9.13;;;4.28;;
18929;SDS011;43305;52.186;5.598;2022-12-19T14:10:27;10.63;;;4.70;;
18929;SDS011;43305;52.186;5.598;2022-12-19T14:13:03;11.50;;;4.22;;
18929;SDS011;43305;52.186;5.598;2022-12-19T14:15:49;10.35;;;4.50;;
18929;SDS011;43305;52.186;5.598;2022-12-19T14:18:23;8.98;;;4.47;;
18929;SDS011;43305;52.186;5.598;2022-12-19T14:21:06;7.78;;;4.32;;
18929;SDS011;43305;52.186;5.598;2022-12-19T14:23:42;7.45;;;4.05;;
18929;SDS011;43305;52.186;5.598;2022-12-19T14:26:20;8.23;;;4.60;;
18929;SDS011;43305;52.186;5.598;2022-12-19T14:28:55;10.30;;;4.70;;
18929;SDS011;43305;52.186;5.598;2022-12-19T14:31:27;9.10;;;4.30;;
18929;SDS011;43305;52.186;5.598;2022-12-19T14:33:59;8.25;;;4.82;;
18929;SDS011;43305;52.186;5.598;2022-12-19T14:36:31;6.60;;;3.95;;
18929;SDS011;43305;52.186;5.598;2022-12-19T14:39:00;7.47;;;5.00;;
18929;SDS011;43305;52.186;5.598;2022-12-19T14:41:41;8.25;;;4.65;;
18929;SDS011;43305;52.186;5.598;2022-12-19T14:47:25;8.80;;;4.90;;
18929;SDS011;43305;52.186;5.598;2022-12-19T14:55:45;8.38;;;4.50;;
18929;SDS011;43305;52.186;5.598;2022-12-19T14:58:14;7.30;;;4.00;;
18929;SDS011;43305;52.186;5.598;2022-12-19T15:00:45;7.38;;;4.80;;
18929;SDS011;43305;52.186;5.598;2022-12-19T15:03:19;6.78;;;4.15;;
18929;SDS011;43305;52.186;5.598;2022-12-19T15:06:04;7.35;;;4.15;;
18929;SDS011;43305;52.186;5.598;2022-12-19T15:08:42;6.85;;;3.70;;
18929;SDS011;43305;52.186;5.598;2022-12-19T15:11:22;7.93;;;4.32;;
18929;SDS011;43305;52.186;5.598;2022-12-19T15:14:10;8.27;;;4.10;;
18929;SDS011;43305;52.186;5.598;2022-12-19T15:16:45;6.85;;;4.18;;
18929;SDS011;43305;52.186;5.598;2022-12-19T15:19:14;7.00;;;4.18;;
18929;SDS011;43305;52.186;5.598;2022-12-19T15:21:44;7.85;;;4.25;;
18929;SDS011;43305;52.186;5.598;2022-12-19T15:24:17;11.48;;;6.20;;
18929;SDS011;43305;52.186;5.598;2022-12-19T15:26:49;8.20;;;4.93;;
18929;SDS011;43305;52.186;5.598;2022-12-19T15:29:21;6.43;;;4.40;;
18929;SDS011;43305;52.186;5.598;2022-12-19T15:31:49;10.63;;;5.25;;
18929;SDS011;43305;52.186;5.598;2022-12-19T15:34:19;8.18;;;4.80;;
18929;SDS011;43305;52.186;5.598;2022-12-19T15:36:47;9.80;;;4.70;;
18929;SDS011;43305;52.186;5.598;2022-12-19T15:39:20;11.43;;;5.70;;
18929;SDS011;43305;52.186;5.598;2022-12-19T15:41:57;8.75;;;4.65;;