sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68614;SDS011;55593;51.994;5.882;2022-08-01T00:01:58;21.77;;;14.98;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:04:27;23.40;;;15.15;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:06:56;20.73;;;15.23;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:09:26;24.85;;;13.55;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:11:55;23.20;;;14.43;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:14:24;16.65;;;12.95;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:16:53;23.95;;;13.77;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:19:25;22.92;;;14.57;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:21:54;19.40;;;13.85;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:24:23;22.08;;;13.35;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:26:52;20.95;;;13.93;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:29:21;17.75;;;13.18;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:31:51;20.25;;;13.73;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:34:20;18.35;;;14.45;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:36:51;19.75;;;15.07;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:39:20;21.05;;;15.48;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:41:50;19.33;;;15.23;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:44:19;18.42;;;14.40;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:46:48;24.20;;;16.40;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:49:17;19.95;;;14.93;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:51:46;23.73;;;17.42;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:54:18;24.90;;;16.73;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:56:47;24.45;;;18.05;;
68614;SDS011;55593;51.994;5.882;2022-08-01T00:59:17;20.90;;;15.82;;
68614;SDS011;55593;51.994;5.882;2022-08-01T01:01:46;20.50;;;16.85;;
68614;SDS011;55593;51.994;5.882;2022-08-01T01:04:16;23.92;;;16.70;;
68614;SDS011;55593;51.994;5.882;2022-08-01T01:06:47;22.33;;;17.13;;
68614;SDS011;55593;51.994;5.882;2022-08-01T01:09:33;24.23;;;16.80;;
68614;SDS011;55593;51.994;5.882;2022-08-01T01:12:13;28.63;;;18.38;;
68614;SDS011;55593;51.994;5.882;2022-08-01T01:14:48;24.85;;;17.98;;
68614;SDS011;55593;51.994;5.882;2022-08-01T01:17:28;27.55;;;18.77;;
68614;SDS011;55593;51.994;5.882;2022-08-01T01:20:02;25.50;;;17.08;;
68614;SDS011;55593;51.994;5.882;2022-08-01T01:22:46;24.38;;;16.80;;
68614;SDS011;55593;51.994;5.882;2022-08-01T01:28:15;22.63;;;15.43;;
68614;SDS011;55593;51.994;5.882;2022-08-01T01:30:52;22.52;;;15.00;;
68614;SDS011;55593;51.994;5.882;2022-08-01T01:33:22;23.60;;;15.10;;
68614;SDS011;55593;51.994;5.882;2022-08-01T01:35:55;19.83;;;14.25;;
68614;SDS011;55593;51.994;5.882;2022-08-01T01:38:28;20.52;;;13.60;;
68614;SDS011;55593;51.994;5.882;2022-08-01T01:41:00;19.95;;;13.13;;
68614;SDS011;55593;51.994;5.882;2022-08-01T01:43:31;18.75;;;13.63;;
68614;SDS011;55593;51.994;5.882;2022-08-01T01:46:03;18.67;;;13.13;;
68614;SDS011;55593;51.994;5.882;2022-08-01T01:48:33;26.50;;;14.57;;
68614;SDS011;55593;51.994;5.882;2022-08-01T01:51:03;21.50;;;14.05;;
68614;SDS011;55593;51.994;5.882;2022-08-01T01:53:33;18.25;;;12.60;;
68614;SDS011;55593;51.994;5.882;2022-08-01T01:56:03;20.90;;;12.32;;
68614;SDS011;55593;51.994;5.882;2022-08-01T01:58:32;19.83;;;13.50;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:01:07;19.23;;;12.23;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:03:37;19.77;;;13.32;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:06:07;21.48;;;13.48;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:08:36;18.80;;;12.48;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:11:06;21.67;;;13.27;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:13:50;22.38;;;12.38;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:16:25;21.58;;;12.80;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:18:55;22.17;;;12.23;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:21:26;19.42;;;11.93;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:24:01;23.60;;;12.75;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:26:35;21.00;;;12.63;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:29:08;22.63;;;12.77;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:31:42;23.77;;;13.85;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:34:15;23.98;;;13.00;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:36:46;23.83;;;14.18;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:39:17;20.98;;;13.10;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:41:48;22.48;;;14.38;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:44:21;21.67;;;12.82;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:46:56;20.63;;;12.02;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:49:28;22.77;;;11.82;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:51:59;19.73;;;11.77;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:54:28;18.00;;;12.45;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:56:58;22.27;;;12.82;;
68614;SDS011;55593;51.994;5.882;2022-08-01T02:59:29;21.08;;;12.65;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:02:02;22.20;;;12.82;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:04:32;19.88;;;11.70;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:07:03;18.65;;;12.00;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:09:33;17.88;;;10.68;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:12:04;17.77;;;11.07;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:14:36;16.63;;;11.07;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:17:09;15.23;;;9.85;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:19:39;15.25;;;9.00;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:22:10;11.55;;;7.22;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:24:41;11.88;;;7.25;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:27:11;10.55;;;6.43;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:29:41;9.38;;;6.22;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:32:14;10.93;;;7.32;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:34:44;11.98;;;7.80;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:37:14;11.50;;;7.60;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:39:49;11.90;;;8.52;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:42:23;12.40;;;9.02;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:44:57;15.63;;;10.38;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:47:32;11.45;;;8.15;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:50:02;12.20;;;8.32;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:52:32;12.57;;;8.10;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:55:04;13.07;;;8.52;;
68614;SDS011;55593;51.994;5.882;2022-08-01T03:57:34;12.35;;;7.80;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:00:05;11.13;;;7.28;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:02:41;10.60;;;6.80;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:05:10;12.20;;;7.03;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:07:39;11.57;;;7.13;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:10:09;11.38;;;7.50;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:12:38;12.10;;;8.00;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:15:08;12.75;;;9.15;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:17:38;13.65;;;8.70;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:20:10;11.27;;;8.02;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:22:41;13.68;;;9.77;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:25:12;15.15;;;10.05;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:27:45;14.98;;;10.15;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:30:16;18.20;;;10.50;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:32:49;16.33;;;11.57;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:35:20;13.73;;;10.35;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:37:50;15.32;;;10.85;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:40:20;17.83;;;11.18;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:42:52;16.42;;;9.90;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:45:21;15.07;;;10.52;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:47:53;13.60;;;10.10;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:50:23;13.27;;;9.50;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:52:52;11.82;;;10.05;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:55:21;14.98;;;9.63;;
68614;SDS011;55593;51.994;5.882;2022-08-01T04:57:50;12.55;;;9.95;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:00:20;16.88;;;10.32;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:02:49;13.80;;;10.68;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:05:20;14.32;;;10.95;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:07:51;15.63;;;10.82;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:10:21;14.80;;;10.32;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:12:51;16.17;;;10.52;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:15:21;17.92;;;11.23;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:17:50;13.60;;;10.15;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:20:22;15.50;;;10.55;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:22:51;12.57;;;9.95;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:25:20;15.20;;;9.93;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:27:49;14.70;;;9.93;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:30:19;15.68;;;10.70;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:32:48;13.63;;;10.65;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:35:17;14.93;;;10.10;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:37:49;14.40;;;10.15;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:40:18;12.55;;;9.43;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:42:47;12.70;;;10.02;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:45:16;15.85;;;9.00;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:47:46;12.43;;;9.70;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:50:15;13.45;;;8.73;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:52:44;10.85;;;8.65;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:55:16;12.52;;;7.53;;
68614;SDS011;55593;51.994;5.882;2022-08-01T05:57:45;7.25;;;5.53;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:00:14;7.25;;;4.70;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:02:44;6.38;;;4.50;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:05:13;6.90;;;4.45;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:07:42;6.47;;;4.15;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:10:11;5.25;;;3.28;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:12:43;4.75;;;3.40;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:15:12;4.55;;;2.67;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:17:41;4.22;;;3.35;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:20:10;3.38;;;2.22;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:22:40;5.22;;;2.72;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:25:09;3.97;;;2.28;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:27:38;4.32;;;2.28;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:30:10;3.50;;;1.95;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:32:40;3.38;;;2.17;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:35:09;2.88;;;1.60;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:37:39;2.88;;;1.77;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:40:11;4.20;;;1.80;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:42:41;2.88;;;1.90;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:45:14;3.05;;;1.80;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:47:43;3.65;;;2.00;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:50:13;3.95;;;2.25;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:52:42;3.75;;;2.03;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:55:11;4.68;;;1.75;;
68614;SDS011;55593;51.994;5.882;2022-08-01T06:57:47;3.50;;;2.08;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:02:49;5.07;;;2.10;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:05:18;3.50;;;2.22;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:07:47;4.00;;;2.78;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:10:17;3.55;;;2.05;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:12:46;3.42;;;2.15;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:15:15;3.70;;;2.05;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:17:49;4.60;;;2.40;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:20:18;4.65;;;2.47;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:22:47;5.43;;;2.60;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:25:16;5.38;;;2.00;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:27:46;4.47;;;2.00;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:30:15;4.55;;;2.10;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:32:44;5.63;;;2.17;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:35:16;4.03;;;2.60;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:37:45;4.90;;;2.70;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:40:15;3.20;;;2.10;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:42:45;3.42;;;2.10;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:45:15;4.85;;;1.92;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:47:44;3.22;;;2.00;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:50:17;13.18;;;2.15;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:52:47;4.10;;;2.20;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:55:16;7.80;;;2.40;;
68614;SDS011;55593;51.994;5.882;2022-08-01T07:57:45;4.15;;;2.10;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:00:15;5.63;;;2.47;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:02:44;19.58;;;3.47;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:05:14;4.45;;;2.67;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:07:45;6.00;;;2.38;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:10:15;7.32;;;2.53;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:12:44;4.50;;;2.35;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:15:14;4.43;;;2.35;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:17:43;5.35;;;2.53;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:20:12;4.97;;;2.80;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:22:41;7.03;;;2.88;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:25:13;5.60;;;2.72;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:27:42;5.95;;;2.92;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:30:12;5.38;;;2.95;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:32:41;5.35;;;2.92;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:35:10;8.07;;;3.08;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:37:39;4.78;;;2.88;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:40:09;5.28;;;3.10;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:42:41;3.92;;;2.55;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:45:12;4.80;;;2.85;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:47:41;8.40;;;3.50;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:50:12;5.20;;;2.72;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:52:41;5.38;;;2.65;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:55:14;3.78;;;2.40;;
68614;SDS011;55593;51.994;5.882;2022-08-01T08:57:44;5.35;;;2.70;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:00:14;4.70;;;2.40;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:02:44;4.00;;;2.50;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:05:15;6.28;;;2.55;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:07:51;8.98;;;3.72;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:10:23;7.07;;;3.22;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:13:02;8.90;;;3.00;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:15:42;7.05;;;3.38;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:21:11;6.22;;;3.50;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:23:43;7.47;;;3.65;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:26:16;8.02;;;3.65;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:28:46;7.82;;;3.80;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:31:17;9.95;;;4.25;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:33:48;11.10;;;4.07;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:36:21;10.50;;;4.82;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:38:52;9.40;;;5.13;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:41:30;10.38;;;5.65;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:44:00;8.55;;;5.22;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:46:29;9.02;;;5.55;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:48:59;9.88;;;4.90;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:51:30;11.35;;;4.63;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:54:01;10.13;;;5.05;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:56:39;12.05;;;5.38;;
68614;SDS011;55593;51.994;5.882;2022-08-01T09:59:11;16.77;;;5.82;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:01:42;15.32;;;5.55;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:04:13;13.98;;;5.47;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:06:44;12.45;;;5.47;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:09:26;16.42;;;6.20;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:11:59;15.73;;;6.50;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:14:28;22.65;;;6.18;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:16:59;13.00;;;6.40;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:19:29;17.45;;;6.25;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:21:58;14.70;;;5.88;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:24:28;16.92;;;7.32;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:27:01;15.32;;;6.25;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:29:32;16.75;;;6.05;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:32:05;19.52;;;6.10;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:34:35;17.08;;;6.13;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:37:06;15.48;;;6.53;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:39:35;14.80;;;5.85;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:42:09;14.48;;;5.72;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:44:39;17.67;;;5.20;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:47:12;13.95;;;5.68;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:49:43;18.02;;;5.88;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:52:16;15.25;;;5.40;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:54:46;15.80;;;5.40;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:57:18;13.15;;;4.82;;
68614;SDS011;55593;51.994;5.882;2022-08-01T10:59:47;16.27;;;5.05;;
68614;SDS011;55593;51.994;5.882;2022-08-01T11:02:27;10.40;;;4.78;;
68614;SDS011;55593;51.994;5.882;2022-08-01T11:04:58;15.55;;;5.95;;
68614;SDS011;55593;51.994;5.882;2022-08-01T11:07:42;14.10;;;4.97;;
68614;SDS011;55593;51.994;5.882;2022-08-01T11:10:16;12.93;;;4.50;;
68614;SDS011;55593;51.994;5.882;2022-08-01T11:12:53;9.38;;;3.83;;
68614;SDS011;55593;51.994;5.882;2022-08-01T11:15:23;10.60;;;3.97;;
68614;SDS011;55593;51.994;5.882;2022-08-01T11:17:59;14.05;;;4.60;;
68614;SDS011;55593;51.994;5.882;2022-08-01T11:20:30;13.18;;;4.20;;
68614;SDS011;55593;51.994;5.882;2022-08-01T11:26:07;14.48;;;3.88;;
68614;SDS011;55593;51.994;5.882;2022-08-01T11:28:43;16.02;;;4.57;;
68614;SDS011;55593;51.994;5.882;2022-08-01T11:34:00;11.32;;;3.55;;
68614;SDS011;55593;51.994;5.882;2022-08-01T11:36:30;14.02;;;3.47;;
68614;SDS011;55593;51.994;5.882;2022-08-01T11:41:49;15.68;;;3.63;;
68614;SDS011;55593;51.994;5.882;2022-08-01T11:44:23;13.40;;;4.63;;
68614;SDS011;55593;51.994;5.882;2022-08-01T11:47:00;14.75;;;3.97;;
68614;SDS011;55593;51.994;5.882;2022-08-01T11:49:43;11.15;;;2.88;;
68614;SDS011;55593;51.994;5.882;2022-08-01T11:52:24;12.68;;;3.25;;
68614;SDS011;55593;51.994;5.882;2022-08-01T11:54:55;14.50;;;4.38;;
68614;SDS011;55593;51.994;5.882;2022-08-01T11:57:26;11.18;;;3.70;;
68614;SDS011;55593;51.994;5.882;2022-08-01T11:59:59;13.77;;;3.70;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:02:38;13.27;;;4.25;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:05:07;10.32;;;3.47;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:07:38;10.43;;;3.70;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:10:09;16.67;;;4.53;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:12:42;12.43;;;4.03;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:15:15;13.13;;;4.57;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:17:45;10.85;;;2.88;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:20:16;13.13;;;4.55;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:22:52;11.25;;;2.70;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:25:22;11.38;;;3.03;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:27:51;10.05;;;3.22;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:30:25;9.10;;;2.85;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:32:56;9.15;;;3.08;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:35:26;11.60;;;2.78;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:37:57;7.00;;;2.53;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:40:29;8.73;;;2.97;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:43:00;13.05;;;2.72;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:45:33;7.20;;;2.47;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:48:06;9.45;;;2.45;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:50:38;8.68;;;2.70;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:53:08;12.93;;;3.08;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:55:43;9.70;;;2.47;;
68614;SDS011;55593;51.994;5.882;2022-08-01T12:58:14;8.30;;;2.55;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:00:48;9.02;;;2.75;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:03:18;12.82;;;2.90;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:05:49;9.32;;;2.45;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:08:21;10.77;;;2.55;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:10:53;10.32;;;2.75;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:13:37;9.77;;;2.50;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:16:09;12.43;;;2.78;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:18:39;13.95;;;2.78;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:21:09;8.77;;;2.22;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:23:41;6.82;;;2.50;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:26:11;15.63;;;3.20;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:28:40;8.32;;;2.53;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:31:12;10.02;;;2.15;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:33:41;11.95;;;2.67;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:36:12;7.20;;;2.83;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:38:41;11.95;;;2.70;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:41:23;11.50;;;2.95;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:43:52;7.68;;;2.15;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:46:24;7.50;;;2.15;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:48:53;6.20;;;2.47;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:51:22;12.27;;;2.75;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:53:51;8.82;;;2.35;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:56:20;9.57;;;2.47;;
68614;SDS011;55593;51.994;5.882;2022-08-01T13:58:50;10.85;;;2.50;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:01:19;8.80;;;2.20;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:03:51;7.38;;;2.50;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:06:21;7.35;;;2.15;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:08:50;7.13;;;1.95;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:11:19;10.90;;;2.22;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:13:49;5.60;;;2.25;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:16:18;10.32;;;2.50;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:18:47;8.32;;;2.22;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:21:19;5.53;;;1.90;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:23:48;10.27;;;1.95;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:26:18;7.45;;;1.95;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:28:47;10.20;;;2.22;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:31:16;5.22;;;1.75;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:33:45;4.05;;;1.45;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:36:14;7.47;;;1.42;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:38:46;5.10;;;1.52;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:41:15;4.93;;;1.52;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:43:45;5.68;;;1.48;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:46:14;5.95;;;1.67;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:48:43;5.60;;;1.20;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:51:12;4.30;;;1.50;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:53:41;5.07;;;1.70;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:56:13;6.22;;;2.03;;
68614;SDS011;55593;51.994;5.882;2022-08-01T14:58:43;8.32;;;1.60;;
68614;SDS011;55593;51.994;5.882;2022-08-01T15:01:12;4.32;;;1.70;;
68614;SDS011;55593;51.994;5.882;2022-08-01T15:03:41;8.18;;;1.60;;
68614;SDS011;55593;51.994;5.882;2022-08-01T15:06:11;6.40;;;1.75;;
68614;SDS011;55593;51.994;5.882;2022-08-01T15:08:40;9.27;;;1.85;;
68614;SDS011;55593;51.994;5.882;2022-08-01T15:11:10;6.10;;;1.67;;
68614;SDS011;55593;51.994;5.882;2022-08-01T15:13:42;6.68;;;1.90;;
68614;SDS011;55593;51.994;5.882;2022-08-01T15:16:11;6.78;;;2.08;;