sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43503;BME280;29098;48.184;16.298;2023-04-27T00:00:44;99645.09;;;6.52;73.72
43503;BME280;29098;48.184;16.298;2023-04-27T00:03:09;99640.06;;;6.41;73.94
43503;BME280;29098;48.184;16.298;2023-04-27T00:05:37;99657.63;;;6.58;74.30
43503;BME280;29098;48.184;16.298;2023-04-27T00:08:04;99626.00;;;6.42;74.42
43503;BME280;29098;48.184;16.298;2023-04-27T00:10:30;99634.91;;;6.49;73.44
43503;BME280;29098;48.184;16.298;2023-04-27T00:12:56;99632.75;;;6.63;73.68
43503;BME280;29098;48.184;16.298;2023-04-27T00:15:22;99636.34;;;6.62;73.94
43503;BME280;29098;48.184;16.298;2023-04-27T00:17:50;99639.94;;;6.61;74.69
43503;BME280;29098;48.184;16.298;2023-04-27T00:20:16;99615.53;;;6.42;74.67
43503;BME280;29098;48.184;16.298;2023-04-27T00:22:43;99618.69;;;6.64;74.06
43503;BME280;29098;48.184;16.298;2023-04-27T00:25:08;99586.88;;;6.40;74.31
43503;BME280;29098;48.184;16.298;2023-04-27T00:27:34;99650.44;;;6.61;74.23
43503;BME280;29098;48.184;16.298;2023-04-27T00:29:59;99643.81;;;6.56;73.72
43503;BME280;29098;48.184;16.298;2023-04-27T00:32:25;99652.66;;;6.55;72.30
43503;BME280;29098;48.184;16.298;2023-04-27T00:34:51;99640.94;;;6.60;72.17
43503;BME280;29098;48.184;16.298;2023-04-27T00:37:16;99636.22;;;6.63;72.50
43503;BME280;29098;48.184;16.298;2023-04-27T00:39:42;99650.13;;;6.64;72.13
43503;BME280;29098;48.184;16.298;2023-04-27T00:42:08;99610.00;;;6.45;73.17
43503;BME280;29098;48.184;16.298;2023-04-27T00:44:38;99615.31;;;6.53;73.17
43503;BME280;29098;48.184;16.298;2023-04-27T00:47:04;99633.03;;;6.41;73.42
43503;BME280;29098;48.184;16.298;2023-04-27T00:49:30;99583.66;;;6.28;73.12
43503;BME280;29098;48.184;16.298;2023-04-27T00:51:56;99646.13;;;6.41;73.60
43503;BME280;29098;48.184;16.298;2023-04-27T00:54:22;99624.34;;;6.41;73.75
43503;BME280;29098;48.184;16.298;2023-04-27T00:56:49;99601.91;;;6.20;73.54
43503;BME280;29098;48.184;16.298;2023-04-27T00:59:16;99610.28;;;6.42;74.01
43503;BME280;29098;48.184;16.298;2023-04-27T01:01:41;99629.31;;;6.44;74.93
43503;BME280;29098;48.184;16.298;2023-04-27T01:04:07;99628.91;;;6.39;74.66
43503;BME280;29098;48.184;16.298;2023-04-27T01:06:32;99629.44;;;6.42;75.00
43503;BME280;29098;48.184;16.298;2023-04-27T01:08:58;99609.44;;;6.23;75.42
43503;BME280;29098;48.184;16.298;2023-04-27T01:11:24;99578.91;;;6.14;74.57
43503;BME280;29098;48.184;16.298;2023-04-27T01:13:50;99611.44;;;6.11;76.09
43503;BME280;29098;48.184;16.298;2023-04-27T01:16:17;99603.16;;;6.16;76.33
43503;BME280;29098;48.184;16.298;2023-04-27T01:18:42;99616.38;;;6.14;76.21
43503;BME280;29098;48.184;16.298;2023-04-27T01:21:08;99633.94;;;6.32;75.69
43503;BME280;29098;48.184;16.298;2023-04-27T01:23:34;99597.50;;;6.11;75.45
43503;BME280;29098;48.184;16.298;2023-04-27T01:25:59;99644.16;;;6.25;75.78
43503;BME280;29098;48.184;16.298;2023-04-27T01:28:25;99637.47;;;6.13;76.57
43503;BME280;29098;48.184;16.298;2023-04-27T01:30:51;99599.81;;;5.86;76.70
43503;BME280;29098;48.184;16.298;2023-04-27T01:33:16;99623.72;;;6.01;76.69
43503;BME280;29098;48.184;16.298;2023-04-27T01:35:42;99635.53;;;6.15;77.14
43503;BME280;29098;48.184;16.298;2023-04-27T01:38:07;99616.00;;;5.99;77.17
43503;BME280;29098;48.184;16.298;2023-04-27T01:40:33;99622.88;;;6.00;77.40
43503;BME280;29098;48.184;16.298;2023-04-27T01:42:58;99623.03;;;6.09;76.95
43503;BME280;29098;48.184;16.298;2023-04-27T01:45:25;99644.13;;;5.97;77.89
43503;BME280;29098;48.184;16.298;2023-04-27T01:47:51;99594.28;;;5.61;78.34
43503;BME280;29098;48.184;16.298;2023-04-27T01:50:17;99629.88;;;5.82;78.50
43503;BME280;29098;48.184;16.298;2023-04-27T01:52:42;99653.88;;;5.67;79.55
43503;BME280;29098;48.184;16.298;2023-04-27T01:55:08;99641.25;;;5.53;80.15
43503;BME280;29098;48.184;16.298;2023-04-27T01:57:34;99593.66;;;5.39;80.80
43503;BME280;29098;48.184;16.298;2023-04-27T01:59:59;99620.59;;;5.49;81.10
43503;BME280;29098;48.184;16.298;2023-04-27T02:02:25;99638.22;;;5.47;82.02
43503;BME280;29098;48.184;16.298;2023-04-27T02:04:51;99623.38;;;5.38;82.60
43503;BME280;29098;48.184;16.298;2023-04-27T02:07:16;99642.47;;;5.48;82.21
43503;BME280;29098;48.184;16.298;2023-04-27T02:09:42;99614.03;;;5.26;82.62
43503;BME280;29098;48.184;16.298;2023-04-27T02:12:07;99618.69;;;5.42;82.36
43503;BME280;29098;48.184;16.298;2023-04-27T02:14:33;99630.53;;;5.36;82.73
43503;BME280;29098;48.184;16.298;2023-04-27T02:16:59;99623.25;;;5.30;83.08
43503;BME280;29098;48.184;16.298;2023-04-27T02:19:24;99619.78;;;5.39;81.79
43503;BME280;29098;48.184;16.298;2023-04-27T02:21:50;99639.06;;;5.38;82.02
43503;BME280;29098;48.184;16.298;2023-04-27T02:24:16;99613.06;;;5.27;81.17
43503;BME280;29098;48.184;16.298;2023-04-27T02:26:42;99653.09;;;5.37;81.89
43503;BME280;29098;48.184;16.298;2023-04-27T02:29:08;99630.25;;;5.39;82.65
43503;BME280;29098;48.184;16.298;2023-04-27T02:31:34;99662.06;;;5.34;82.07
43503;BME280;29098;48.184;16.298;2023-04-27T02:33:59;99640.22;;;5.06;84.27
43503;BME280;29098;48.184;16.298;2023-04-27T02:36:25;99648.97;;;5.25;83.45
43503;BME280;29098;48.184;16.298;2023-04-27T02:38:52;99638.69;;;5.13;83.66
43503;BME280;29098;48.184;16.298;2023-04-27T02:41:17;99649.41;;;5.10;84.40
43503;BME280;29098;48.184;16.298;2023-04-27T02:43:43;99617.91;;;5.02;84.71
43503;BME280;29098;48.184;16.298;2023-04-27T02:46:09;99660.81;;;4.99;85.42
43503;BME280;29098;48.184;16.298;2023-04-27T02:48:34;99649.00;;;5.05;84.28
43503;BME280;29098;48.184;16.298;2023-04-27T02:51:03;99644.59;;;4.96;84.91
43503;BME280;29098;48.184;16.298;2023-04-27T02:53:29;99612.97;;;4.89;85.21
43503;BME280;29098;48.184;16.298;2023-04-27T02:55:55;99652.03;;;4.90;84.83
43503;BME280;29098;48.184;16.298;2023-04-27T02:58:20;99647.63;;;4.91;85.08
43503;BME280;29098;48.184;16.298;2023-04-27T03:00:46;99631.69;;;4.84;85.05
43503;BME280;29098;48.184;16.298;2023-04-27T03:03:12;99647.22;;;4.96;84.93
43503;BME280;29098;48.184;16.298;2023-04-27T03:05:38;99656.56;;;5.08;84.23
43503;BME280;29098;48.184;16.298;2023-04-27T03:08:03;99654.25;;;5.05;84.37
43503;BME280;29098;48.184;16.298;2023-04-27T03:10:29;99659.59;;;5.03;84.36
43503;BME280;29098;48.184;16.298;2023-04-27T03:12:55;99638.28;;;4.88;84.85
43503;BME280;29098;48.184;16.298;2023-04-27T03:15:21;99662.47;;;5.00;84.34
43503;BME280;29098;48.184;16.298;2023-04-27T03:17:46;99652.44;;;4.76;85.24
43503;BME280;29098;48.184;16.298;2023-04-27T03:20:12;99650.09;;;4.73;84.98
43503;BME280;29098;48.184;16.298;2023-04-27T03:22:38;99635.25;;;4.83;84.41
43503;BME280;29098;48.184;16.298;2023-04-27T03:25:04;99640.31;;;4.85;84.65
43503;BME280;29098;48.184;16.298;2023-04-27T03:27:30;99668.22;;;4.64;85.26
43503;BME280;29098;48.184;16.298;2023-04-27T03:29:55;99645.56;;;4.75;84.11
43503;BME280;29098;48.184;16.298;2023-04-27T03:32:21;99626.97;;;4.58;85.37
43503;BME280;29098;48.184;16.298;2023-04-27T03:34:46;99660.63;;;4.42;86.11
43503;BME280;29098;48.184;16.298;2023-04-27T03:37:12;99667.38;;;4.54;85.87
43503;BME280;29098;48.184;16.298;2023-04-27T03:39:37;99680.44;;;4.54;86.02
43503;BME280;29098;48.184;16.298;2023-04-27T03:42:03;99676.59;;;4.58;86.56
43503;BME280;29098;48.184;16.298;2023-04-27T03:44:29;99634.50;;;4.42;85.11
43503;BME280;29098;48.184;16.298;2023-04-27T03:46:58;99665.34;;;4.77;84.74
43503;BME280;29098;48.184;16.298;2023-04-27T03:49:24;99647.88;;;4.58;84.71
43503;BME280;29098;48.184;16.298;2023-04-27T03:51:49;99665.19;;;4.69;85.32
43503;BME280;29098;48.184;16.298;2023-04-27T03:54:15;99641.84;;;4.68;84.20
43503;BME280;29098;48.184;16.298;2023-04-27T03:56:41;99688.88;;;4.87;84.05
43503;BME280;29098;48.184;16.298;2023-04-27T03:59:08;99685.97;;;4.71;84.12
43503;BME280;29098;48.184;16.298;2023-04-27T04:01:33;99664.66;;;4.75;84.12
43503;BME280;29098;48.184;16.298;2023-04-27T04:03:59;99665.19;;;4.49;84.77
43503;BME280;29098;48.184;16.298;2023-04-27T04:06:24;99666.69;;;4.52;84.44
43503;BME280;29098;48.184;16.298;2023-04-27T04:08:50;99645.38;;;4.47;84.97
43503;BME280;29098;48.184;16.298;2023-04-27T04:11:15;99676.44;;;4.50;83.37
43503;BME280;29098;48.184;16.298;2023-04-27T04:13:41;99682.22;;;4.53;83.61
43503;BME280;29098;48.184;16.298;2023-04-27T04:16:08;99679.53;;;4.75;83.38
43503;BME280;29098;48.184;16.298;2023-04-27T04:18:34;99662.59;;;4.79;82.50
43503;BME280;29098;48.184;16.298;2023-04-27T04:21:01;99650.78;;;4.75;81.03
43503;BME280;29098;48.184;16.298;2023-04-27T04:23:27;99689.97;;;4.94;81.79
43503;BME280;29098;48.184;16.298;2023-04-27T04:25:53;99692.44;;;4.86;81.48
43503;BME280;29098;48.184;16.298;2023-04-27T04:28:22;99691.63;;;4.96;80.55
43503;BME280;29098;48.184;16.298;2023-04-27T04:30:48;99691.63;;;5.05;79.89
43503;BME280;29098;48.184;16.298;2023-04-27T04:33:14;99683.66;;;5.07;80.33
43503;BME280;29098;48.184;16.298;2023-04-27T04:35:41;99693.28;;;5.16;79.51
43503;BME280;29098;48.184;16.298;2023-04-27T04:38:07;99683.09;;;5.23;78.63
43503;BME280;29098;48.184;16.298;2023-04-27T04:40:33;99686.97;;;5.19;78.55
43503;BME280;29098;48.184;16.298;2023-04-27T04:42:58;99682.97;;;5.15;78.76
43503;BME280;29098;48.184;16.298;2023-04-27T04:45:24;99671.00;;;5.32;78.37
43503;BME280;29098;48.184;16.298;2023-04-27T04:47:49;99687.22;;;5.35;77.46
43503;BME280;29098;48.184;16.298;2023-04-27T04:50:14;99676.59;;;5.57;76.27
43503;BME280;29098;48.184;16.298;2023-04-27T04:52:40;99667.69;;;5.30;75.71
43503;BME280;29098;48.184;16.298;2023-04-27T04:55:06;99691.34;;;5.48;75.33
43503;BME280;29098;48.184;16.298;2023-04-27T04:57:31;99713.44;;;5.73;74.79
43503;BME280;29098;48.184;16.298;2023-04-27T04:59:57;99662.84;;;5.45;74.33
43503;BME280;29098;48.184;16.298;2023-04-27T05:02:22;99675.06;;;5.64;74.73
43503;BME280;29098;48.184;16.298;2023-04-27T05:04:48;99706.19;;;5.67;75.62
43503;BME280;29098;48.184;16.298;2023-04-27T05:07:16;99675.63;;;5.58;73.69
43503;BME280;29098;48.184;16.298;2023-04-27T05:09:42;99699.56;;;5.73;73.40
43503;BME280;29098;48.184;16.298;2023-04-27T05:12:08;99679.16;;;5.76;73.36
43503;BME280;29098;48.184;16.298;2023-04-27T05:14:34;99680.69;;;5.79;72.88
43503;BME280;29098;48.184;16.298;2023-04-27T05:16:59;99681.03;;;5.94;73.46
43503;BME280;29098;48.184;16.298;2023-04-27T05:19:28;99686.00;;;5.97;73.62
43503;BME280;29098;48.184;16.298;2023-04-27T05:21:53;99673.25;;;5.74;72.68
43503;BME280;29098;48.184;16.298;2023-04-27T05:24:19;99720.16;;;6.06;72.90
43503;BME280;29098;48.184;16.298;2023-04-27T05:26:44;99701.00;;;5.95;72.29
43503;BME280;29098;48.184;16.298;2023-04-27T05:29:10;99693.31;;;5.94;72.29
43503;BME280;29098;48.184;16.298;2023-04-27T05:31:36;99697.16;;;5.89;73.82
43503;BME280;29098;48.184;16.298;2023-04-27T05:34:02;99692.22;;;5.86;73.91
43503;BME280;29098;48.184;16.298;2023-04-27T05:36:27;99673.63;;;5.89;72.95
43503;BME280;29098;48.184;16.298;2023-04-27T05:38:53;99686.06;;;5.78;73.94
43503;BME280;29098;48.184;16.298;2023-04-27T05:41:20;99698.38;;;5.95;74.12
43503;BME280;29098;48.184;16.298;2023-04-27T05:43:45;99710.78;;;6.13;72.54
43503;BME280;29098;48.184;16.298;2023-04-27T05:46:14;99711.31;;;6.16;72.35
43503;BME280;29098;48.184;16.298;2023-04-27T05:48:40;99719.13;;;6.54;70.84
43503;BME280;29098;48.184;16.298;2023-04-27T05:51:06;99727.03;;;6.72;71.08
43503;BME280;29098;48.184;16.298;2023-04-27T05:53:33;99724.19;;;6.84;69.63
43503;BME280;29098;48.184;16.298;2023-04-27T05:55:59;99740.22;;;6.99;68.60
43503;BME280;29098;48.184;16.298;2023-04-27T05:58:26;99713.31;;;6.97;68.05
43503;BME280;29098;48.184;16.298;2023-04-27T06:00:52;99725.63;;;7.15;68.15
43503;BME280;29098;48.184;16.298;2023-04-27T06:03:18;99730.88;;;7.15;66.25
43503;BME280;29098;48.184;16.298;2023-04-27T06:05:44;99706.91;;;7.09;67.35
43503;BME280;29098;48.184;16.298;2023-04-27T06:08:10;99743.28;;;7.49;66.85
43503;BME280;29098;48.184;16.298;2023-04-27T06:10:37;99710.84;;;7.50;67.06
43503;BME280;29098;48.184;16.298;2023-04-27T06:13:03;99737.44;;;7.55;65.99
43503;BME280;29098;48.184;16.298;2023-04-27T06:15:28;99765.44;;;7.73;66.41
43503;BME280;29098;48.184;16.298;2023-04-27T06:17:54;99733.34;;;7.79;66.21
43503;BME280;29098;48.184;16.298;2023-04-27T06:20:19;99739.31;;;7.89;63.05
43503;BME280;29098;48.184;16.298;2023-04-27T06:22:48;99731.91;;;7.85;64.02
43503;BME280;29098;48.184;16.298;2023-04-27T06:25:13;99766.72;;;8.13;62.53
43503;BME280;29098;48.184;16.298;2023-04-27T06:27:39;99743.13;;;8.21;63.48
43503;BME280;29098;48.184;16.298;2023-04-27T06:30:05;99758.94;;;8.30;63.59
43503;BME280;29098;48.184;16.298;2023-04-27T06:32:31;99727.88;;;8.25;60.72
43503;BME280;29098;48.184;16.298;2023-04-27T06:34:56;99773.69;;;8.57;58.34
43503;BME280;29098;48.184;16.298;2023-04-27T06:37:21;99764.47;;;8.53;58.33
43503;BME280;29098;48.184;16.298;2023-04-27T06:39:47;99765.31;;;8.54;59.72
43503;BME280;29098;48.184;16.298;2023-04-27T06:42:12;99732.94;;;8.53;60.48
43503;BME280;29098;48.184;16.298;2023-04-27T06:44:38;99739.38;;;8.59;59.64
43503;BME280;29098;48.184;16.298;2023-04-27T06:47:04;99737.78;;;8.74;59.29
43503;BME280;29098;48.184;16.298;2023-04-27T06:49:30;99706.25;;;8.83;57.40
43503;BME280;29098;48.184;16.298;2023-04-27T06:51:56;99729.59;;;8.86;53.79
43503;BME280;29098;48.184;16.298;2023-04-27T06:54:21;99750.34;;;8.97;54.56
43503;BME280;29098;48.184;16.298;2023-04-27T06:56:47;99751.34;;;9.21;53.38
43503;BME280;29098;48.184;16.298;2023-04-27T06:59:12;99744.09;;;9.15;53.08
43503;BME280;29098;48.184;16.298;2023-04-27T07:01:38;99771.28;;;9.32;52.06
43503;BME280;29098;48.184;16.298;2023-04-27T07:04:04;99751.66;;;9.26;49.83
43503;BME280;29098;48.184;16.298;2023-04-27T07:06:29;99729.16;;;9.57;48.09
43503;BME280;29098;48.184;16.298;2023-04-27T07:08:55;99769.13;;;9.61;47.57
43503;BME280;29098;48.184;16.298;2023-04-27T07:11:21;99717.78;;;9.56;47.35
43503;BME280;29098;48.184;16.298;2023-04-27T07:13:47;99731.91;;;9.80;47.51
43503;BME280;29098;48.184;16.298;2023-04-27T07:16:14;99715.00;;;9.66;48.27
43503;BME280;29098;48.184;16.298;2023-04-27T07:18:40;99755.25;;;10.08;47.96
43503;BME280;29098;48.184;16.298;2023-04-27T07:21:05;99719.88;;;10.03;46.61
43503;BME280;29098;48.184;16.298;2023-04-27T07:23:31;99735.81;;;10.09;47.74
43503;BME280;29098;48.184;16.298;2023-04-27T07:25:56;99737.75;;;10.24;47.51
43503;BME280;29098;48.184;16.298;2023-04-27T07:28:23;99745.66;;;10.24;46.98
43503;BME280;29098;48.184;16.298;2023-04-27T07:30:48;99735.75;;;10.26;45.05
43503;BME280;29098;48.184;16.298;2023-04-27T07:33:14;99730.81;;;10.31;44.75
43503;BME280;29098;48.184;16.298;2023-04-27T07:35:40;99714.66;;;10.43;45.17
43503;BME280;29098;48.184;16.298;2023-04-27T07:38:06;99754.44;;;10.64;45.51
43503;BME280;29098;48.184;16.298;2023-04-27T07:40:32;99759.69;;;10.64;45.06
43503;BME280;29098;48.184;16.298;2023-04-27T07:42:59;99725.50;;;10.48;41.04
43503;BME280;29098;48.184;16.298;2023-04-27T07:45:24;99730.09;;;10.54;43.14
43503;BME280;29098;48.184;16.298;2023-04-27T07:47:56;99740.81;;;10.52;43.14
43503;BME280;29098;48.184;16.298;2023-04-27T07:50:22;99746.19;;;10.67;43.05
43503;BME280;29098;48.184;16.298;2023-04-27T07:52:50;99726.94;;;10.59;42.60
43503;BME280;29098;48.184;16.298;2023-04-27T07:55:15;99751.97;;;10.63;41.29
43503;BME280;29098;48.184;16.298;2023-04-27T07:57:41;99739.22;;;10.75;40.57
43503;BME280;29098;48.184;16.298;2023-04-27T08:00:07;99756.34;;;10.79;39.60
43503;BME280;29098;48.184;16.298;2023-04-27T08:02:35;99731.09;;;10.53;39.90
43503;BME280;29098;48.184;16.298;2023-04-27T08:05:01;99724.44;;;10.65;39.89
43503;BME280;29098;48.184;16.298;2023-04-27T08:07:27;99731.66;;;10.72;37.60
43503;BME280;29098;48.184;16.298;2023-04-27T08:09:52;99747.91;;;10.83;38.92
43503;BME280;29098;48.184;16.298;2023-04-27T08:12:18;99766.31;;;10.92;39.11
43503;BME280;29098;48.184;16.298;2023-04-27T08:14:44;99758.28;;;10.85;38.69
43503;BME280;29098;48.184;16.298;2023-04-27T08:17:09;99753.38;;;10.74;39.54
43503;BME280;29098;48.184;16.298;2023-04-27T08:19:36;99744.78;;;10.80;38.49
43503;BME280;29098;48.184;16.298;2023-04-27T08:22:01;99763.03;;;10.90;41.21
43503;BME280;29098;48.184;16.298;2023-04-27T08:24:27;99742.38;;;11.25;41.35
43503;BME280;29098;48.184;16.298;2023-04-27T08:26:52;99760.81;;;11.02;40.08
43503;BME280;29098;48.184;16.298;2023-04-27T08:29:17;99746.34;;;10.98;38.73
43503;BME280;29098;48.184;16.298;2023-04-27T08:31:43;99741.16;;;10.81;38.30
43503;BME280;29098;48.184;16.298;2023-04-27T08:34:09;99727.22;;;10.95;39.20
43503;BME280;29098;48.184;16.298;2023-04-27T08:36:34;99750.53;;;11.15;38.69
43503;BME280;29098;48.184;16.298;2023-04-27T08:38:59;99759.50;;;11.53;37.78
43503;BME280;29098;48.184;16.298;2023-04-27T08:41:25;99754.69;;;11.33;38.22
43503;BME280;29098;48.184;16.298;2023-04-27T08:43:51;99730.75;;;11.11;38.36
43503;BME280;29098;48.184;16.298;2023-04-27T08:46:21;99737.09;;;11.02;38.60
43503;BME280;29098;48.184;16.298;2023-04-27T08:48:51;99740.91;;;11.22;38.25
43503;BME280;29098;48.184;16.298;2023-04-27T08:51:18;99724.72;;;11.26;38.88
43503;BME280;29098;48.184;16.298;2023-04-27T08:53:48;99768.91;;;11.70;38.34
43503;BME280;29098;48.184;16.298;2023-04-27T08:56:15;99755.53;;;11.72;39.21
43503;BME280;29098;48.184;16.298;2023-04-27T08:58:40;99769.75;;;11.71;38.58
43503;BME280;29098;48.184;16.298;2023-04-27T09:01:06;99764.72;;;11.61;37.74
43503;BME280;29098;48.184;16.298;2023-04-27T09:03:33;99764.34;;;11.64;38.16
43503;BME280;29098;48.184;16.298;2023-04-27T09:06:05;99720.91;;;11.67;38.52
43503;BME280;29098;48.184;16.298;2023-04-27T09:08:48;99766.88;;;11.96;37.61
43503;BME280;29098;48.184;16.298;2023-04-27T09:11:15;99726.88;;;11.84;38.03
43503;BME280;29098;48.184;16.298;2023-04-27T09:13:43;99765.09;;;12.11;38.88
43503;BME280;29098;48.184;16.298;2023-04-27T09:16:12;99756.25;;;12.19;37.89
43503;BME280;29098;48.184;16.298;2023-04-27T09:18:41;99747.41;;;12.27;38.65
43503;BME280;29098;48.184;16.298;2023-04-27T09:21:08;99766.63;;;12.36;37.59
43503;BME280;29098;48.184;16.298;2023-04-27T09:23:36;99728.69;;;12.58;36.90
43503;BME280;29098;48.184;16.298;2023-04-27T09:26:04;99753.59;;;12.49;35.85
43503;BME280;29098;48.184;16.298;2023-04-27T09:28:37;99741.47;;;12.10;36.24
43503;BME280;29098;48.184;16.298;2023-04-27T09:31:03;99748.50;;;12.32;36.23
43503;BME280;29098;48.184;16.298;2023-04-27T09:33:33;99768.63;;;12.33;35.89
43503;BME280;29098;48.184;16.298;2023-04-27T09:36:02;99743.50;;;12.38;35.79
43503;BME280;29098;48.184;16.298;2023-04-27T09:38:28;99719.31;;;12.41;38.04
43503;BME280;29098;48.184;16.298;2023-04-27T09:40:54;99742.56;;;12.45;35.98
43503;BME280;29098;48.184;16.298;2023-04-27T09:43:21;99737.22;;;12.76;36.95
43503;BME280;29098;48.184;16.298;2023-04-27T09:45:48;99710.44;;;12.64;36.57
43503;BME280;29098;48.184;16.298;2023-04-27T09:48:14;99739.59;;;13.29;37.04
43503;BME280;29098;48.184;16.298;2023-04-27T09:50:42;99739.59;;;13.51;36.56
43503;BME280;29098;48.184;16.298;2023-04-27T09:53:10;99747.47;;;13.66;36.50
43503;BME280;29098;48.184;16.298;2023-04-27T09:55:40;99741.84;;;13.76;35.93
43503;BME280;29098;48.184;16.298;2023-04-27T10:03:30;99718.16;;;13.67;37.44
43503;BME280;29098;48.184;16.298;2023-04-27T10:08:43;99686.91;;;13.63;37.50
43503;BME280;29098;48.184;16.298;2023-04-27T10:11:16;99703.44;;;13.65;36.28
43503;BME280;29098;48.184;16.298;2023-04-27T10:13:52;99684.19;;;13.84;36.46
43503;BME280;29098;48.184;16.298;2023-04-27T10:16:19;99720.63;;;14.04;36.33
43503;BME280;29098;48.184;16.298;2023-04-27T10:18:54;99705.66;;;14.32;37.20
43503;BME280;29098;48.184;16.298;2023-04-27T10:21:20;99683.25;;;14.34;35.18
43503;BME280;29098;48.184;16.298;2023-04-27T10:23:50;99696.06;;;14.31;34.11
43503;BME280;29098;48.184;16.298;2023-04-27T10:26:23;99686.53;;;14.43;34.87
43503;BME280;29098;48.184;16.298;2023-04-27T10:29:04;99674.75;;;14.66;34.04
43503;BME280;29098;48.184;16.298;2023-04-27T10:31:31;99679.31;;;14.86;35.25
43503;BME280;29098;48.184;16.298;2023-04-27T10:34:07;99700.59;;;14.99;34.68
43503;BME280;29098;48.184;16.298;2023-04-27T10:36:35;99707.56;;;15.14;35.45
43503;BME280;29098;48.184;16.298;2023-04-27T10:39:01;99700.41;;;15.14;34.07
43503;BME280;29098;48.184;16.298;2023-04-27T10:41:34;99658.91;;;15.20;34.27
43503;BME280;29098;48.184;16.298;2023-04-27T10:44:15;99668.31;;;15.43;31.59
43503;BME280;29098;48.184;16.298;2023-04-27T10:46:51;99655.06;;;15.16;31.80
43503;BME280;29098;48.184;16.298;2023-04-27T10:49:21;99660.97;;;15.45;31.68
43503;BME280;29098;48.184;16.298;2023-04-27T10:51:49;99686.69;;;15.71;31.87
43503;BME280;29098;48.184;16.298;2023-04-27T10:54:44;99656.53;;;16.18;31.82
43503;BME280;29098;48.184;16.298;2023-04-27T10:57:10;99654.19;;;16.35;30.99
43503;BME280;29098;48.184;16.298;2023-04-27T10:59:51;99645.34;;;15.82;30.85
43503;BME280;29098;48.184;16.298;2023-04-27T11:02:27;99644.50;;;16.48;30.81
43503;BME280;29098;48.184;16.298;2023-04-27T11:04:54;99637.69;;;16.59;31.21
43503;BME280;29098;48.184;16.298;2023-04-27T11:07:27;99626.00;;;16.27;30.29
43503;BME280;29098;48.184;16.298;2023-04-27T11:09:53;99658.03;;;15.94;30.23
43503;BME280;29098;48.184;16.298;2023-04-27T11:12:20;99610.28;;;15.53;31.28
43503;BME280;29098;48.184;16.298;2023-04-27T11:14:46;99643.53;;;15.76;30.84
43503;BME280;29098;48.184;16.298;2023-04-27T11:17:26;99647.41;;;15.87;32.43
43503;BME280;29098;48.184;16.298;2023-04-27T11:20:22;99645.97;;;15.91;31.78
43503;BME280;29098;48.184;16.298;2023-04-27T11:22:54;99618.88;;;16.53;30.62
43503;BME280;29098;48.184;16.298;2023-04-27T11:25:31;99605.75;;;17.16;30.76
43503;BME280;29098;48.184;16.298;2023-04-27T11:27:57;99653.19;;;16.68;30.55
43503;BME280;29098;48.184;16.298;2023-04-27T11:30:23;99644.59;;;16.66;30.81
43503;BME280;29098;48.184;16.298;2023-04-27T11:32:51;99639.19;;;16.80;29.66
43503;BME280;29098;48.184;16.298;2023-04-27T11:35:18;99638.41;;;16.79;28.91
43503;BME280;29098;48.184;16.298;2023-04-27T11:37:55;99637.66;;;17.67;28.68
43503;BME280;29098;48.184;16.298;2023-04-27T11:40:22;99643.22;;;18.21;28.40
43503;BME280;29098;48.184;16.298;2023-04-27T11:42:56;99635.78;;;17.86;28.29
43503;BME280;29098;48.184;16.298;2023-04-27T11:45:52;99625.25;;;17.35;28.27
43503;BME280;29098;48.184;16.298;2023-04-27T11:48:37;99663.00;;;18.32;29.01
43503;BME280;29098;48.184;16.298;2023-04-27T11:51:18;99634.66;;;19.05;29.06
43503;BME280;29098;48.184;16.298;2023-04-27T11:53:53;99638.72;;;20.32;27.53
43503;BME280;29098;48.184;16.298;2023-04-27T11:56:32;99628.19;;;20.88;26.34
43503;BME280;29098;48.184;16.298;2023-04-27T11:59:56;99609.63;;;21.21;26.06
43503;BME280;29098;48.184;16.298;2023-04-27T12:02:33;99632.34;;;21.70;24.59
43503;BME280;29098;48.184;16.298;2023-04-27T12:04:59;99633.31;;;21.63;26.26
43503;BME280;29098;48.184;16.298;2023-04-27T12:07:25;99606.72;;;21.23;24.17
43503;BME280;29098;48.184;16.298;2023-04-27T12:09:51;99631.50;;;19.67;26.12
43503;BME280;29098;48.184;16.298;2023-04-27T12:12:17;99621.88;;;19.54;26.43
43503;BME280;29098;48.184;16.298;2023-04-27T12:14:49;99632.50;;;20.60;24.33
43503;BME280;29098;48.184;16.298;2023-04-27T12:17:15;99623.75;;;19.54;25.28
43503;BME280;29098;48.184;16.298;2023-04-27T12:19:40;99627.44;;;20.47;25.16
43503;BME280;29098;48.184;16.298;2023-04-27T12:22:06;99629.75;;;21.58;25.32
43503;BME280;29098;48.184;16.298;2023-04-27T12:24:32;99607.41;;;22.47;23.30
43503;BME280;29098;48.184;16.298;2023-04-27T12:26:58;99621.69;;;23.18;23.61
43503;BME280;29098;48.184;16.298;2023-04-27T12:29:37;99612.41;;;23.36;22.17
43503;BME280;29098;48.184;16.298;2023-04-27T12:32:09;99621.56;;;23.35;20.59
43503;BME280;29098;48.184;16.298;2023-04-27T12:34:34;99627.72;;;23.78;19.73
43503;BME280;29098;48.184;16.298;2023-04-27T12:37:21;99630.19;;;23.96;18.65
43503;BME280;29098;48.184;16.298;2023-04-27T12:40:13;99604.16;;;25.31;19.17
43503;BME280;29098;48.184;16.298;2023-04-27T12:42:51;99595.91;;;21.96;19.21
43503;BME280;29098;48.184;16.298;2023-04-27T12:45:17;99596.34;;;20.00;21.90
43503;BME280;29098;48.184;16.298;2023-04-27T12:47:43;99599.72;;;19.83;23.08
43503;BME280;29098;48.184;16.298;2023-04-27T12:50:12;99598.56;;;20.95;22.02
43503;BME280;29098;48.184;16.298;2023-04-27T12:52:43;99603.88;;;22.68;20.38
43503;BME280;29098;48.184;16.298;2023-04-27T12:55:18;99593.91;;;23.45;19.49
43503;BME280;29098;48.184;16.298;2023-04-27T12:57:43;99606.25;;;23.99;19.29
43503;BME280;29098;48.184;16.298;2023-04-27T13:00:09;99602.31;;;24.95;19.33
43503;BME280;29098;48.184;16.298;2023-04-27T13:02:36;99597.97;;;25.25;18.18
43503;BME280;29098;48.184;16.298;2023-04-27T13:05:11;99602.78;;;25.34;17.76