sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2756;SDS011;1386;50.862;6.494;2023-02-20T13:58:52;18.53;;;11.43;;
2756;SDS011;1386;50.862;6.494;2023-02-20T14:01:21;20.87;;;10.73;;
2756;SDS011;1386;50.862;6.494;2023-02-20T14:03:58;16.37;;;11.53;;
2756;SDS011;1386;50.862;6.494;2023-02-20T14:06:34;17.40;;;11.20;;
2756;SDS011;1386;50.862;6.494;2023-02-20T14:09:58;14.03;;;10.67;;
2756;SDS011;1386;50.862;6.494;2023-02-20T16:30:57;11.77;;;9.70;;
2756;SDS011;1386;50.862;6.494;2023-02-20T16:34:09;13.60;;;10.27;;
2756;SDS011;1386;50.862;6.494;2023-02-20T16:36:52;12.80;;;9.40;;
2756;SDS011;1386;50.862;6.494;2023-02-20T16:39:27;11.43;;;8.90;;
2756;SDS011;1386;50.862;6.494;2023-02-20T16:45:17;12.93;;;9.40;;
2756;SDS011;1386;50.862;6.494;2023-02-20T16:47:51;14.17;;;8.60;;
2756;SDS011;1386;50.862;6.494;2023-02-20T16:50:29;10.13;;;8.83;;
2756;SDS011;1386;50.862;6.494;2023-02-20T16:53:21;13.00;;;8.60;;
2756;SDS011;1386;50.862;6.494;2023-02-20T16:56:12;11.20;;;8.50;;
2756;SDS011;1386;50.862;6.494;2023-02-20T16:58:40;10.90;;;8.47;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:01:08;10.97;;;8.40;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:03:35;11.60;;;7.63;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:06:03;10.40;;;7.90;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:08:30;8.93;;;8.03;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:10:57;10.10;;;7.87;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:13:24;10.47;;;7.50;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:15:53;10.30;;;8.47;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:18:20;12.00;;;8.33;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:20:47;11.33;;;8.20;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:23:14;11.03;;;8.13;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:25:44;10.93;;;7.70;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:28:20;10.47;;;8.10;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:30:51;13.60;;;7.90;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:33:19;8.33;;;7.37;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:35:47;17.73;;;8.20;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:38:14;10.43;;;8.67;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:40:41;9.50;;;8.50;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:43:08;13.20;;;7.90;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:45:38;10.20;;;7.90;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:48:07;11.67;;;8.30;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:50:35;13.17;;;7.77;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:53:02;9.30;;;8.03;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:55:29;9.63;;;7.90;;
2756;SDS011;1386;50.862;6.494;2023-02-20T17:57:56;9.40;;;7.40;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:00:23;12.87;;;8.30;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:02:50;14.07;;;8.63;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:05:17;10.60;;;8.50;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:07:45;9.90;;;7.43;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:10:12;12.57;;;8.83;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:12:39;11.60;;;9.50;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:15:10;11.87;;;9.20;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:17:40;26.30;;;11.00;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:20:07;13.10;;;9.20;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:22:40;13.03;;;9.63;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:25:12;13.23;;;10.47;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:27:46;11.43;;;9.30;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:30:14;16.90;;;9.80;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:32:42;17.13;;;10.13;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:35:10;15.20;;;10.70;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:37:37;13.67;;;10.47;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:40:05;13.30;;;10.53;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:42:34;14.43;;;10.23;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:45:01;15.90;;;10.30;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:47:28;14.70;;;11.20;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:49:57;13.20;;;10.63;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:52:25;16.93;;;10.20;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:54:51;17.17;;;10.73;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:57:18;13.53;;;11.17;;
2756;SDS011;1386;50.862;6.494;2023-02-20T18:59:48;16.77;;;11.03;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:02:15;16.17;;;12.50;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:04:42;18.40;;;12.17;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:07:11;16.17;;;12.53;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:09:37;21.20;;;11.83;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:12:05;15.70;;;11.87;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:14:32;16.47;;;12.67;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:17:01;17.40;;;13.03;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:19:29;17.80;;;13.40;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:21:58;16.30;;;12.90;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:24:27;19.53;;;12.70;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:26:54;22.13;;;14.60;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:29:23;15.10;;;12.10;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:31:50;21.40;;;14.47;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:34:18;18.20;;;14.10;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:36:48;19.40;;;13.87;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:39:32;22.07;;;14.77;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:41:59;19.83;;;14.80;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:44:26;20.40;;;14.60;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:46:53;22.93;;;14.90;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:49:22;22.30;;;14.60;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:51:49;18.07;;;13.60;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:54:20;20.03;;;14.17;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:56:48;23.00;;;14.40;;
2756;SDS011;1386;50.862;6.494;2023-02-20T19:59:17;19.83;;;13.60;;
2756;SDS011;1386;50.862;6.494;2023-02-20T20:01:47;19.97;;;13.83;;
2756;SDS011;1386;50.862;6.494;2023-02-20T20:04:15;18.73;;;13.80;;
2756;SDS011;1386;50.862;6.494;2023-02-20T20:06:43;26.13;;;14.27;;
2756;SDS011;1386;50.862;6.494;2023-02-20T20:09:10;16.10;;;12.70;;
2756;SDS011;1386;50.862;6.494;2023-02-20T20:11:38;16.90;;;12.67;;
