sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60817;BME280;51921;51.518;-3.188;2023-02-21T00:00:07;101857.77;;;6.79;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:02:32;101857.43;;;6.29;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:04:57;101853.37;;;6.22;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:07:23;101854.84;;;6.72;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:09:48;101853.60;;;6.85;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:12:14;101855.78;;;6.36;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:14:39;101857.24;;;6.16;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:17:05;101852.49;;;6.31;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:19:30;101854.10;;;5.13;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:21:56;101856.79;;;5.70;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:24:21;101855.38;;;5.45;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:26:47;101854.14;;;5.94;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:29:12;101854.00;;;6.20;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:31:38;101846.96;;;6.01;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:34:04;101847.18;;;6.98;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:36:29;101847.91;;;7.44;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:38:56;101844.62;;;6.15;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:41:21;101842.24;;;5.56;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:43:45;101839.33;;;6.09;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:46:11;101844.22;;;5.75;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:48:36;101844.12;;;5.38;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:51:02;101842.11;;;6.73;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:53:27;101835.86;;;5.91;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:55:53;101838.55;;;6.32;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T00:58:20;101839.03;;;6.30;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:00:44;101836.34;;;7.05;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:03:11;101834.76;;;7.41;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:05:35;101829.75;;;6.94;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:08:01;101830.62;;;7.46;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:10:26;101822.78;;;7.62;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:12:51;101815.42;;;6.87;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:15:17;101814.42;;;7.35;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:17:42;101813.78;;;7.26;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:20:09;101809.06;;;7.19;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:22:34;101803.24;;;7.88;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:24:59;101799.00;;;6.87;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:27:24;101796.76;;;7.75;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:29:50;101796.55;;;6.71;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:32:15;101793.39;;;6.40;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:34:41;101788.99;;;6.16;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:37:07;101788.11;;;7.34;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:39:32;101786.04;;;7.22;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:41:58;101782.34;;;8.17;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:44:33;101781.95;;;6.96;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:46:48;101778.66;;;8.29;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:49:19;101776.24;;;7.73;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:51:40;101769.02;;;7.29;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:54:06;101768.98;;;7.17;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:56:31;101765.60;;;6.25;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T01:58:58;101769.92;;;7.96;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T02:01:28;101767.33;;;6.74;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T02:03:47;101766.89;;;6.66;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T02:06:15;101761.08;;;7.11;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T02:08:38;101761.32;;;6.76;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T02:11:08;101759.29;;;6.60;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T02:13:42;101752.90;;;6.33;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T02:16:00;101749.92;;;6.71;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T02:18:33;101749.55;;;7.46;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T02:23:28;101747.55;;;7.13;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T02:33:12;101730.11;;;6.88;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T02:35:21;101729.60;;;6.77;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T02:37:51;101725.76;;;6.63;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T02:40:16;101719.78;;;7.32;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T02:42:48;101716.85;;;7.62;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T02:45:04;101715.44;;;7.89;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T02:47:30;101712.40;;;6.34;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T02:49:53;101713.23;;;6.60;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T02:52:17;101712.41;;;6.60;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T02:54:42;101714.07;;;7.41;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T02:57:09;101711.46;;;7.04;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T02:59:33;101710.75;;;6.85;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:02:11;101705.36;;;6.56;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:04:40;101707.01;;;7.07;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:06:56;101706.98;;;6.47;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:09:18;101706.66;;;6.47;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:11:50;101706.24;;;7.26;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:14:12;101702.52;;;7.37;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:16:35;101706.86;;;7.25;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:19:02;101701.50;;;7.25;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:21:27;101694.39;;;7.43;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:23:51;101693.05;;;7.04;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:26:16;101696.12;;;6.66;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:28:40;101691.71;;;7.50;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:31:06;101689.55;;;6.98;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:33:31;101689.80;;;7.56;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:35:58;101690.83;;;7.15;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:38:21;101690.91;;;7.18;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:40:47;101688.31;;;6.47;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:43:12;101688.76;;;7.06;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:45:38;101683.89;;;7.56;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:48:04;101686.04;;;6.76;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:50:29;101680.20;;;6.78;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:52:54;101679.05;;;7.13;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:55:20;101672.20;;;7.74;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T03:57:46;101674.73;;;7.39;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:00:13;101677.36;;;6.71;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:02:36;101676.00;;;7.13;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:05:02;101673.41;;;7.10;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:07:27;101676.78;;;6.89;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:09:53;101674.35;;;7.39;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:12:18;101670.32;;;6.20;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:14:44;101670.55;;;6.44;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:17:09;101668.80;;;7.01;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:19:35;101670.34;;;6.60;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:22:00;101662.62;;;7.45;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:24:26;101657.53;;;6.47;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:26:52;101660.30;;;6.45;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:29:17;101653.02;;;5.91;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:31:42;101648.40;;;6.30;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:34:08;101641.37;;;7.21;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:36:33;101639.16;;;7.39;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:38:59;101640.65;;;7.73;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:41:24;101641.74;;;7.37;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:43:50;101640.65;;;7.27;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:46:17;101638.65;;;7.82;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:48:41;101640.87;;;7.71;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:51:06;101637.74;;;8.03;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:53:32;101635.43;;;7.77;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:55:57;101634.05;;;7.44;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T04:58:23;101634.20;;;7.39;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:00:49;101638.13;;;6.50;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:03:14;101632.33;;;7.49;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:05:39;101634.32;;;5.95;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:08:05;101630.44;;;6.91;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:10:30;101630.33;;;6.54;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:12:56;101628.84;;;6.57;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:15:22;101626.10;;;7.01;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:17:47;101621.01;;;6.72;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:20:13;101620.88;;;6.91;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:22:38;101614.40;;;7.87;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:25:04;101613.27;;;7.60;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:27:29;101610.23;;;8.07;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:29:54;101613.72;;;8.45;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:32:21;101616.54;;;7.28;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:34:46;101617.03;;;6.87;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:37:11;101613.51;;;6.53;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:39:36;101612.37;;;7.09;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:42:02;101610.11;;;7.36;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:44:27;101611.58;;;6.85;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:46:53;101607.72;;;6.98;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:49:19;101603.73;;;6.75;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:51:45;101606.06;;;7.22;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:54:15;101610.28;;;6.55;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:56:39;101610.34;;;6.33;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T05:59:01;101606.15;;;6.32;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:01:26;101604.45;;;7.34;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:03:52;101606.37;;;7.78;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:06:17;101610.71;;;6.25;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:08:44;101607.12;;;6.61;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:11:09;101604.32;;;6.65;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:13:35;101600.78;;;6.13;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:15:59;101598.14;;;6.31;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:18:25;101592.61;;;7.14;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:20:50;101599.51;;;6.80;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:23:16;101594.33;;;6.63;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:25:41;101593.12;;;6.56;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:28:07;101594.88;;;5.82;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:30:32;101590.37;;;5.94;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:32:58;101588.36;;;6.36;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:35:24;101587.83;;;6.92;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:37:49;101589.43;;;6.74;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:40:14;101589.77;;;6.75;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:42:40;101586.70;;;6.03;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:45:06;101581.88;;;5.88;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:47:31;101576.27;;;6.42;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:49:56;101566.91;;;7.28;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:52:22;101567.93;;;7.33;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:54:49;101567.28;;;6.41;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:57:13;101563.54;;;7.21;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T06:59:38;101560.10;;;7.56;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:02:04;101561.56;;;6.98;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:04:29;101557.78;;;7.83;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:06:55;101563.78;;;8.35;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:09:20;101564.32;;;7.27;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:11:46;101568.00;;;7.77;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:14:15;101557.26;;;8.40;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:16:37;101557.11;;;7.91;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:19:02;101558.98;;;7.52;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:21:28;101561.62;;;7.79;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:23:54;101562.65;;;8.17;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:26:19;101554.41;;;8.77;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:28:46;101558.27;;;8.67;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:31:10;101558.05;;;8.28;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:33:36;101557.57;;;8.11;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:36:01;101554.07;;;7.34;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:38:29;101556.92;;;7.46;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:40:54;101556.26;;;7.80;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:43:18;101558.54;;;6.87;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:45:43;101557.20;;;7.62;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:48:08;101562.32;;;8.31;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:50:34;101564.24;;;7.91;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:52:59;101564.96;;;7.59;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:55:25;101565.24;;;6.90;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T07:57:51;101569.95;;;7.32;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:00:16;101576.45;;;7.47;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:02:43;101583.90;;;7.38;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:05:07;101583.78;;;6.93;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:07:32;101586.96;;;7.61;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:09:58;101591.88;;;6.99;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:12:23;101592.85;;;6.41;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:14:49;101593.76;;;6.97;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:17:14;101593.23;;;6.71;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:19:40;101584.44;;;6.70;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:22:05;101583.14;;;7.59;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:24:31;101582.46;;;6.96;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:26:56;101578.63;;;6.21;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:29:22;101575.51;;;7.13;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:31:47;101568.50;;;7.93;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:36:42;101569.48;;;6.57;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:39:05;101569.73;;;6.67;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:41:35;101569.24;;;7.03;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:43:55;101561.45;;;7.39;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:46:20;101562.70;;;7.24;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:48:46;101557.75;;;7.44;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:51:16;101555.01;;;7.69;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:53:37;101564.19;;;8.15;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:56:03;101561.13;;;7.93;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T08:58:30;101559.89;;;7.31;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:00:53;101559.82;;;8.00;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:03:19;101561.46;;;7.39;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:05:45;101566.52;;;7.58;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:08:10;101560.36;;;7.57;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:10:36;101562.73;;;7.36;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:13:02;101560.77;;;7.81;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:15:27;101562.61;;;7.13;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:17:53;101559.20;;;7.10;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:20:21;101557.55;;;7.73;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:22:43;101557.74;;;6.96;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:25:09;101550.37;;;7.43;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:27:34;101544.33;;;7.96;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:30:00;101540.30;;;7.65;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:32:25;101534.96;;;8.33;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:34:51;101538.71;;;7.39;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:37:16;101534.85;;;8.30;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:39:42;101531.63;;;7.43;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:42:09;101533.64;;;6.51;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:44:33;101532.43;;;7.59;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:47:00;101524.85;;;7.45;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:49:25;101523.26;;;7.55;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:51:50;101521.09;;;8.18;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:54:23;101521.32;;;8.27;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:56:41;101514.46;;;8.72;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T09:59:09;101518.63;;;10.37;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:01:41;101518.06;;;8.18;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:04:05;101513.14;;;8.68;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:06:31;101510.78;;;7.40;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:08:56;101508.65;;;8.51;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:11:24;101515.99;;;8.30;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:13:45;101516.57;;;8.14;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:16:10;101515.44;;;8.36;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:18:36;101514.94;;;7.40;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:20:58;101510.64;;;8.49;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:23:26;101509.65;;;8.89;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:25:47;101508.39;;;9.47;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:28:17;101509.58;;;7.99;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:30:37;101501.75;;;8.93;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:33:03;101497.18;;;7.94;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:35:28;101492.94;;;8.88;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:37:56;101496.44;;;7.62;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:40:28;101490.69;;;8.58;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:42:48;101492.19;;;9.18;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:45:11;101489.75;;;8.84;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:47:45;101489.49;;;8.83;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:50:04;101488.46;;;8.79;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:52:26;101489.38;;;8.74;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:55:00;101496.40;;;9.53;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T10:59:47;101499.82;;;9.64;99.86
60817;BME280;51921;51.518;-3.188;2023-02-21T11:04:34;101494.64;;;9.77;99.64
60817;BME280;51921;51.518;-3.188;2023-02-21T11:07:03;101489.22;;;8.73;99.38
60817;BME280;51921;51.518;-3.188;2023-02-21T11:09:32;101487.59;;;9.90;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T11:12:00;101484.34;;;10.73;99.39
60817;BME280;51921;51.518;-3.188;2023-02-21T11:14:22;101487.77;;;9.88;97.69
60817;BME280;51921;51.518;-3.188;2023-02-21T11:16:41;101483.15;;;9.30;96.80
60817;BME280;51921;51.518;-3.188;2023-02-21T11:19:12;101480.93;;;10.56;94.30
60817;BME280;51921;51.518;-3.188;2023-02-21T11:21:32;101480.13;;;9.05;99.48
60817;BME280;51921;51.518;-3.188;2023-02-21T11:24:00;101475.25;;;9.58;99.95
60817;BME280;51921;51.518;-3.188;2023-02-21T11:26:23;101470.43;;;9.76;97.09
60817;BME280;51921;51.518;-3.188;2023-02-21T11:28:48;101470.06;;;10.04;97.00
60817;BME280;51921;51.518;-3.188;2023-02-21T11:31:19;101469.24;;;8.61;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T11:33:43;101464.62;;;9.20;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T11:36:13;101463.24;;;9.74;97.94
60817;BME280;51921;51.518;-3.188;2023-02-21T11:38:43;101459.39;;;8.58;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T11:40:56;101451.72;;;8.39;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T11:43:24;101454.00;;;6.96;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T11:48:15;101448.91;;;7.24;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T11:50:43;101450.29;;;6.93;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T11:53:10;101446.10;;;7.94;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T11:55:29;101441.01;;;8.34;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T11:58:04;101440.73;;;7.56;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T12:00:25;101439.79;;;9.46;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T12:02:58;101437.98;;;9.01;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T12:05:24;101436.81;;;6.53;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T12:07:42;101440.98;;;5.90;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T12:10:25;101439.12;;;7.25;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T12:12:37;101435.48;;;7.82;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T12:15:01;101436.01;;;7.56;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T12:17:27;101432.89;;;7.85;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T12:19:54;101425.82;;;8.18;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T12:22:18;101425.62;;;7.80;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T12:24:45;101420.75;;;8.19;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T12:27:05;101419.52;;;7.98;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T12:29:40;101414.70;;;8.21;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T12:32:08;101414.63;;;6.66;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T12:34:27;101415.03;;;7.87;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T12:36:52;101413.33;;;7.68;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T12:39:20;101409.93;;;7.98;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T12:41:44;101404.73;;;8.35;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T12:44:04;101404.44;;;7.95;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T12:46:30;101404.31;;;7.07;100.00
60817;BME280;51921;51.518;-3.188;2023-02-21T12:48:54;101397.96;;;7.26;100.00