sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3777;SDS011;1904;50.076;8.660;2023-06-26T00:05:37;18.03;;;8.17;;
3777;SDS011;1904;50.076;8.660;2023-06-26T00:08:07;11.03;;;7.73;;
3777;SDS011;1904;50.076;8.660;2023-06-26T00:17:02;11.10;;;7.50;;
3777;SDS011;1904;50.076;8.660;2023-06-26T00:22:37;13.73;;;8.67;;
3777;SDS011;1904;50.076;8.660;2023-06-26T00:27:51;8.77;;;6.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T00:30:17;10.80;;;7.47;;
3777;SDS011;1904;50.076;8.660;2023-06-26T00:32:43;9.50;;;7.40;;
3777;SDS011;1904;50.076;8.660;2023-06-26T00:35:08;11.60;;;7.63;;
3777;SDS011;1904;50.076;8.660;2023-06-26T00:40:14;13.60;;;7.87;;
3777;SDS011;1904;50.076;8.660;2023-06-26T00:42:39;10.07;;;6.63;;
3777;SDS011;1904;50.076;8.660;2023-06-26T00:45:07;12.60;;;7.63;;
3777;SDS011;1904;50.076;8.660;2023-06-26T00:47:33;13.27;;;8.00;;
3777;SDS011;1904;50.076;8.660;2023-06-26T00:50:02;11.00;;;7.67;;
3777;SDS011;1904;50.076;8.660;2023-06-26T00:52:31;11.43;;;7.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T00:57:56;12.47;;;8.10;;
3777;SDS011;1904;50.076;8.660;2023-06-26T01:00:26;8.63;;;7.50;;
3777;SDS011;1904;50.076;8.660;2023-06-26T01:02:55;13.27;;;8.53;;
3777;SDS011;1904;50.076;8.660;2023-06-26T01:08:45;9.37;;;7.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T01:11:11;10.50;;;8.00;;
3777;SDS011;1904;50.076;8.660;2023-06-26T01:13:38;9.87;;;7.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T01:16:06;15.60;;;8.13;;
3777;SDS011;1904;50.076;8.660;2023-06-26T01:18:43;12.87;;;7.53;;
3777;SDS011;1904;50.076;8.660;2023-06-26T01:21:14;11.63;;;7.90;;
3777;SDS011;1904;50.076;8.660;2023-06-26T01:26:31;11.20;;;7.90;;
3777;SDS011;1904;50.076;8.660;2023-06-26T01:29:02;12.10;;;7.40;;
3777;SDS011;1904;50.076;8.660;2023-06-26T01:31:29;9.83;;;7.77;;
3777;SDS011;1904;50.076;8.660;2023-06-26T01:33:56;12.30;;;7.80;;
3777;SDS011;1904;50.076;8.660;2023-06-26T01:36:32;15.40;;;8.10;;
3777;SDS011;1904;50.076;8.660;2023-06-26T01:41:55;10.20;;;7.90;;
3777;SDS011;1904;50.076;8.660;2023-06-26T01:44:32;12.63;;;8.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T01:50:26;11.33;;;8.17;;
3777;SDS011;1904;50.076;8.660;2023-06-26T01:53:10;14.90;;;9.13;;
3777;SDS011;1904;50.076;8.660;2023-06-26T01:58:55;11.93;;;8.50;;
3777;SDS011;1904;50.076;8.660;2023-06-26T02:04:21;11.93;;;8.87;;
3777;SDS011;1904;50.076;8.660;2023-06-26T02:06:56;17.80;;;8.77;;
3777;SDS011;1904;50.076;8.660;2023-06-26T02:09:25;14.70;;;9.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T02:21:26;15.37;;;8.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T02:23:56;14.03;;;8.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T02:26:25;13.80;;;8.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T02:29:02;12.80;;;8.90;;
3777;SDS011;1904;50.076;8.660;2023-06-26T02:34:55;18.20;;;8.73;;
3777;SDS011;1904;50.076;8.660;2023-06-26T02:37:26;17.63;;;9.20;;
3777;SDS011;1904;50.076;8.660;2023-06-26T02:39:56;12.70;;;8.17;;
3777;SDS011;1904;50.076;8.660;2023-06-26T02:42:25;22.87;;;9.10;;
3777;SDS011;1904;50.076;8.660;2023-06-26T02:50:55;14.23;;;8.67;;
3777;SDS011;1904;50.076;8.660;2023-06-26T02:56:38;12.90;;;8.80;;
3777;SDS011;1904;50.076;8.660;2023-06-26T02:59:14;14.73;;;9.63;;
3777;SDS011;1904;50.076;8.660;2023-06-26T03:04:39;13.60;;;8.97;;
3777;SDS011;1904;50.076;8.660;2023-06-26T03:10:21;15.33;;;9.00;;
3777;SDS011;1904;50.076;8.660;2023-06-26T03:12:56;16.07;;;8.50;;
3777;SDS011;1904;50.076;8.660;2023-06-26T03:15:26;16.10;;;9.23;;
3777;SDS011;1904;50.076;8.660;2023-06-26T03:17:56;13.87;;;8.40;;
3777;SDS011;1904;50.076;8.660;2023-06-26T03:20:25;12.47;;;8.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T03:23:02;14.00;;;8.43;;
3777;SDS011;1904;50.076;8.660;2023-06-26T03:25:38;13.33;;;9.10;;
3777;SDS011;1904;50.076;8.660;2023-06-26T03:28:14;13.13;;;9.00;;
3777;SDS011;1904;50.076;8.660;2023-06-26T03:30:56;12.30;;;8.90;;
3777;SDS011;1904;50.076;8.660;2023-06-26T03:33:26;12.83;;;8.13;;
3777;SDS011;1904;50.076;8.660;2023-06-26T03:35:55;12.27;;;8.93;;
3777;SDS011;1904;50.076;8.660;2023-06-26T03:38:26;21.17;;;9.93;;
3777;SDS011;1904;50.076;8.660;2023-06-26T03:44:14;14.40;;;8.90;;
3777;SDS011;1904;50.076;8.660;2023-06-26T03:46:50;16.87;;;9.37;;
3777;SDS011;1904;50.076;8.660;2023-06-26T03:49:25;13.57;;;9.27;;
3777;SDS011;1904;50.076;8.660;2023-06-26T03:52:02;12.80;;;8.83;;
3777;SDS011;1904;50.076;8.660;2023-06-26T03:57:49;12.27;;;8.67;;
3777;SDS011;1904;50.076;8.660;2023-06-26T04:00:26;13.60;;;8.40;;
3777;SDS011;1904;50.076;8.660;2023-06-26T04:03:02;13.47;;;9.40;;
3777;SDS011;1904;50.076;8.660;2023-06-26T04:08:50;13.20;;;8.93;;
3777;SDS011;1904;50.076;8.660;2023-06-26T04:14:56;13.53;;;9.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T04:20:08;12.60;;;9.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T04:25:26;11.90;;;8.43;;
3777;SDS011;1904;50.076;8.660;2023-06-26T04:28:01;11.87;;;8.23;;
3777;SDS011;1904;50.076;8.660;2023-06-26T04:30:27;10.57;;;8.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T04:35:44;13.17;;;8.80;;
3777;SDS011;1904;50.076;8.660;2023-06-26T04:38:14;16.77;;;9.33;;
3777;SDS011;1904;50.076;8.660;2023-06-26T04:40:40;10.93;;;8.50;;
3777;SDS011;1904;50.076;8.660;2023-06-26T04:43:10;12.73;;;9.40;;
3777;SDS011;1904;50.076;8.660;2023-06-26T04:45:38;14.33;;;10.20;;
3777;SDS011;1904;50.076;8.660;2023-06-26T04:48:13;15.70;;;9.00;;
3777;SDS011;1904;50.076;8.660;2023-06-26T04:50:44;16.63;;;9.20;;
3777;SDS011;1904;50.076;8.660;2023-06-26T04:53:32;15.43;;;10.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T04:56:14;12.70;;;8.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T04:58:56;12.13;;;9.17;;
3777;SDS011;1904;50.076;8.660;2023-06-26T05:04:25;13.53;;;8.90;;
3777;SDS011;1904;50.076;8.660;2023-06-26T05:07:02;10.83;;;8.20;;
3777;SDS011;1904;50.076;8.660;2023-06-26T05:09:27;20.83;;;8.80;;
3777;SDS011;1904;50.076;8.660;2023-06-26T05:12:08;10.83;;;7.90;;
3777;SDS011;1904;50.076;8.660;2023-06-26T05:14:33;11.93;;;8.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T05:19:45;9.83;;;7.67;;
3777;SDS011;1904;50.076;8.660;2023-06-26T05:25:08;13.97;;;9.23;;
3777;SDS011;1904;50.076;8.660;2023-06-26T05:30:38;11.00;;;8.20;;
3777;SDS011;1904;50.076;8.660;2023-06-26T05:33:08;11.60;;;9.10;;
3777;SDS011;1904;50.076;8.660;2023-06-26T05:35:36;14.47;;;8.20;;
3777;SDS011;1904;50.076;8.660;2023-06-26T05:38:07;12.40;;;8.10;;
3777;SDS011;1904;50.076;8.660;2023-06-26T05:40:38;10.90;;;8.20;;
3777;SDS011;1904;50.076;8.660;2023-06-26T05:43:08;12.87;;;8.77;;
3777;SDS011;1904;50.076;8.660;2023-06-26T05:45:50;12.17;;;8.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T05:48:15;15.77;;;9.10;;
3777;SDS011;1904;50.076;8.660;2023-06-26T05:50:55;16.33;;;9.17;;
3777;SDS011;1904;50.076;8.660;2023-06-26T05:56:26;12.97;;;9.50;;
3777;SDS011;1904;50.076;8.660;2023-06-26T05:59:01;12.27;;;9.27;;
3777;SDS011;1904;50.076;8.660;2023-06-26T06:01:38;16.00;;;9.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T06:04:14;17.40;;;9.10;;
3777;SDS011;1904;50.076;8.660;2023-06-26T06:09:44;17.70;;;9.97;;
3777;SDS011;1904;50.076;8.660;2023-06-26T06:12:09;14.90;;;9.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T06:20:26;13.07;;;9.13;;
3777;SDS011;1904;50.076;8.660;2023-06-26T06:29:08;16.60;;;8.10;;
3777;SDS011;1904;50.076;8.660;2023-06-26T06:37:50;13.00;;;7.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T06:40:20;11.73;;;7.53;;
3777;SDS011;1904;50.076;8.660;2023-06-26T06:46:08;11.50;;;7.33;;
3777;SDS011;1904;50.076;8.660;2023-06-26T06:51:55;12.13;;;7.67;;
3777;SDS011;1904;50.076;8.660;2023-06-26T06:54:21;9.57;;;7.23;;
3777;SDS011;1904;50.076;8.660;2023-06-26T07:00:11;11.20;;;6.93;;
3777;SDS011;1904;50.076;8.660;2023-06-26T07:02:41;11.80;;;7.20;;
3777;SDS011;1904;50.076;8.660;2023-06-26T07:05:08;9.80;;;7.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T07:13:32;13.73;;;7.67;;
3777;SDS011;1904;50.076;8.660;2023-06-26T07:19:19;11.57;;;7.87;;
3777;SDS011;1904;50.076;8.660;2023-06-26T07:27:38;14.30;;;7.20;;
3777;SDS011;1904;50.076;8.660;2023-06-26T07:36:26;16.47;;;7.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T07:39:02;15.03;;;7.63;;
3777;SDS011;1904;50.076;8.660;2023-06-26T07:41:38;8.40;;;6.90;;
3777;SDS011;1904;50.076;8.660;2023-06-26T07:52:51;10.57;;;6.80;;
3777;SDS011;1904;50.076;8.660;2023-06-26T07:55:18;12.80;;;6.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T07:57:56;12.90;;;6.73;;
3777;SDS011;1904;50.076;8.660;2023-06-26T08:03:32;8.23;;;6.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T08:05:57;13.50;;;6.67;;
3777;SDS011;1904;50.076;8.660;2023-06-26T08:08:26;9.97;;;6.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T08:10:51;10.63;;;6.67;;
3777;SDS011;1904;50.076;8.660;2023-06-26T08:19:25;7.50;;;5.73;;
3777;SDS011;1904;50.076;8.660;2023-06-26T08:21:56;9.30;;;5.80;;
3777;SDS011;1904;50.076;8.660;2023-06-26T08:24:26;10.60;;;6.77;;
3777;SDS011;1904;50.076;8.660;2023-06-26T08:30:08;7.73;;;6.13;;
3777;SDS011;1904;50.076;8.660;2023-06-26T08:35:56;9.00;;;6.10;;
3777;SDS011;1904;50.076;8.660;2023-06-26T08:38:21;9.17;;;6.77;;
3777;SDS011;1904;50.076;8.660;2023-06-26T08:40:56;12.03;;;6.40;;
3777;SDS011;1904;50.076;8.660;2023-06-26T08:43:26;11.03;;;6.80;;
3777;SDS011;1904;50.076;8.660;2023-06-26T08:45:56;8.50;;;6.50;;
3777;SDS011;1904;50.076;8.660;2023-06-26T08:57:26;10.97;;;6.50;;
3777;SDS011;1904;50.076;8.660;2023-06-26T08:59:56;9.60;;;5.90;;
3777;SDS011;1904;50.076;8.660;2023-06-26T09:05:38;9.60;;;6.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T09:08:08;9.70;;;6.20;;
3777;SDS011;1904;50.076;8.660;2023-06-26T09:13:56;8.87;;;5.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T09:28:57;8.27;;;6.13;;
3777;SDS011;1904;50.076;8.660;2023-06-26T09:37:12;6.50;;;5.90;;
3777;SDS011;1904;50.076;8.660;2023-06-26T09:42:38;6.20;;;5.33;;
3777;SDS011;1904;50.076;8.660;2023-06-26T09:45:12;6.83;;;6.00;;
3777;SDS011;1904;50.076;8.660;2023-06-26T09:47:44;7.90;;;5.43;;
3777;SDS011;1904;50.076;8.660;2023-06-26T09:50:22;12.17;;;5.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T09:55:50;7.43;;;6.10;;
3777;SDS011;1904;50.076;8.660;2023-06-26T09:58:20;12.70;;;5.53;;
3777;SDS011;1904;50.076;8.660;2023-06-26T10:01:02;9.30;;;5.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T10:06:27;6.73;;;5.90;;
3777;SDS011;1904;50.076;8.660;2023-06-26T10:09:02;6.87;;;5.90;;
3777;SDS011;1904;50.076;8.660;2023-06-26T10:14:44;13.33;;;6.20;;
3777;SDS011;1904;50.076;8.660;2023-06-26T10:17:10;6.70;;;5.50;;
3777;SDS011;1904;50.076;8.660;2023-06-26T10:19:56;17.33;;;5.50;;
3777;SDS011;1904;50.076;8.660;2023-06-26T10:26:02;9.87;;;5.20;;
3777;SDS011;1904;50.076;8.660;2023-06-26T10:34:32;5.40;;;4.80;;
3777;SDS011;1904;50.076;8.660;2023-06-26T10:40:27;8.63;;;4.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T10:43:06;7.03;;;4.47;;
3777;SDS011;1904;50.076;8.660;2023-06-26T11:09:56;10.73;;;5.00;;
3777;SDS011;1904;50.076;8.660;2023-06-26T11:18:27;8.23;;;4.73;;
3777;SDS011;1904;50.076;8.660;2023-06-26T11:24:32;5.33;;;4.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T11:30:23;6.40;;;4.90;;
3777;SDS011;1904;50.076;8.660;2023-06-26T11:36:12;10.20;;;5.10;;
3777;SDS011;1904;50.076;8.660;2023-06-26T11:57:22;6.57;;;5.13;;
3777;SDS011;1904;50.076;8.660;2023-06-26T12:06:33;4.87;;;4.47;;
3777;SDS011;1904;50.076;8.660;2023-06-26T12:15:31;8.20;;;5.40;;
3777;SDS011;1904;50.076;8.660;2023-06-26T12:21:53;8.30;;;4.80;;
3777;SDS011;1904;50.076;8.660;2023-06-26T12:24:21;7.70;;;4.17;;
3777;SDS011;1904;50.076;8.660;2023-06-26T12:27:02;4.93;;;4.53;;
3777;SDS011;1904;50.076;8.660;2023-06-26T12:32:32;8.10;;;5.00;;
3777;SDS011;1904;50.076;8.660;2023-06-26T12:41:24;6.27;;;4.80;;
3777;SDS011;1904;50.076;8.660;2023-06-26T12:47:00;9.93;;;5.37;;
3777;SDS011;1904;50.076;8.660;2023-06-26T12:52:48;13.70;;;5.63;;
3777;SDS011;1904;50.076;8.660;2023-06-26T12:55:14;7.10;;;5.10;;
3777;SDS011;1904;50.076;8.660;2023-06-26T12:57:50;8.23;;;5.13;;
3777;SDS011;1904;50.076;8.660;2023-06-26T13:06:20;10.03;;;4.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T13:08:46;5.37;;;4.23;;
3777;SDS011;1904;50.076;8.660;2023-06-26T13:14:26;10.33;;;4.50;;
3777;SDS011;1904;50.076;8.660;2023-06-26T13:17:02;10.83;;;5.00;;
3777;SDS011;1904;50.076;8.660;2023-06-26T13:19:32;7.93;;;4.40;;
3777;SDS011;1904;50.076;8.660;2023-06-26T13:25:08;8.10;;;4.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T13:27:34;8.33;;;4.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T13:30:08;6.37;;;4.33;;
3777;SDS011;1904;50.076;8.660;2023-06-26T13:35:38;6.37;;;4.20;;
3777;SDS011;1904;50.076;8.660;2023-06-26T13:38:08;7.57;;;4.10;;
3777;SDS011;1904;50.076;8.660;2023-06-26T13:40:38;8.17;;;4.00;;
3777;SDS011;1904;50.076;8.660;2023-06-26T13:43:08;7.33;;;4.00;;
3777;SDS011;1904;50.076;8.660;2023-06-26T13:58:25;17.90;;;4.03;;
3777;SDS011;1904;50.076;8.660;2023-06-26T14:04:14;6.60;;;3.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T14:09:45;6.13;;;3.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T14:18:32;4.60;;;3.10;;
3777;SDS011;1904;50.076;8.660;2023-06-26T14:27:25;5.83;;;2.97;;
3777;SDS011;1904;50.076;8.660;2023-06-26T14:42:44;4.23;;;2.73;;
3777;SDS011;1904;50.076;8.660;2023-06-26T14:45:20;3.57;;;2.33;;
3777;SDS011;1904;50.076;8.660;2023-06-26T14:54:30;7.90;;;2.43;;
3777;SDS011;1904;50.076;8.660;2023-06-26T15:03:41;9.63;;;2.33;;
3777;SDS011;1904;50.076;8.660;2023-06-26T15:09:38;2.73;;;2.10;;
3777;SDS011;1904;50.076;8.660;2023-06-26T15:15:44;16.27;;;2.07;;
3777;SDS011;1904;50.076;8.660;2023-06-26T15:21:02;11.93;;;1.73;;
3777;SDS011;1904;50.076;8.660;2023-06-26T15:23:32;3.87;;;1.83;;
3777;SDS011;1904;50.076;8.660;2023-06-26T15:26:14;2.60;;;1.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T15:28:40;2.23;;;1.63;;
3777;SDS011;1904;50.076;8.660;2023-06-26T15:31:08;3.00;;;1.63;;
3777;SDS011;1904;50.076;8.660;2023-06-26T15:33:50;3.83;;;1.83;;
3777;SDS011;1904;50.076;8.660;2023-06-26T15:36:26;4.60;;;1.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T15:39:02;2.63;;;1.37;;
3777;SDS011;1904;50.076;8.660;2023-06-26T15:41:28;3.17;;;1.63;;
3777;SDS011;1904;50.076;8.660;2023-06-26T15:43:56;3.03;;;1.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T15:46:26;2.97;;;1.53;;
3777;SDS011;1904;50.076;8.660;2023-06-26T15:48:56;2.37;;;1.23;;
3777;SDS011;1904;50.076;8.660;2023-06-26T15:51:32;3.83;;;1.90;;
3777;SDS011;1904;50.076;8.660;2023-06-26T15:54:08;6.10;;;1.63;;
3777;SDS011;1904;50.076;8.660;2023-06-26T15:56:50;9.50;;;1.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T15:59:20;1.80;;;1.53;;
3777;SDS011;1904;50.076;8.660;2023-06-26T16:01:56;5.47;;;1.90;;
3777;SDS011;1904;50.076;8.660;2023-06-26T16:07:14;6.97;;;1.50;;
3777;SDS011;1904;50.076;8.660;2023-06-26T16:09:56;6.33;;;1.50;;
3777;SDS011;1904;50.076;8.660;2023-06-26T16:12:22;7.70;;;1.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T16:14:50;5.20;;;1.50;;
3777;SDS011;1904;50.076;8.660;2023-06-26T16:24:00;4.63;;;1.53;;
3777;SDS011;1904;50.076;8.660;2023-06-26T16:29:20;5.23;;;1.47;;
3777;SDS011;1904;50.076;8.660;2023-06-26T16:31:51;5.60;;;1.20;;
3777;SDS011;1904;50.076;8.660;2023-06-26T16:40:26;2.90;;;1.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T16:46:08;12.77;;;1.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T16:48:38;2.40;;;1.40;;
3777;SDS011;1904;50.076;8.660;2023-06-26T16:51:08;6.30;;;1.57;;
3777;SDS011;1904;50.076;8.660;2023-06-26T16:53:44;2.53;;;1.27;;
3777;SDS011;1904;50.076;8.660;2023-06-26T16:56:26;3.10;;;1.67;;
3777;SDS011;1904;50.076;8.660;2023-06-26T16:58:51;3.37;;;1.47;;
3777;SDS011;1904;50.076;8.660;2023-06-26T17:01:26;4.17;;;1.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T17:04:02;3.70;;;1.40;;
3777;SDS011;1904;50.076;8.660;2023-06-26T17:06:32;7.87;;;1.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T17:08:58;3.93;;;1.53;;
3777;SDS011;1904;50.076;8.660;2023-06-26T17:11:26;11.73;;;1.90;;
3777;SDS011;1904;50.076;8.660;2023-06-26T17:13:51;2.10;;;1.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T17:16:26;3.17;;;1.57;;
3777;SDS011;1904;50.076;8.660;2023-06-26T17:18:56;9.03;;;1.77;;
3777;SDS011;1904;50.076;8.660;2023-06-26T17:21:21;3.67;;;1.67;;
3777;SDS011;1904;50.076;8.660;2023-06-26T17:23:50;4.50;;;1.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T17:26:32;2.43;;;1.50;;
3777;SDS011;1904;50.076;8.660;2023-06-26T17:29:08;4.30;;;1.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T17:34:26;5.63;;;1.63;;
3777;SDS011;1904;50.076;8.660;2023-06-26T17:36:51;4.83;;;1.77;;
3777;SDS011;1904;50.076;8.660;2023-06-26T17:39:20;8.47;;;1.57;;
3777;SDS011;1904;50.076;8.660;2023-06-26T17:41:56;5.80;;;2.00;;
3777;SDS011;1904;50.076;8.660;2023-06-26T17:47:21;4.77;;;1.83;;
3777;SDS011;1904;50.076;8.660;2023-06-26T18:05:59;7.70;;;2.17;;
3777;SDS011;1904;50.076;8.660;2023-06-26T18:08:27;6.97;;;1.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T18:11:02;36.30;;;2.57;;
3777;SDS011;1904;50.076;8.660;2023-06-26T18:16:20;3.40;;;1.63;;
3777;SDS011;1904;50.076;8.660;2023-06-26T18:18:50;4.23;;;1.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T18:33:34;3.00;;;1.73;;
3777;SDS011;1904;50.076;8.660;2023-06-26T18:38:50;2.07;;;1.67;;
3777;SDS011;1904;50.076;8.660;2023-06-26T18:41:20;10.63;;;1.73;;
3777;SDS011;1904;50.076;8.660;2023-06-26T18:46:50;4.70;;;1.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T18:49:32;6.63;;;1.97;;
3777;SDS011;1904;50.076;8.660;2023-06-26T18:51:58;2.60;;;1.57;;
3777;SDS011;1904;50.076;8.660;2023-06-26T18:57:38;4.10;;;1.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T19:00:06;7.70;;;1.50;;
3777;SDS011;1904;50.076;8.660;2023-06-26T19:02:45;2.60;;;1.40;;
3777;SDS011;1904;50.076;8.660;2023-06-26T19:05:11;6.50;;;1.80;;
3777;SDS011;1904;50.076;8.660;2023-06-26T19:07:36;7.00;;;1.97;;
3777;SDS011;1904;50.076;8.660;2023-06-26T19:10:03;14.20;;;1.77;;
3777;SDS011;1904;50.076;8.660;2023-06-26T19:12:32;7.80;;;1.73;;
3777;SDS011;1904;50.076;8.660;2023-06-26T19:17:56;3.20;;;1.73;;
3777;SDS011;1904;50.076;8.660;2023-06-26T19:26:33;6.60;;;2.03;;
3777;SDS011;1904;50.076;8.660;2023-06-26T19:29:08;4.03;;;1.90;;
3777;SDS011;1904;50.076;8.660;2023-06-26T19:37:57;18.37;;;2.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T19:46:52;10.43;;;2.07;;
3777;SDS011;1904;50.076;8.660;2023-06-26T19:49:26;4.30;;;1.53;;
3777;SDS011;1904;50.076;8.660;2023-06-26T19:51:56;10.17;;;1.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T19:54:32;4.00;;;1.67;;
3777;SDS011;1904;50.076;8.660;2023-06-26T19:57:14;5.13;;;1.57;;
3777;SDS011;1904;50.076;8.660;2023-06-26T19:59:44;2.43;;;1.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T20:02:14;5.53;;;1.47;;
3777;SDS011;1904;50.076;8.660;2023-06-26T20:04:44;5.80;;;1.77;;
3777;SDS011;1904;50.076;8.660;2023-06-26T20:07:20;1.67;;;1.57;;
3777;SDS011;1904;50.076;8.660;2023-06-26T20:09:50;4.30;;;1.43;;
3777;SDS011;1904;50.076;8.660;2023-06-26T20:12:20;9.20;;;1.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T20:14:50;6.17;;;1.50;;
3777;SDS011;1904;50.076;8.660;2023-06-26T20:17:20;3.53;;;1.50;;
3777;SDS011;1904;50.076;8.660;2023-06-26T20:19:50;8.70;;;1.80;;
3777;SDS011;1904;50.076;8.660;2023-06-26T20:22:20;4.73;;;1.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T20:24:45;2.57;;;1.40;;
3777;SDS011;1904;50.076;8.660;2023-06-26T20:27:11;4.73;;;1.80;;
3777;SDS011;1904;50.076;8.660;2023-06-26T20:29:36;5.83;;;1.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T20:32:02;7.33;;;1.67;;
3777;SDS011;1904;50.076;8.660;2023-06-26T20:34:32;9.93;;;2.07;;
3777;SDS011;1904;50.076;8.660;2023-06-26T20:37:08;4.83;;;1.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T20:39:34;7.73;;;1.40;;
3777;SDS011;1904;50.076;8.660;2023-06-26T20:42:08;12.83;;;1.90;;
3777;SDS011;1904;50.076;8.660;2023-06-26T20:44:44;8.73;;;1.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T20:47:10;2.77;;;1.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T20:49:47;2.40;;;1.40;;
3777;SDS011;1904;50.076;8.660;2023-06-26T20:52:13;8.30;;;1.37;;
3777;SDS011;1904;50.076;8.660;2023-06-26T20:57:39;1.70;;;1.40;;
3777;SDS011;1904;50.076;8.660;2023-06-26T21:00:08;2.10;;;1.50;;
3777;SDS011;1904;50.076;8.660;2023-06-26T21:02:34;3.13;;;1.63;;
3777;SDS011;1904;50.076;8.660;2023-06-26T21:05:03;5.10;;;2.27;;
3777;SDS011;1904;50.076;8.660;2023-06-26T21:07:29;1.63;;;1.40;;
3777;SDS011;1904;50.076;8.660;2023-06-26T21:09:55;5.97;;;1.73;;
3777;SDS011;1904;50.076;8.660;2023-06-26T21:12:21;13.27;;;1.80;;
3777;SDS011;1904;50.076;8.660;2023-06-26T21:14:50;3.10;;;1.50;;
3777;SDS011;1904;50.076;8.660;2023-06-26T21:17:16;4.27;;;2.13;;
3777;SDS011;1904;50.076;8.660;2023-06-26T21:19:41;2.83;;;1.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T21:24:51;13.57;;;1.37;;
3777;SDS011;1904;50.076;8.660;2023-06-26T21:27:26;6.40;;;2.07;;
3777;SDS011;1904;50.076;8.660;2023-06-26T21:30:02;3.40;;;1.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T21:35:27;4.73;;;1.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T21:38:02;1.63;;;1.40;;
3777;SDS011;1904;50.076;8.660;2023-06-26T21:40:28;3.10;;;1.47;;
3777;SDS011;1904;50.076;8.660;2023-06-26T21:42:54;4.93;;;1.63;;
3777;SDS011;1904;50.076;8.660;2023-06-26T21:45:26;1.80;;;1.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T21:47:52;7.90;;;1.40;;
3777;SDS011;1904;50.076;8.660;2023-06-26T21:50:20;2.43;;;1.73;;
3777;SDS011;1904;50.076;8.660;2023-06-26T21:53:02;2.20;;;1.20;;
3777;SDS011;1904;50.076;8.660;2023-06-26T21:55:32;3.00;;;1.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T21:57:58;4.30;;;1.20;;
3777;SDS011;1904;50.076;8.660;2023-06-26T22:00:26;3.57;;;1.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T22:03:02;4.57;;;1.80;;
3777;SDS011;1904;50.076;8.660;2023-06-26T22:05:28;7.67;;;1.47;;
3777;SDS011;1904;50.076;8.660;2023-06-26T22:08:08;1.73;;;1.20;;
3777;SDS011;1904;50.076;8.660;2023-06-26T22:10:38;2.40;;;1.47;;
3777;SDS011;1904;50.076;8.660;2023-06-26T22:16:02;5.63;;;1.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T22:18:38;9.33;;;1.43;;
3777;SDS011;1904;50.076;8.660;2023-06-26T22:21:08;5.63;;;1.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T22:23:34;4.97;;;1.33;;
3777;SDS011;1904;50.076;8.660;2023-06-26T22:25:59;2.47;;;1.57;;
3777;SDS011;1904;50.076;8.660;2023-06-26T22:28:26;4.37;;;1.17;;
3777;SDS011;1904;50.076;8.660;2023-06-26T22:30:52;1.90;;;1.33;;
3777;SDS011;1904;50.076;8.660;2023-06-26T22:33:17;2.73;;;1.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T22:35:43;4.93;;;1.20;;
3777;SDS011;1904;50.076;8.660;2023-06-26T22:38:14;8.30;;;1.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T22:40:50;2.87;;;1.40;;
3777;SDS011;1904;50.076;8.660;2023-06-26T22:43:20;1.47;;;1.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T22:45:56;4.40;;;1.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T22:51:09;3.00;;;1.13;;
3777;SDS011;1904;50.076;8.660;2023-06-26T22:53:38;1.63;;;1.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T22:56:04;5.23;;;1.47;;
3777;SDS011;1904;50.076;8.660;2023-06-26T22:58:30;3.40;;;1.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T23:01:02;3.17;;;1.10;;
3777;SDS011;1904;50.076;8.660;2023-06-26T23:03:32;3.23;;;1.57;;
3777;SDS011;1904;50.076;8.660;2023-06-26T23:06:02;2.30;;;1.53;;
3777;SDS011;1904;50.076;8.660;2023-06-26T23:08:29;8.40;;;1.43;;
3777;SDS011;1904;50.076;8.660;2023-06-26T23:10:54;7.93;;;1.20;;
3777;SDS011;1904;50.076;8.660;2023-06-26T23:13:20;3.70;;;1.27;;
3777;SDS011;1904;50.076;8.660;2023-06-26T23:15:50;3.07;;;1.33;;
3777;SDS011;1904;50.076;8.660;2023-06-26T23:18:20;1.50;;;1.40;;
3777;SDS011;1904;50.076;8.660;2023-06-26T23:20:50;1.30;;;1.20;;
3777;SDS011;1904;50.076;8.660;2023-06-26T23:23:16;2.20;;;1.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T23:25:56;1.27;;;1.17;;
3777;SDS011;1904;50.076;8.660;2023-06-26T23:28:32;10.50;;;1.60;;
3777;SDS011;1904;50.076;8.660;2023-06-26T23:31:02;1.57;;;1.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T23:33:38;3.43;;;1.27;;
3777;SDS011;1904;50.076;8.660;2023-06-26T23:36:08;6.63;;;1.40;;
3777;SDS011;1904;50.076;8.660;2023-06-26T23:38:50;3.30;;;2.07;;
3777;SDS011;1904;50.076;8.660;2023-06-26T23:41:20;5.57;;;1.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T23:46:38;7.33;;;1.20;;
3777;SDS011;1904;50.076;8.660;2023-06-26T23:51:52;6.43;;;1.67;;
3777;SDS011;1904;50.076;8.660;2023-06-26T23:54:26;2.90;;;1.70;;
3777;SDS011;1904;50.076;8.660;2023-06-26T23:56:56;4.80;;;1.30;;
3777;SDS011;1904;50.076;8.660;2023-06-26T23:59:26;6.00;;;1.30;;
