sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69411;BME280;56604;48.652;9.194;2023-02-10T00:02:21;98038.63;;;-2.64;78.74
69411;BME280;56604;48.652;9.194;2023-02-10T00:04:46;98037.81;;;-2.65;78.84
69411;BME280;56604;48.652;9.194;2023-02-10T00:07:12;98039.09;;;-2.71;78.76
69411;BME280;56604;48.652;9.194;2023-02-10T00:09:40;98031.63;;;-2.74;79.11
69411;BME280;56604;48.652;9.194;2023-02-10T00:12:05;98032.09;;;-2.68;79.25
69411;BME280;56604;48.652;9.194;2023-02-10T00:14:33;98037.13;;;-2.67;79.20
69411;BME280;56604;48.652;9.194;2023-02-10T00:16:59;98030.06;;;-2.65;78.98
69411;BME280;56604;48.652;9.194;2023-02-10T00:19:26;98036.75;;;-2.62;79.10
69411;BME280;56604;48.652;9.194;2023-02-10T00:21:52;98030.22;;;-2.66;79.45
69411;BME280;56604;48.652;9.194;2023-02-10T00:24:19;98025.19;;;-2.68;78.96
69411;BME280;56604;48.652;9.194;2023-02-10T00:26:44;98026.94;;;-2.68;79.13
69411;BME280;56604;48.652;9.194;2023-02-10T00:29:10;98023.19;;;-2.64;79.17
69411;BME280;56604;48.652;9.194;2023-02-10T00:31:35;98019.69;;;-2.63;79.11
69411;BME280;56604;48.652;9.194;2023-02-10T00:34:01;98012.66;;;-2.61;78.91
69411;BME280;56604;48.652;9.194;2023-02-10T00:36:26;98022.00;;;-2.60;78.52
69411;BME280;56604;48.652;9.194;2023-02-10T00:38:52;98024.56;;;-2.60;78.78
69411;BME280;56604;48.652;9.194;2023-02-10T00:41:19;98026.19;;;-2.59;78.60
69411;BME280;56604;48.652;9.194;2023-02-10T00:43:45;98025.94;;;-2.56;78.63
69411;BME280;56604;48.652;9.194;2023-02-10T00:46:12;98027.03;;;-2.59;78.30
69411;BME280;56604;48.652;9.194;2023-02-10T00:48:38;98039.53;;;-2.54;78.34
69411;BME280;56604;48.652;9.194;2023-02-10T00:51:03;98027.59;;;-2.55;78.23
69411;BME280;56604;48.652;9.194;2023-02-10T00:53:30;98033.00;;;-2.58;78.13
69411;BME280;56604;48.652;9.194;2023-02-10T00:55:55;98040.84;;;-2.60;78.48
69411;BME280;56604;48.652;9.194;2023-02-10T00:58:20;98048.19;;;-2.55;77.60
69411;BME280;56604;48.652;9.194;2023-02-10T01:00:46;98046.56;;;-2.56;77.97
69411;BME280;56604;48.652;9.194;2023-02-10T01:03:12;98048.78;;;-2.52;77.85
69411;BME280;56604;48.652;9.194;2023-02-10T01:05:37;98051.47;;;-2.53;77.78
69411;BME280;56604;48.652;9.194;2023-02-10T01:08:02;98048.19;;;-2.55;77.24
69411;BME280;56604;48.652;9.194;2023-02-10T01:10:28;98042.91;;;-2.54;77.36
69411;BME280;56604;48.652;9.194;2023-02-10T01:12:53;98047.22;;;-2.43;77.04
69411;BME280;56604;48.652;9.194;2023-02-10T01:15:18;98046.19;;;-2.52;77.44
69411;BME280;56604;48.652;9.194;2023-02-10T01:17:43;98049.34;;;-2.48;77.84
69411;BME280;56604;48.652;9.194;2023-02-10T01:20:09;98048.19;;;-2.55;77.86
69411;BME280;56604;48.652;9.194;2023-02-10T01:22:35;98045.97;;;-2.60;78.06
69411;BME280;56604;48.652;9.194;2023-02-10T01:25:01;98057.94;;;-2.59;78.29
69411;BME280;56604;48.652;9.194;2023-02-10T01:27:26;98062.47;;;-2.62;78.53
69411;BME280;56604;48.652;9.194;2023-02-10T01:29:52;98063.09;;;-2.59;78.61
69411;BME280;56604;48.652;9.194;2023-02-10T01:32:17;98052.91;;;-2.60;78.51
69411;BME280;56604;48.652;9.194;2023-02-10T01:34:43;98056.44;;;-2.73;78.79
69411;BME280;56604;48.652;9.194;2023-02-10T01:37:08;98051.88;;;-2.69;79.06
69411;BME280;56604;48.652;9.194;2023-02-10T01:39:34;98057.34;;;-2.74;79.33
69411;BME280;56604;48.652;9.194;2023-02-10T01:41:59;98053.16;;;-2.75;79.48
69411;BME280;56604;48.652;9.194;2023-02-10T01:46:50;98053.66;;;-2.81;79.84
69411;BME280;56604;48.652;9.194;2023-02-10T01:49:18;98047.44;;;-2.78;80.04
69411;BME280;56604;48.652;9.194;2023-02-10T01:52:03;98042.78;;;-2.84;80.59
69411;BME280;56604;48.652;9.194;2023-02-10T01:54:42;98050.59;;;-2.86;80.47
69411;BME280;56604;48.652;9.194;2023-02-10T01:57:08;98048.28;;;-2.89;81.14
69411;BME280;56604;48.652;9.194;2023-02-10T01:59:35;98052.59;;;-2.89;80.37
69411;BME280;56604;48.652;9.194;2023-02-10T02:02:02;98040.09;;;-2.94;80.54
69411;BME280;56604;48.652;9.194;2023-02-10T02:04:39;98044.53;;;-2.96;80.70
69411;BME280;56604;48.652;9.194;2023-02-10T02:07:06;98035.66;;;-2.92;81.13
69411;BME280;56604;48.652;9.194;2023-02-10T02:09:31;98033.53;;;-2.87;81.03
69411;BME280;56604;48.652;9.194;2023-02-10T02:12:06;98033.06;;;-2.92;81.05
69411;BME280;56604;48.652;9.194;2023-02-10T02:14:47;98037.16;;;-2.89;80.91
69411;BME280;56604;48.652;9.194;2023-02-10T02:17:29;98033.16;;;-2.82;81.14
69411;BME280;56604;48.652;9.194;2023-02-10T02:20:26;98041.94;;;-2.85;81.26
69411;BME280;56604;48.652;9.194;2023-02-10T02:23:12;98047.56;;;-2.91;80.97
69411;BME280;56604;48.652;9.194;2023-02-10T02:28:55;98068.16;;;-3.02;81.67
69411;BME280;56604;48.652;9.194;2023-02-10T02:39:29;98089.66;;;-3.37;82.58
69411;BME280;56604;48.652;9.194;2023-02-10T02:42:11;98075.84;;;-3.47;82.86
69411;BME280;56604;48.652;9.194;2023-02-10T02:44:37;98069.91;;;-3.48;82.99
69411;BME280;56604;48.652;9.194;2023-02-10T02:49:53;98075.88;;;-3.36;83.83
69411;BME280;56604;48.652;9.194;2023-02-10T02:52:51;98078.22;;;-3.33;83.97
69411;BME280;56604;48.652;9.194;2023-02-10T03:01:07;98075.88;;;-3.36;83.89
69411;BME280;56604;48.652;9.194;2023-02-10T03:03:36;98086.28;;;-3.37;83.45
69411;BME280;56604;48.652;9.194;2023-02-10T03:06:02;98082.66;;;-3.35;83.46
69411;BME280;56604;48.652;9.194;2023-02-10T03:08:33;98083.38;;;-3.33;83.63
69411;BME280;56604;48.652;9.194;2023-02-10T03:10:58;98088.28;;;-3.41;83.10
69411;BME280;56604;48.652;9.194;2023-02-10T03:13:24;98096.56;;;-3.37;83.15
69411;BME280;56604;48.652;9.194;2023-02-10T03:15:49;98087.22;;;-3.38;82.63
69411;BME280;56604;48.652;9.194;2023-02-10T03:18:15;98091.75;;;-3.42;83.11
69411;BME280;56604;48.652;9.194;2023-02-10T03:20:40;98098.66;;;-3.43;83.43
69411;BME280;56604;48.652;9.194;2023-02-10T03:23:06;98095.28;;;-3.43;83.26
69411;BME280;56604;48.652;9.194;2023-02-10T03:25:31;98094.09;;;-3.39;82.92
69411;BME280;56604;48.652;9.194;2023-02-10T03:27:57;98094.94;;;-3.38;82.89
69411;BME280;56604;48.652;9.194;2023-02-10T03:30:22;98088.94;;;-3.39;83.40
69411;BME280;56604;48.652;9.194;2023-02-10T03:32:48;98087.56;;;-3.43;83.80
69411;BME280;56604;48.652;9.194;2023-02-10T03:35:14;98093.16;;;-3.49;83.21
69411;BME280;56604;48.652;9.194;2023-02-10T03:37:39;98094.56;;;-3.45;83.09
69411;BME280;56604;48.652;9.194;2023-02-10T03:40:04;98091.06;;;-3.44;83.07
69411;BME280;56604;48.652;9.194;2023-02-10T03:42:30;98090.59;;;-3.49;83.68
69411;BME280;56604;48.652;9.194;2023-02-10T03:44:55;98099.69;;;-3.45;83.60
69411;BME280;56604;48.652;9.194;2023-02-10T03:47:20;98096.66;;;-3.50;83.36
69411;BME280;56604;48.652;9.194;2023-02-10T03:49:46;98105.75;;;-3.57;83.88
69411;BME280;56604;48.652;9.194;2023-02-10T03:52:11;98101.75;;;-3.62;83.98
69411;BME280;56604;48.652;9.194;2023-02-10T03:54:36;98109.69;;;-3.65;84.00
69411;BME280;56604;48.652;9.194;2023-02-10T03:57:02;98109.03;;;-3.67;84.56
69411;BME280;56604;48.652;9.194;2023-02-10T03:59:27;98110.16;;;-3.71;84.74
69411;BME280;56604;48.652;9.194;2023-02-10T04:01:52;98112.25;;;-3.76;84.61
69411;BME280;56604;48.652;9.194;2023-02-10T04:04:18;98114.34;;;-3.81;84.63
69411;BME280;56604;48.652;9.194;2023-02-10T04:06:43;98113.91;;;-3.75;84.88
69411;BME280;56604;48.652;9.194;2023-02-10T04:09:08;98110.28;;;-3.72;85.25
69411;BME280;56604;48.652;9.194;2023-02-10T04:11:34;98120.88;;;-3.77;84.51
69411;BME280;56604;48.652;9.194;2023-02-10T04:13:59;98108.75;;;-3.75;85.32
69411;BME280;56604;48.652;9.194;2023-02-10T04:16:24;98112.47;;;-3.79;85.83
69411;BME280;56604;48.652;9.194;2023-02-10T04:18:53;98106.66;;;-3.81;85.39
69411;BME280;56604;48.652;9.194;2023-02-10T04:21:18;98114.34;;;-3.81;85.82
69411;BME280;56604;48.652;9.194;2023-02-10T04:23:44;98115.25;;;-3.82;85.42
69411;BME280;56604;48.652;9.194;2023-02-10T04:26:09;98111.88;;;-3.82;86.11
69411;BME280;56604;48.652;9.194;2023-02-10T04:28:34;98117.16;;;-3.84;85.44
69411;BME280;56604;48.652;9.194;2023-02-10T04:31:00;98112.56;;;-3.92;85.64
69411;BME280;56604;48.652;9.194;2023-02-10T04:33:26;98109.63;;;-3.87;85.77
69411;BME280;56604;48.652;9.194;2023-02-10T04:35:53;98110.34;;;-3.85;85.97
69411;BME280;56604;48.652;9.194;2023-02-10T04:38:19;98114.91;;;-3.89;86.48
69411;BME280;56604;48.652;9.194;2023-02-10T04:40:45;98110.09;;;-3.93;86.96
69411;BME280;56604;48.652;9.194;2023-02-10T04:43:11;98107.78;;;-3.85;86.47
69411;BME280;56604;48.652;9.194;2023-02-10T04:45:37;98110.03;;;-3.80;86.56
69411;BME280;56604;48.652;9.194;2023-02-10T04:48:02;98119.25;;;-3.78;86.61
69411;BME280;56604;48.652;9.194;2023-02-10T04:50:28;98117.59;;;-3.79;87.03
69411;BME280;56604;48.652;9.194;2023-02-10T04:52:53;98126.03;;;-3.77;87.05
69411;BME280;56604;48.652;9.194;2023-02-10T04:55:18;98116.69;;;-3.78;87.61
69411;BME280;56604;48.652;9.194;2023-02-10T04:57:44;98120.88;;;-3.77;87.26
69411;BME280;56604;48.652;9.194;2023-02-10T05:00:10;98122.19;;;-3.71;87.44
69411;BME280;56604;48.652;9.194;2023-02-10T05:02:36;98123.50;;;-3.66;87.09
69411;BME280;56604;48.652;9.194;2023-02-10T05:05:01;98120.22;;;-3.68;86.20
69411;BME280;56604;48.652;9.194;2023-02-10T05:07:26;98125.97;;;-3.64;86.80
69411;BME280;56604;48.652;9.194;2023-02-10T05:09:52;98132.81;;;-3.65;86.59
69411;BME280;56604;48.652;9.194;2023-02-10T05:12:17;98138.69;;;-3.63;87.17
69411;BME280;56604;48.652;9.194;2023-02-10T05:14:42;98135.41;;;-3.65;86.79
69411;BME280;56604;48.652;9.194;2023-02-10T05:17:07;98133.44;;;-3.61;86.60
69411;BME280;56604;48.652;9.194;2023-02-10T05:19:33;98141.50;;;-3.54;87.14
69411;BME280;56604;48.652;9.194;2023-02-10T05:21:58;98140.69;;;-3.55;86.66
69411;BME280;56604;48.652;9.194;2023-02-10T05:24:24;98140.81;;;-3.56;86.70
69411;BME280;56604;48.652;9.194;2023-02-10T05:26:49;98143.13;;;-3.53;86.67
69411;BME280;56604;48.652;9.194;2023-02-10T05:29:14;98146.88;;;-3.57;86.52
69411;BME280;56604;48.652;9.194;2023-02-10T05:31:40;98146.66;;;-3.54;86.74
69411;BME280;56604;48.652;9.194;2023-02-10T05:34:05;98143.84;;;-3.51;86.54
69411;BME280;56604;48.652;9.194;2023-02-10T05:36:30;98144.56;;;-3.49;86.47
69411;BME280;56604;48.652;9.194;2023-02-10T05:38:56;98144.56;;;-3.49;86.09
69411;BME280;56604;48.652;9.194;2023-02-10T05:41:39;98148.06;;;-3.50;86.12
69411;BME280;56604;48.652;9.194;2023-02-10T05:44:05;98155.06;;;-3.52;85.98
69411;BME280;56604;48.652;9.194;2023-02-10T05:46:30;98167.00;;;-3.51;86.16
69411;BME280;56604;48.652;9.194;2023-02-10T05:48:55;98157.16;;;-3.57;85.85
69411;BME280;56604;48.652;9.194;2023-02-10T05:51:20;98148.75;;;-3.59;86.00
69411;BME280;56604;48.652;9.194;2023-02-10T05:53:46;98155.31;;;-3.55;86.06
69411;BME280;56604;48.652;9.194;2023-02-10T05:56:11;98155.31;;;-3.55;86.11
69411;BME280;56604;48.652;9.194;2023-02-10T05:58:36;98152.13;;;-3.59;85.78
69411;BME280;56604;48.652;9.194;2023-02-10T06:01:06;98154.03;;;-3.50;85.66
69411;BME280;56604;48.652;9.194;2023-02-10T06:03:31;98162.44;;;-3.48;85.80
69411;BME280;56604;48.652;9.194;2023-02-10T06:05:57;98163.47;;;-3.50;85.57
69411;BME280;56604;48.652;9.194;2023-02-10T06:08:22;98165.34;;;-3.52;85.67
69411;BME280;56604;48.652;9.194;2023-02-10T06:10:47;98167.81;;;-3.51;85.97
69411;BME280;56604;48.652;9.194;2023-02-10T06:13:13;98174.13;;;-3.55;85.77
69411;BME280;56604;48.652;9.194;2023-02-10T06:15:38;98181.00;;;-3.55;85.63
69411;BME280;56604;48.652;9.194;2023-02-10T06:18:03;98183.81;;;-3.58;85.43
69411;BME280;56604;48.652;9.194;2023-02-10T06:20:28;98177.72;;;-3.57;85.50
69411;BME280;56604;48.652;9.194;2023-02-10T06:22:54;98176.91;;;-3.58;85.43
69411;BME280;56604;48.652;9.194;2023-02-10T06:25:19;98189.63;;;-3.56;85.21
69411;BME280;56604;48.652;9.194;2023-02-10T06:27:44;98188.81;;;-3.57;84.94
69411;BME280;56604;48.652;9.194;2023-02-10T06:30:10;98188.00;;;-3.57;84.88
69411;BME280;56604;48.652;9.194;2023-02-10T06:32:35;98187.78;;;-3.54;84.55
69411;BME280;56604;48.652;9.194;2023-02-10T06:35:01;98195.75;;;-3.46;84.74
69411;BME280;56604;48.652;9.194;2023-02-10T06:37:26;98195.19;;;-2.69;86.19
69411;BME280;56604;48.652;9.194;2023-02-10T06:39:51;98191.53;;;-3.01;83.31
69411;BME280;56604;48.652;9.194;2023-02-10T06:42:17;98189.63;;;-3.21;83.31
69411;BME280;56604;48.652;9.194;2023-02-10T06:44:42;98185.28;;;-3.32;83.08
69411;BME280;56604;48.652;9.194;2023-02-10T06:47:07;98195.56;;;-3.32;83.24
69411;BME280;56604;48.652;9.194;2023-02-10T06:49:33;98197.56;;;-3.24;83.23
69411;BME280;56604;48.652;9.194;2023-02-10T06:51:58;98196.03;;;-3.27;82.99
69411;BME280;56604;48.652;9.194;2023-02-10T06:54:23;98197.00;;;-3.17;82.24
69411;BME280;56604;48.652;9.194;2023-02-10T06:56:48;98204.94;;;-3.08;81.84
69411;BME280;56604;48.652;9.194;2023-02-10T06:59:14;98212.69;;;-2.97;81.78
69411;BME280;56604;48.652;9.194;2023-02-10T07:01:40;98214.72;;;-2.78;81.11
69411;BME280;56604;48.652;9.194;2023-02-10T07:04:05;98209.91;;;-2.60;80.49
69411;BME280;56604;48.652;9.194;2023-02-10T07:06:30;98218.13;;;-2.44;79.61
69411;BME280;56604;48.652;9.194;2023-02-10T07:08:56;98218.34;;;-2.47;79.10
69411;BME280;56604;48.652;9.194;2023-02-10T07:11:21;98219.00;;;-2.22;78.21
69411;BME280;56604;48.652;9.194;2023-02-10T07:13:46;98218.50;;;-1.94;77.66
69411;BME280;56604;48.652;9.194;2023-02-10T07:16:12;98220.34;;;-1.73;75.94
69411;BME280;56604;48.652;9.194;2023-02-10T07:18:40;98223.09;;;-1.65;74.70
69411;BME280;56604;48.652;9.194;2023-02-10T07:21:05;98225.69;;;-1.12;73.11
69411;BME280;56604;48.652;9.194;2023-02-10T07:23:31;98218.25;;;-0.84;71.87
69411;BME280;56604;48.652;9.194;2023-02-10T07:25:56;98228.16;;;-0.59;70.78
69411;BME280;56604;48.652;9.194;2023-02-10T07:28:22;98213.63;;;-0.10;69.00
69411;BME280;56604;48.652;9.194;2023-02-10T07:30:47;98218.81;;;-0.10;68.61
69411;BME280;56604;48.652;9.194;2023-02-10T07:33:12;98220.75;;;0.08;68.57
69411;BME280;56604;48.652;9.194;2023-02-10T07:35:38;98220.38;;;0.22;67.48
69411;BME280;56604;48.652;9.194;2023-02-10T07:38:03;98213.31;;;0.73;66.01
69411;BME280;56604;48.652;9.194;2023-02-10T07:40:28;98220.25;;;0.92;65.25
69411;BME280;56604;48.652;9.194;2023-02-10T07:42:55;98219.31;;;1.40;63.73
69411;BME280;56604;48.652;9.194;2023-02-10T07:45:21;98225.31;;;1.30;63.25
69411;BME280;56604;48.652;9.194;2023-02-10T07:47:47;98217.03;;;1.64;62.89
69411;BME280;56604;48.652;9.194;2023-02-10T07:50:13;98229.16;;;1.26;62.92
69411;BME280;56604;48.652;9.194;2023-02-10T07:52:38;98229.88;;;1.56;62.08
69411;BME280;56604;48.652;9.194;2023-02-10T07:55:06;98228.38;;;1.53;62.41
69411;BME280;56604;48.652;9.194;2023-02-10T07:57:32;98228.75;;;1.21;62.50
69411;BME280;56604;48.652;9.194;2023-02-10T07:59:57;98230.09;;;1.35;62.67
69411;BME280;56604;48.652;9.194;2023-02-10T08:02:22;98231.41;;;1.76;60.53
69411;BME280;56604;48.652;9.194;2023-02-10T08:04:48;98234.75;;;1.69;61.24
69411;BME280;56604;48.652;9.194;2023-02-10T08:07:13;98223.41;;;2.43;59.71
69411;BME280;56604;48.652;9.194;2023-02-10T08:09:38;98219.59;;;2.73;58.22
69411;BME280;56604;48.652;9.194;2023-02-10T08:12:04;98219.75;;;3.15;57.62
69411;BME280;56604;48.652;9.194;2023-02-10T08:14:30;98221.97;;;3.28;57.66
69411;BME280;56604;48.652;9.194;2023-02-10T08:16:56;98221.28;;;3.95;55.21
69411;BME280;56604;48.652;9.194;2023-02-10T08:19:22;98223.38;;;3.83;54.66
69411;BME280;56604;48.652;9.194;2023-02-10T08:21:47;98220.47;;;3.94;54.13
69411;BME280;56604;48.652;9.194;2023-02-10T08:24:13;98213.44;;;4.45;52.93
69411;BME280;56604;48.652;9.194;2023-02-10T08:26:38;98214.44;;;4.69;52.20
69411;BME280;56604;48.652;9.194;2023-02-10T08:29:04;98207.59;;;4.76;51.71
69411;BME280;56604;48.652;9.194;2023-02-10T08:31:30;98211.34;;;4.73;52.42
69411;BME280;56604;48.652;9.194;2023-02-10T08:33:55;98217.69;;;4.71;52.24
69411;BME280;56604;48.652;9.194;2023-02-10T08:36:21;98218.31;;;5.14;51.67
69411;BME280;56604;48.652;9.194;2023-02-10T08:38:48;98233.44;;;5.43;50.90
69411;BME280;56604;48.652;9.194;2023-02-10T08:41:15;98228.94;;;5.76;49.68
69411;BME280;56604;48.652;9.194;2023-02-10T08:43:40;98239.66;;;5.90;49.22
69411;BME280;56604;48.652;9.194;2023-02-10T08:46:06;98241.59;;;6.04;49.09
69411;BME280;56604;48.652;9.194;2023-02-10T08:48:32;98240.97;;;5.85;48.35
69411;BME280;56604;48.652;9.194;2023-02-10T08:50:58;98238.91;;;6.74;47.22
69411;BME280;56604;48.652;9.194;2023-02-10T08:53:23;98229.00;;;6.85;47.00
69411;BME280;56604;48.652;9.194;2023-02-10T08:58:21;98241.44;;;6.83;46.47
69411;BME280;56604;48.652;9.194;2023-02-10T09:00:47;98242.94;;;6.54;47.91
69411;BME280;56604;48.652;9.194;2023-02-10T09:03:12;98240.91;;;6.64;46.94
69411;BME280;56604;48.652;9.194;2023-02-10T09:05:37;98241.03;;;7.61;45.96
69411;BME280;56604;48.652;9.194;2023-02-10T09:08:03;98246.75;;;7.12;46.37
69411;BME280;56604;48.652;9.194;2023-02-10T09:10:29;98243.88;;;7.22;45.94
69411;BME280;56604;48.652;9.194;2023-02-10T09:12:55;98238.19;;;6.81;46.28
69411;BME280;56604;48.652;9.194;2023-02-10T09:15:20;98241.38;;;7.29;45.37
69411;BME280;56604;48.652;9.194;2023-02-10T09:17:45;98239.78;;;7.57;45.52
69411;BME280;56604;48.652;9.194;2023-02-10T09:20:11;98242.72;;;7.25;45.21
69411;BME280;56604;48.652;9.194;2023-02-10T09:22:36;98235.00;;;7.08;48.03
69411;BME280;56604;48.652;9.194;2023-02-10T09:25:02;98238.34;;;7.55;45.22
69411;BME280;56604;48.652;9.194;2023-02-10T09:27:27;98235.75;;;8.21;43.87
69411;BME280;56604;48.652;9.194;2023-02-10T09:29:53;98236.03;;;8.11;45.30
69411;BME280;56604;48.652;9.194;2023-02-10T09:32:18;98221.53;;;8.30;44.49
69411;BME280;56604;48.652;9.194;2023-02-10T09:34:44;98234.38;;;8.25;44.47
69411;BME280;56604;48.652;9.194;2023-02-10T09:37:10;98233.31;;;8.34;45.01
69411;BME280;56604;48.652;9.194;2023-02-10T09:39:36;98234.59;;;8.23;44.78
69411;BME280;56604;48.652;9.194;2023-02-10T09:42:11;98228.44;;;8.16;45.09
69411;BME280;56604;48.652;9.194;2023-02-10T09:44:45;98231.91;;;8.38;44.70
69411;BME280;56604;48.652;9.194;2023-02-10T09:47:34;98237.41;;;8.58;43.73
69411;BME280;56604;48.652;9.194;2023-02-10T09:50:07;98252.81;;;8.31;43.96
69411;BME280;56604;48.652;9.194;2023-02-10T09:55:27;98255.91;;;8.20;43.50
69411;BME280;56604;48.652;9.194;2023-02-10T10:00:48;98258.97;;;8.24;44.36
69411;BME280;56604;48.652;9.194;2023-02-10T10:03:21;98250.31;;;8.23;43.89
69411;BME280;56604;48.652;9.194;2023-02-10T10:06:01;98264.69;;;8.13;44.21
69411;BME280;56604;48.652;9.194;2023-02-10T10:11:23;98259.19;;;8.59;42.94
69411;BME280;56604;48.652;9.194;2023-02-10T10:13:49;98251.13;;;8.82;42.33
69411;BME280;56604;48.652;9.194;2023-02-10T10:16:46;98267.31;;;7.68;44.77
69411;BME280;56604;48.652;9.194;2023-02-10T10:22:14;98251.34;;;7.78;44.38
69411;BME280;56604;48.652;9.194;2023-02-10T10:30:11;98250.69;;;7.08;46.38
69411;BME280;56604;48.652;9.194;2023-02-10T10:32:47;98248.00;;;7.69;48.69
69411;BME280;56604;48.652;9.194;2023-02-10T10:35:26;98243.44;;;6.81;46.78
69411;BME280;56604;48.652;9.194;2023-02-10T10:37:53;98247.06;;;7.32;46.46
69411;BME280;56604;48.652;9.194;2023-02-10T10:40:30;98246.25;;;7.32;45.67
69411;BME280;56604;48.652;9.194;2023-02-10T10:43:00;98249.63;;;8.00;44.82
69411;BME280;56604;48.652;9.194;2023-02-10T10:45:36;98241.75;;;7.85;45.46
69411;BME280;56604;48.652;9.194;2023-02-10T10:48:09;98246.00;;;8.01;44.25
69411;BME280;56604;48.652;9.194;2023-02-10T10:50:38;98237.84;;;8.40;43.65
69411;BME280;56604;48.652;9.194;2023-02-10T10:53:13;98231.75;;;8.25;43.44
69411;BME280;56604;48.652;9.194;2023-02-10T10:55:41;98230.97;;;8.24;44.07
69411;BME280;56604;48.652;9.194;2023-02-10T10:58:30;98229.88;;;8.19;43.11
69411;BME280;56604;48.652;9.194;2023-02-10T11:00:59;98237.25;;;7.49;40.46
69411;BME280;56604;48.652;9.194;2023-02-10T11:03:26;98249.44;;;7.04;44.41
69411;BME280;56604;48.652;9.194;2023-02-10T11:06:00;98246.63;;;7.88;43.55
69411;BME280;56604;48.652;9.194;2023-02-10T11:08:30;98236.13;;;8.18;42.81
69411;BME280;56604;48.652;9.194;2023-02-10T11:10:58;98235.31;;;8.53;40.93
69411;BME280;56604;48.652;9.194;2023-02-10T11:13:29;98229.47;;;8.37;39.92
69411;BME280;56604;48.652;9.194;2023-02-10T11:16:04;98229.53;;;8.58;40.26
69411;BME280;56604;48.652;9.194;2023-02-10T11:18:30;98224.53;;;8.27;40.12
69411;BME280;56604;48.652;9.194;2023-02-10T11:21:02;98213.50;;;8.46;40.99
69411;BME280;56604;48.652;9.194;2023-02-10T11:23:29;98227.31;;;7.89;40.99
69411;BME280;56604;48.652;9.194;2023-02-10T11:26:05;98218.75;;;7.65;41.01
69411;BME280;56604;48.652;9.194;2023-02-10T11:28:33;98218.94;;;7.49;41.70
69411;BME280;56604;48.652;9.194;2023-02-10T11:31:04;98219.63;;;7.87;41.30
69411;BME280;56604;48.652;9.194;2023-02-10T11:33:32;98209.06;;;8.47;40.71
69411;BME280;56604;48.652;9.194;2023-02-10T11:36:05;98214.97;;;8.19;40.51
69411;BME280;56604;48.652;9.194;2023-02-10T11:38:32;98223.59;;;7.24;43.04
69411;BME280;56604;48.652;9.194;2023-02-10T11:41:00;98224.19;;;6.73;43.88
69411;BME280;56604;48.652;9.194;2023-02-10T11:43:37;98223.66;;;6.32;44.45
69411;BME280;56604;48.652;9.194;2023-02-10T11:46:06;98223.13;;;6.05;45.40
69411;BME280;56604;48.652;9.194;2023-02-10T11:48:35;98220.88;;;6.80;46.91
69411;BME280;56604;48.652;9.194;2023-02-10T11:51:18;98220.41;;;5.35;49.08
69411;BME280;56604;48.652;9.194;2023-02-10T11:53:45;98226.19;;;5.78;48.47
69411;BME280;56604;48.652;9.194;2023-02-10T11:56:19;98225.25;;;6.10;47.03
69411;BME280;56604;48.652;9.194;2023-02-10T11:58:59;98225.63;;;5.35;47.13
69411;BME280;56604;48.652;9.194;2023-02-10T12:04:42;98219.81;;;4.76;51.17
69411;BME280;56604;48.652;9.194;2023-02-10T12:10:25;98221.03;;;4.14;53.02
69411;BME280;56604;48.652;9.194;2023-02-10T12:21:27;98219.41;;;4.29;53.09
69411;BME280;56604;48.652;9.194;2023-02-10T12:25:00;98213.91;;;4.41;52.76
69411;BME280;56604;48.652;9.194;2023-02-10T12:32:41;98204.56;;;4.05;52.50
69411;BME280;56604;48.652;9.194;2023-02-10T12:35:53;98209.91;;;3.88;52.89
69411;BME280;56604;48.652;9.194;2023-02-10T12:44:16;98187.94;;;3.98;51.75
69411;BME280;56604;48.652;9.194;2023-02-10T13:00:25;98172.66;;;3.87;51.45
69411;BME280;56604;48.652;9.194;2023-02-10T13:03:04;98167.75;;;3.84;52.35
69411;BME280;56604;48.652;9.194;2023-02-10T13:05:36;98172.88;;;4.10;52.80
69411;BME280;56604;48.652;9.194;2023-02-10T13:08:10;98168.00;;;4.15;52.42
69411;BME280;56604;48.652;9.194;2023-02-10T13:10:50;98173.38;;;4.14;52.40
69411;BME280;56604;48.652;9.194;2023-02-10T13:13:22;98183.28;;;4.02;51.25
69411;BME280;56604;48.652;9.194;2023-02-10T13:15:53;98170.72;;;3.97;52.80
69411;BME280;56604;48.652;9.194;2023-02-10T13:18:23;98163.25;;;3.94;51.53
69411;BME280;56604;48.652;9.194;2023-02-10T13:21:06;98170.69;;;3.89;52.38
69411;BME280;56604;48.652;9.194;2023-02-10T13:23:53;98158.72;;;4.04;52.20
69411;BME280;56604;48.652;9.194;2023-02-10T13:26:27;98163.22;;;3.86;52.64
69411;BME280;56604;48.652;9.194;2023-02-10T13:29:36;98163.25;;;3.94;51.89
69411;BME280;56604;48.652;9.194;2023-02-10T13:34:59;98166.00;;;4.01;51.57
69411;BME280;56604;48.652;9.194;2023-02-10T13:40:02;98164.56;;;4.15;52.57
69411;BME280;56604;48.652;9.194;2023-02-10T13:42:35;98162.81;;;4.23;52.25
69411;BME280;56604;48.652;9.194;2023-02-10T13:45:14;98172.41;;;4.23;51.78
69411;BME280;56604;48.652;9.194;2023-02-10T13:47:49;98168.94;;;3.98;51.74
69411;BME280;56604;48.652;9.194;2023-02-10T13:50:28;98175.78;;;3.99;53.72
69411;BME280;56604;48.652;9.194;2023-02-10T13:52:56;98174.94;;;3.90;53.48
69411;BME280;56604;48.652;9.194;2023-02-10T13:55:42;98169.88;;;3.89;53.48
69411;BME280;56604;48.652;9.194;2023-02-10T14:00:48;98183.34;;;3.84;53.08
69411;BME280;56604;48.652;9.194;2023-02-10T14:08:37;98186.94;;;3.83;53.35
69411;BME280;56604;48.652;9.194;2023-02-10T14:11:23;98192.50;;;3.88;54.25
69411;BME280;56604;48.652;9.194;2023-02-10T14:13:59;98185.63;;;3.79;54.45
69411;BME280;56604;48.652;9.194;2023-02-10T14:16:34;98195.09;;;3.88;54.43
69411;BME280;56604;48.652;9.194;2023-02-10T14:19:04;98184.38;;;3.91;53.92
69411;BME280;56604;48.652;9.194;2023-02-10T14:21:38;98181.31;;;3.96;54.90
69411;BME280;56604;48.652;9.194;2023-02-10T14:24:11;98184.53;;;3.98;54.20
69411;BME280;56604;48.652;9.194;2023-02-10T14:26:42;98177.56;;;3.90;54.24
69411;BME280;56604;48.652;9.194;2023-02-10T14:29:15;98188.94;;;3.97;54.79
69411;BME280;56604;48.652;9.194;2023-02-10T14:31:44;98187.31;;;3.96;54.63
69411;BME280;56604;48.652;9.194;2023-02-10T14:34:33;98192.03;;;3.93;54.10
69411;BME280;56604;48.652;9.194;2023-02-10T14:37:15;98189.41;;;3.85;53.87
69411;BME280;56604;48.652;9.194;2023-02-10T14:39:58;98191.81;;;3.86;54.32
69411;BME280;56604;48.652;9.194;2023-02-10T14:42:26;98192.59;;;3.70;55.10
69411;BME280;56604;48.652;9.194;2023-02-10T14:44:54;98193.41;;;3.71;55.12
69411;BME280;56604;48.652;9.194;2023-02-10T14:47:24;98186.31;;;3.89;54.28
69411;BME280;56604;48.652;9.194;2023-02-10T14:49:54;98179.81;;;3.85;54.58