sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33830;SDS011;20137;48.834;8.732;2023-12-14T00:02:10;4.63;;;1.45;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:04:36;2.22;;;1.33;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:07:02;6.07;;;1.33;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:09:28;6.18;;;1.85;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:11:54;4.60;;;1.40;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:14:20;3.20;;;1.20;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:16:46;4.57;;;1.17;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:19:14;7.00;;;1.55;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:21:40;3.85;;;1.20;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:24:06;4.00;;;1.30;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:26:32;3.65;;;1.17;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:28:58;4.18;;;1.30;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:31:24;3.60;;;1.35;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:33:50;3.42;;;1.33;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:36:20;5.97;;;1.98;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:38:46;1.55;;;1.02;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:41:12;3.13;;;1.33;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:43:38;2.00;;;1.13;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:46:04;1.80;;;1.00;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:48:30;2.33;;;1.00;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:50:56;4.25;;;1.33;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:53:22;4.25;;;1.50;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:55:48;3.10;;;1.00;;
33830;SDS011;20137;48.834;8.732;2023-12-14T00:58:14;3.67;;;1.02;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:00:40;3.80;;;1.33;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:03:06;5.22;;;1.42;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:05:32;3.33;;;1.40;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:07:58;4.28;;;1.27;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:10:24;5.13;;;1.75;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:12:50;1.85;;;1.10;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:15:16;3.45;;;1.27;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:17:42;2.88;;;1.00;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:20:08;1.60;;;1.00;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:22:35;3.65;;;1.30;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:25:01;3.28;;;1.73;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:27:27;2.30;;;1.20;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:29:53;2.15;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:32:19;2.25;;;0.90;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:34:45;2.63;;;1.00;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:37:11;2.00;;;1.10;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:39:37;3.67;;;2.22;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:42:03;3.63;;;1.25;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:44:29;1.67;;;0.90;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:46:55;1.50;;;1.02;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:49:21;1.00;;;0.90;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:51:47;2.53;;;1.10;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:54:13;2.20;;;1.50;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:56:39;1.98;;;1.38;;
33830;SDS011;20137;48.834;8.732;2023-12-14T01:59:05;6.72;;;2.05;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:01:42;2.78;;;1.70;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:04:08;2.05;;;1.30;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:06:34;4.93;;;1.80;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:09:00;1.80;;;1.50;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:11:26;4.10;;;1.50;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:13:53;2.83;;;1.60;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:16:19;2.03;;;1.65;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:18:45;2.90;;;1.65;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:21:11;3.22;;;2.08;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:23:43;6.95;;;2.22;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:26:10;3.13;;;1.25;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:28:36;2.90;;;2.03;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:31:02;3.42;;;1.73;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:33:28;3.13;;;1.70;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:35:54;2.38;;;1.60;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:38:20;5.05;;;1.77;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:40:46;3.45;;;1.70;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:43:12;2.20;;;1.40;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:45:38;2.63;;;1.80;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:48:04;3.70;;;1.60;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:50:30;3.72;;;2.00;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:52:56;4.57;;;2.25;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:55:22;3.40;;;2.10;;
33830;SDS011;20137;48.834;8.732;2023-12-14T02:57:48;2.60;;;1.90;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:00:14;8.02;;;2.30;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:02:40;4.18;;;2.28;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:05:07;4.68;;;2.78;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:07:33;4.43;;;2.78;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:09:59;5.93;;;2.95;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:12:25;9.05;;;5.25;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:14:51;11.93;;;6.90;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:17:17;10.27;;;5.32;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:19:43;8.70;;;4.85;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:22:09;10.35;;;4.72;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:24:35;14.00;;;7.30;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:27:02;12.40;;;6.65;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:29:28;6.88;;;4.32;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:31:57;6.43;;;3.20;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:34:24;3.75;;;2.67;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:36:50;4.53;;;2.63;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:39:16;5.88;;;2.28;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:41:42;5.57;;;2.42;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:44:08;5.47;;;2.50;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:46:34;4.30;;;2.60;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:49:01;5.00;;;1.88;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:51:27;4.07;;;2.00;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:53:53;3.38;;;1.90;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:56:19;4.43;;;1.83;;
33830;SDS011;20137;48.834;8.732;2023-12-14T03:58:45;4.38;;;2.03;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:01:18;5.88;;;2.47;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:03:44;5.60;;;2.22;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:06:14;7.97;;;2.30;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:08:40;2.88;;;2.20;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:11:06;4.47;;;2.22;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:13:32;2.17;;;1.90;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:15:58;4.72;;;2.00;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:18:24;2.20;;;1.60;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:20:50;3.17;;;1.77;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:23:16;3.13;;;1.50;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:25:43;3.83;;;1.77;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:28:09;3.85;;;1.80;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:30:35;6.32;;;1.73;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:33:01;2.67;;;1.80;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:35:27;2.78;;;2.05;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:37:53;4.45;;;2.22;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:40:19;2.70;;;1.98;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:42:45;3.13;;;2.17;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:45:11;3.00;;;1.85;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:47:37;5.25;;;2.03;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:50:04;2.90;;;2.42;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:52:30;4.70;;;2.42;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:54:56;1.98;;;1.63;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:57:22;2.42;;;1.88;;
33830;SDS011;20137;48.834;8.732;2023-12-14T04:59:48;2.78;;;2.00;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:02:14;2.92;;;1.92;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:04:40;2.25;;;1.80;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:07:06;4.28;;;1.83;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:09:32;3.78;;;1.73;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:11:58;1.92;;;1.45;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:14:24;3.50;;;1.85;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:16:50;2.85;;;2.10;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:19:16;2.90;;;2.17;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:21:42;3.85;;;2.60;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:24:09;3.95;;;2.60;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:26:35;5.28;;;3.30;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:29:01;5.63;;;2.70;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:31:27;11.23;;;3.33;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:33:53;17.65;;;4.00;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:36:19;7.55;;;3.83;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:38:46;17.17;;;4.53;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:41:12;129.18;;;9.65;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:43:38;15.05;;;4.95;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:46:04;57.75;;;6.47;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:48:30;16.80;;;4.65;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:50:56;51.22;;;6.93;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:53:22;108.18;;;9.38;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:55:48;17.30;;;5.78;;
33830;SDS011;20137;48.834;8.732;2023-12-14T05:58:14;6.68;;;4.53;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:00:40;8.32;;;5.05;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:03:06;6.53;;;4.40;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:05:32;9.52;;;5.10;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:07:58;5.20;;;3.83;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:10:24;4.32;;;3.50;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:12:50;5.80;;;4.07;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:15:16;6.15;;;4.38;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:17:42;7.15;;;4.35;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:20:08;8.75;;;5.25;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:22:38;6.75;;;5.05;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:25:04;8.30;;;4.53;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:27:30;8.32;;;4.53;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:29:56;7.18;;;4.55;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:32:22;7.22;;;4.20;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:34:48;7.90;;;4.60;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:37:14;8.23;;;4.90;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:39:40;12.73;;;5.22;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:42:06;13.40;;;6.07;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:44:33;7.75;;;5.60;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:46:59;9.45;;;6.50;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:49:25;70.75;;;8.20;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:51:51;26.88;;;6.93;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:54:17;31.33;;;7.65;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:56:43;25.85;;;6.53;;
33830;SDS011;20137;48.834;8.732;2023-12-14T06:59:10;25.85;;;7.25;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:01:36;18.73;;;7.90;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:04:02;11.52;;;7.85;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:06:28;161.38;;;15.15;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:08:55;205.40;;;15.88;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:11:21;341.55;;;25.63;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:13:46;159.02;;;17.95;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:16:13;70.25;;;14.18;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:18:42;25.17;;;12.10;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:21:08;34.45;;;11.73;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:23:35;66.43;;;13.90;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:26:04;55.13;;;12.50;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:28:30;205.57;;;17.95;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:30:56;26.67;;;11.77;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:33:22;79.25;;;14.48;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:35:48;18.48;;;10.45;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:38:14;20.52;;;10.60;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:40:40;15.23;;;9.60;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:43:07;14.23;;;8.80;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:45:33;13.82;;;8.63;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:47:59;15.82;;;9.77;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:50:25;16.42;;;9.88;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:52:52;16.85;;;9.90;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:55:18;17.98;;;9.93;;
33830;SDS011;20137;48.834;8.732;2023-12-14T07:57:44;15.15;;;9.30;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:00:10;14.63;;;9.25;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:02:37;13.18;;;8.27;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:05:03;13.80;;;8.20;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:07:30;9.60;;;6.45;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:09:56;13.23;;;8.23;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:12:23;12.02;;;7.53;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:14:49;13.63;;;7.50;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:17:19;13.48;;;7.82;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:19:45;13.40;;;7.38;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:22:12;16.13;;;8.10;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:24:40;11.52;;;7.13;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:27:06;15.18;;;8.00;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:29:32;12.07;;;7.53;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:31:58;14.27;;;8.18;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:34:27;18.40;;;9.15;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:36:53;17.13;;;9.63;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:39:19;13.07;;;8.38;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:41:46;13.63;;;8.63;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:44:13;23.20;;;12.43;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:46:43;14.80;;;8.45;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:49:09;12.52;;;7.65;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:51:35;13.18;;;8.45;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:54:01;12.75;;;8.20;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:56:27;13.05;;;9.02;;
33830;SDS011;20137;48.834;8.732;2023-12-14T08:58:54;13.80;;;8.13;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:01:20;14.55;;;9.10;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:03:46;14.75;;;8.52;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:06:12;11.05;;;7.38;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:08:40;15.02;;;8.60;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:11:09;19.08;;;8.77;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:13:35;12.98;;;9.10;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:16:01;9.55;;;6.55;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:18:27;11.40;;;7.38;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:20:53;10.10;;;5.85;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:23:19;14.52;;;8.23;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:25:45;15.32;;;7.70;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:28:11;11.88;;;6.60;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:30:37;9.13;;;5.22;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:33:03;8.07;;;5.05;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:35:29;9.80;;;6.10;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:37:55;8.15;;;4.90;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:40:21;6.00;;;4.18;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:42:48;11.68;;;4.40;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:45:15;6.78;;;4.03;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:47:42;5.80;;;3.90;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:50:10;9.43;;;4.13;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:52:36;5.80;;;3.80;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:55:02;6.18;;;3.95;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:57:29;6.07;;;4.30;;
33830;SDS011;20137;48.834;8.732;2023-12-14T09:59:55;7.80;;;4.47;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:02:25;8.13;;;4.00;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:04:54;6.35;;;3.97;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:07:21;5.18;;;3.78;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:09:47;8.70;;;3.47;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:12:13;6.30;;;3.70;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:14:39;7.72;;;4.28;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:17:16;4.82;;;3.55;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:19:43;6.97;;;3.50;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:22:09;8.18;;;4.85;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:24:35;10.55;;;5.43;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:27:05;11.45;;;6.15;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:29:36;13.85;;;6.88;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:32:05;8.57;;;6.03;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:34:33;10.00;;;6.20;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:37:00;8.43;;;6.40;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:39:26;8.02;;;5.60;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:41:54;9.38;;;6.22;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:44:23;9.68;;;6.65;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:46:51;13.88;;;6.88;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:49:18;11.52;;;7.65;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:51:45;13.02;;;8.30;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:54:12;13.13;;;8.15;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:56:38;14.57;;;8.27;;
33830;SDS011;20137;48.834;8.732;2023-12-14T10:59:04;11.38;;;8.18;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:01:30;10.75;;;6.60;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:04:00;11.45;;;7.45;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:06:27;14.98;;;8.38;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:08:56;15.27;;;8.40;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:11:22;11.52;;;6.68;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:13:50;11.48;;;7.13;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:16:20;12.02;;;7.05;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:18:47;8.70;;;5.93;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:21:19;10.65;;;6.95;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:23:47;11.43;;;6.40;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:26:20;11.60;;;7.32;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:28:49;10.52;;;6.85;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:31:15;11.43;;;6.50;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:33:42;10.63;;;6.90;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:36:10;9.45;;;4.93;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:38:36;9.23;;;5.63;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:41:02;8.50;;;5.53;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:43:29;10.23;;;5.30;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:45:55;9.50;;;5.15;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:48:21;7.65;;;4.53;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:50:47;6.45;;;4.03;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:53:13;7.30;;;3.90;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:55:40;5.90;;;3.60;;
33830;SDS011;20137;48.834;8.732;2023-12-14T11:58:07;7.43;;;4.00;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:00:33;8.02;;;4.43;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:05:41;7.68;;;4.68;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:08:07;9.02;;;4.57;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:10:34;7.97;;;4.85;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:13:04;9.43;;;5.70;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:15:34;12.40;;;7.20;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:18:02;12.23;;;6.55;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:20:29;14.80;;;5.75;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:22:55;9.80;;;5.32;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:25:21;11.30;;;5.63;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:27:48;11.70;;;4.85;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:30:14;9.90;;;5.45;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:32:40;7.70;;;5.13;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:35:07;10.60;;;5.65;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:37:33;10.60;;;6.22;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:39:59;12.00;;;7.15;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:42:25;12.43;;;6.72;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:44:51;12.27;;;6.93;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:47:17;15.07;;;7.60;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:49:45;10.88;;;5.78;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:52:11;9.13;;;5.05;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:54:37;10.00;;;6.43;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:57:03;12.23;;;6.55;;
33830;SDS011;20137;48.834;8.732;2023-12-14T12:59:29;10.73;;;6.22;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:01:55;9.57;;;5.53;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:04:21;13.45;;;6.05;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:06:48;14.05;;;7.00;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:09:15;11.63;;;6.95;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:11:41;17.40;;;8.60;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:14:08;13.05;;;7.90;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:16:34;15.98;;;8.50;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:19:01;16.70;;;9.50;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:21:28;18.42;;;11.18;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:23:54;21.88;;;13.25;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:26:22;22.42;;;12.75;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:28:48;25.25;;;13.90;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:31:18;24.05;;;13.60;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:33:45;23.88;;;12.18;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:36:11;22.83;;;12.23;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:38:37;12.65;;;7.50;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:41:03;12.88;;;6.90;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:43:30;12.15;;;6.40;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:45:56;11.27;;;5.68;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:48:26;11.15;;;6.47;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:50:53;11.93;;;7.03;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:53:20;14.77;;;8.48;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:55:46;13.82;;;8.32;;
33830;SDS011;20137;48.834;8.732;2023-12-14T13:58:14;18.67;;;8.77;;
33830;SDS011;20137;48.834;8.732;2023-12-14T14:00:40;17.20;;;9.02;;
33830;SDS011;20137;48.834;8.732;2023-12-14T14:03:06;17.08;;;9.80;;
33830;SDS011;20137;48.834;8.732;2023-12-14T14:05:33;16.27;;;9.32;;
33830;SDS011;20137;48.834;8.732;2023-12-14T14:07:59;16.42;;;8.48;;
33830;SDS011;20137;48.834;8.732;2023-12-14T14:10:25;15.02;;;8.25;;
33830;SDS011;20137;48.834;8.732;2023-12-14T14:12:51;13.43;;;7.60;;
33830;SDS011;20137;48.834;8.732;2023-12-14T14:15:18;13.00;;;7.57;;
33830;SDS011;20137;48.834;8.732;2023-12-14T14:17:45;12.02;;;7.32;;
33830;SDS011;20137;48.834;8.732;2023-12-14T14:20:13;15.93;;;7.93;;
33830;SDS011;20137;48.834;8.732;2023-12-14T14:22:39;18.25;;;9.05;;
33830;SDS011;20137;48.834;8.732;2023-12-14T14:25:05;16.23;;;9.05;;
33830;SDS011;20137;48.834;8.732;2023-12-14T14:27:34;14.75;;;8.55;;
33830;SDS011;20137;48.834;8.732;2023-12-14T14:30:00;18.60;;;9.45;;
33830;SDS011;20137;48.834;8.732;2023-12-14T14:32:26;15.75;;;9.35;;
33830;SDS011;20137;48.834;8.732;2023-12-14T14:34:53;18.52;;;9.60;;
33830;SDS011;20137;48.834;8.732;2023-12-14T14:37:21;15.65;;;9.52;;
33830;SDS011;20137;48.834;8.732;2023-12-14T14:39:47;20.23;;;10.35;;