sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41762;DHT22;27441;50.860;0.258;2022-09-09T00:04:25;15.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T00:06:55;15.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T00:09:27;15.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T00:12:02;15.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T00:17:07;15.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T00:19:53;15.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T00:22:22;15.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T00:24:53;15.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T00:30:37;15.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T00:32:47;15.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T00:35:36;15.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T00:38:24;16.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T00:44:03;15.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T00:46:42;15.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T00:52:32;15.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T00:57:51;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T01:00:21;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T01:03:10;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T01:05:48;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T01:10:54;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T01:13:29;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T01:16:02;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T01:18:55;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T01:26:51;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T01:29:18;15.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T01:34:21;15.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T01:36:53;15.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T01:39:21;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T01:41:47;15.40;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T01:44:13;15.40;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T01:46:39;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T01:49:06;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T01:51:34;15.40;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T01:54:00;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T02:04:44;15.40;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T02:10:01;15.30;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T02:12:30;15.30;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T02:15:03;15.20;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T02:17:34;15.20;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T02:20:07;15.20;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T02:22:35;15.20;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T02:25:04;15.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T02:27:30;15.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T02:29:57;15.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T02:32:25;14.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T02:34:55;14.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T02:37:24;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T02:39:54;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T02:42:20;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T02:44:46;14.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T02:57:57;14.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:00:25;14.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:02:53;14.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:05:20;14.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:07:46;14.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:10:12;14.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:12:39;14.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:15:05;14.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:17:31;14.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:19:57;14.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:22:24;14.40;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:24:51;14.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:27:17;14.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:29:43;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:32:09;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:34:36;14.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:37:04;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:39:31;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:41:56;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:44:22;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:46:48;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:49:14;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:51:41;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:54:07;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:56:36;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T03:59:02;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:01:29;14.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:03:55;14.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:06:24;14.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:08:50;14.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:11:18;14.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:13:44;14.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:16:11;14.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:18:38;14.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:21:04;14.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:23:31;14.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:25:59;14.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:28:29;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:30:55;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:33:25;14.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:35:52;14.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:38:19;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:40:47;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:43:14;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:45:41;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:48:07;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:50:33;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:53:03;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:55:30;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T04:57:56;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:00:25;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:02:51;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:05:17;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:07:47;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:10:13;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:12:40;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:15:06;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:17:32;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:19:59;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:22:25;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:24:51;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:27:19;14.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:29:46;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:32:12;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:34:39;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:37:04;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:39:30;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:41:56;14.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:44:22;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:46:53;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:49:19;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:51:46;14.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:54:12;14.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:56:40;14.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T05:59:06;14.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:01:34;14.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:04:00;14.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:06:30;14.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:08:57;14.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:11:28;14.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:13:57;14.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:16:25;15.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:18:52;15.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:21:29;15.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:23:56;15.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:26:24;15.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:28:53;15.20;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:31:21;15.20;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:33:48;15.20;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:36:22;15.20;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:38:48;15.20;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:41:17;15.30;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:43:44;15.30;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:46:21;15.30;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:48:47;15.40;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:51:19;15.30;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:53:47;15.40;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:56:31;15.40;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T06:58:58;15.40;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:01:29;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:03:57;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:06:31;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:09:09;15.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:11:44;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:14:11;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:16:41;15.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:19:07;15.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:21:33;15.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:24:00;15.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:26:28;15.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:28:54;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:31:24;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:33:50;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:36:19;15.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:38:52;15.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:41:21;15.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:43:49;15.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:46:16;15.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:48:47;15.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:51:21;15.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:53:51;15.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:56:17;15.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T07:58:46;15.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T08:01:18;15.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T08:03:45;15.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T08:06:12;15.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T08:08:39;15.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T08:11:12;16.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T08:13:39;16.20;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T08:18:35;16.30;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T08:23:41;16.20;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T08:26:10;16.30;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T08:28:37;16.30;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T08:31:38;16.40;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T08:34:05;16.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T08:36:33;16.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T08:39:00;16.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T08:52:25;16.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T08:54:55;16.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T08:57:25;16.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T08:59:52;16.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T09:05:26;16.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T09:08:20;16.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T09:10:51;16.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T09:16:17;17.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T09:18:45;17.20;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T09:21:19;17.30;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T09:23:59;17.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T09:26:35;17.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T09:29:10;17.40;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T09:31:37;17.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T09:34:04;17.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T09:36:39;17.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T09:39:06;17.40;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T09:41:34;17.20;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T09:44:02;17.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T09:46:28;16.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T09:51:24;16.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T09:53:50;16.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T09:56:26;16.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T09:58:55;16.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T10:01:26;17.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T10:04:01;17.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T10:06:35;17.20;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T10:09:04;17.20;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T10:14:49;17.30;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T10:17:34;17.40;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T10:20:50;17.40;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T10:26:35;17.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T10:29:22;17.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T10:35:04;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T10:40:58;18.20;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T10:51:25;18.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T10:56:38;17.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T10:59:18;18.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T11:01:51;18.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T11:04:24;18.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T11:06:54;18.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T11:09:28;18.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T11:11:58;18.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T11:14:34;17.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T11:17:33;17.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T11:20:02;17.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T11:22:43;18.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T11:25:16;18.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T11:28:05;19.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T11:33:49;20.30;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T11:41:41;20.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T11:44:18;19.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T11:46:50;19.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T11:49:40;19.30;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T11:52:25;19.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T11:55:59;19.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T12:00:45;18.30;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T12:03:49;17.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T12:06:30;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T12:11:36;17.20;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T12:14:02;17.20;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T12:16:34;17.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T12:19:23;17.20;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T12:21:57;17.40;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T12:24:37;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T12:27:34;17.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T12:30:15;18.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T12:32:41;18.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T12:40:19;17.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T12:42:45;17.30;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T12:45:19;17.20;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T12:47:57;17.20;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T12:50:29;17.30;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T12:53:06;17.30;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T12:55:36;17.30;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T12:58:03;17.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:00:33;17.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:03:17;17.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:05:43;17.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:08:11;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:10:58;17.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:13:37;17.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:16:05;17.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:18:35;17.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:21:02;17.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:23:33;17.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:26:23;17.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:28:51;17.40;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:31:32;17.30;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:33:59;17.20;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:36:33;17.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:39:02;17.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:41:41;17.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:44:27;17.30;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:47:05;17.30;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:49:31;17.40;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:52:11;17.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:54:37;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:57:03;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T13:59:29;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:01:55;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:04:21;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:06:48;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:09:15;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:11:42;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:14:08;17.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:16:34;18.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:19:01;18.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:21:27;18.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:23:53;18.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:26:20;18.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:28:47;18.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:31:13;17.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:33:40;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:36:06;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:38:34;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:41:14;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:43:46;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:46:14;17.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:48:40;17.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:51:08;17.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:53:34;17.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:56:06;17.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T14:58:32;17.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:01:12;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:03:39;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:06:15;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:08:42;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:11:10;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:13:37;17.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:16:12;17.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:18:38;17.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:21:11;17.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:23:38;17.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:26:04;17.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:28:32;17.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:31:06;17.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:33:33;17.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:35:59;17.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:38:25;18.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:40:54;18.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:43:21;18.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:45:53;18.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:48:30;18.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:51:04;18.10;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:53:31;18.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:55:59;18.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T15:58:25;18.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:01:08;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:03:35;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:06:02;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:08:32;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:11:07;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:13:36;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:16:03;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:18:37;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:21:04;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:23:32;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:25:58;17.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:28:24;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:30:50;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:33:16;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:35:42;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:38:09;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:40:36;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:43:03;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:45:29;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:47:55;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:50:21;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:52:47;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:55:13;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T16:57:39;17.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T17:00:05;17.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T17:02:32;18.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T17:04:58;18.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T17:07:25;18.00;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T17:09:50;17.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T17:12:16;17.90;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T17:14:43;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T17:17:08;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T17:19:34;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T17:22:00;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T17:24:27;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T17:26:54;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T17:29:21;17.80;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T17:31:46;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T17:34:12;17.70;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T17:36:38;17.60;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T17:39:05;17.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T17:41:36;17.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T17:44:03;17.50;99.90
41762;DHT22;27441;50.860;0.258;2022-09-09T17:46:38;17.50;99.90