sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23259;DHT22;11798;51.528;7.240;2023-02-20T00:00:52;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:03:17;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:05:43;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:08:09;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:10:35;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:13:00;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:15:26;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:17:52;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:20:22;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:22:49;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:25:16;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:27:42;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:30:17;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:32:43;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:35:10;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:37:37;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:40:03;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:42:29;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:44:54;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:47:20;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:49:46;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:52:11;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:54:37;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:57:02;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T00:59:28;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:01:54;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:04:19;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:06:45;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:09:11;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:11:37;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:14:03;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:16:29;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:18:54;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:21:20;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:23:46;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:26:12;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:28:37;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:31:03;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:33:28;6.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:35:54;6.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:38:20;6.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:40:47;6.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:43:13;6.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:45:40;6.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:48:19;6.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:50:45;6.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:53:15;6.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:55:46;6.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T01:58:25;6.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T02:00:53;6.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T02:03:22;6.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T02:05:53;6.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T02:08:21;6.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T02:13:20;6.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T02:15:45;6.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T02:18:49;6.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T02:24:38;6.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T02:43:47;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T02:46:27;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T02:49:03;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T02:51:35;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T02:54:12;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T02:56:44;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T02:59:14;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T03:01:49;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T03:04:17;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T03:06:52;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T03:09:26;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T03:11:55;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T03:14:25;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T03:19:54;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T03:24:53;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T03:27:46;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T03:30:27;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T03:33:00;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T03:35:48;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T03:38:36;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T03:41:22;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T03:44:09;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T03:46:38;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T03:49:08;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T03:51:34;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T03:54:00;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T03:56:30;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T03:59:47;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:01:49;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:04:22;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:06:50;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:09:21;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:11:51;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:14:20;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:16:49;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:19:16;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:21:51;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:24:56;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:27:23;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:29:48;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:32:14;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:34:40;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:37:14;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:39:40;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:42:06;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:44:32;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:47:01;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:49:27;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:51:53;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:54:19;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:56:45;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T04:59:11;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:01:36;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:04:02;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:06:28;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:08:54;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:11:19;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:13:45;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:16:11;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:18:38;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:21:04;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:23:49;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:26:20;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:28:46;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:31:12;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:33:38;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:36:04;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:38:30;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:40:55;5.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:43:21;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:45:47;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:48:13;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:50:39;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:53:05;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:55:31;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T05:57:57;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:00:23;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:02:49;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:05:15;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:07:45;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:10:11;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:12:37;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:15:03;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:17:31;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:19:56;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:22:22;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:24:47;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:27:14;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:29:40;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:32:06;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:34:32;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:37:01;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:39:31;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:41:57;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:44:23;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:46:49;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:49:15;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:51:40;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:54:06;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:56:33;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T06:59:00;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:01:28;5.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:03:56;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:06:23;5.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:08:49;5.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:11:19;5.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:13:45;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:16:11;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:18:37;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:21:03;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:23:29;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:25:55;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:28:20;5.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:30:46;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:33:14;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:35:40;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:38:05;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:40:31;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:42:57;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:45:22;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:47:48;5.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:50:15;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:52:41;5.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:55:07;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T07:57:35;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:00:02;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:02:27;5.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:04:53;6.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:07:19;6.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:09:47;6.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:12:13;6.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:14:39;6.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:17:05;6.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:19:31;6.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:21:57;6.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:24:22;6.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:26:48;6.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:29:15;6.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:31:41;6.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:34:07;6.30;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:36:33;6.30;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:38:59;6.30;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:41:25;6.40;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:43:51;6.40;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:46:16;6.40;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:48:43;6.40;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:51:09;6.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:53:37;6.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:56:04;6.40;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T08:58:30;6.40;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T09:00:56;6.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T09:03:22;6.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T09:05:48;6.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T09:08:14;6.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T09:10:40;6.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T09:13:06;6.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T09:15:31;6.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T09:18:03;6.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T09:20:29;6.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T09:22:57;6.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T09:25:24;6.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T09:27:50;6.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T09:30:17;6.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T09:32:44;6.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T09:35:31;6.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T09:37:57;6.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T09:40:25;6.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T09:45:33;6.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T09:51:07;6.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T09:53:49;6.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T09:56:20;6.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T10:01:36;6.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T10:04:12;6.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T10:06:40;6.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T10:09:10;6.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T10:11:43;6.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T10:14:41;6.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T10:22:30;7.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T10:25:30;7.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T10:30:34;7.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T10:38:59;7.30;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T10:41:46;7.30;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T10:47:13;7.30;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T10:52:52;7.30;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T10:57:56;7.40;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T11:00:32;7.40;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T11:03:33;7.40;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T11:06:02;7.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T11:08:28;7.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T11:11:04;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T11:13:35;7.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T11:16:00;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T11:18:32;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T11:20:59;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T11:23:41;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T11:28:52;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T11:31:20;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T11:33:46;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T11:36:21;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T11:38:48;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T11:41:25;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T11:44:24;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T11:47:10;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T11:49:41;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T11:52:17;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T11:54:43;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T11:57:20;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T12:00:06;7.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T12:02:33;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T12:05:03;7.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T12:07:44;7.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T12:10:35;7.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T12:13:03;7.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T12:15:29;7.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T12:20:46;7.40;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T12:34:03;7.50;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T12:36:39;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T12:44:33;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T12:49:53;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T13:00:45;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T13:03:36;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T13:06:04;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T13:11:21;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T13:19:20;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T13:21:47;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T13:26:51;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T13:29:19;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T13:31:49;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T13:36:46;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T13:46:59;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T13:57:30;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T14:00:07;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T14:02:40;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T14:05:06;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T14:07:44;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T14:10:43;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T14:13:20;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T14:15:56;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T14:18:28;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T14:23:30;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T14:26:04;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T14:28:32;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T14:31:25;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T14:33:58;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T14:42:01;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T14:44:29;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T14:47:03;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T14:49:30;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T14:52:20;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T14:55:00;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T14:57:27;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T15:02:35;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T15:05:02;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T15:07:29;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T15:09:57;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T15:12:37;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T15:15:11;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T15:17:40;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T15:20:17;7.60;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T15:22:43;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T15:33:25;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T15:35:51;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T15:38:17;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T15:40:43;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T15:43:13;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T15:45:39;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T15:48:06;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T15:50:33;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T15:53:00;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T15:55:30;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T15:57:57;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:00:29;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:03:00;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:05:26;7.70;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:07:53;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:10:20;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:12:52;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:15:19;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:17:50;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:20:19;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:22:45;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:25:14;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:27:40;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:30:07;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:32:38;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:35:05;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:37:31;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:39:57;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:42:34;7.80;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:45:11;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:47:37;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:50:04;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:52:34;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:55:02;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:57:28;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T16:59:56;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:02:28;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:04:54;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:07:21;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:09:47;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:12:16;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:14:42;8.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:17:08;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:19:39;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:22:06;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:24:32;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:26:58;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:29:24;8.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:31:52;8.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:34:18;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:36:43;7.90;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:39:18;8.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:41:44;8.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:44:15;8.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:46:41;8.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:49:07;8.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:51:32;8.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:53:58;8.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:56:24;8.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T17:58:49;8.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T18:01:15;8.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T18:03:42;8.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T18:06:08;8.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T18:08:34;8.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T18:11:00;8.00;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T18:13:26;8.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T18:15:51;8.10;99.90
23259;DHT22;11798;51.528;7.240;2023-02-20T18:18:18;8.10;99.90