sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69590;BMP180;56792;50.644;17.984;2023-02-22T00:01:48;99676.80;;;4.50
69590;BMP180;56792;50.644;17.984;2023-02-22T00:04:40;99678.80;;;4.44
69590;BMP180;56792;50.644;17.984;2023-02-22T00:07:12;99676.40;;;4.40
69590;BMP180;56792;50.644;17.984;2023-02-22T00:09:44;99679.00;;;4.40
69590;BMP180;56792;50.644;17.984;2023-02-22T00:12:16;99683.00;;;4.30
69590;BMP180;56792;50.644;17.984;2023-02-22T00:14:50;99684.60;;;4.26
69590;BMP180;56792;50.644;17.984;2023-02-22T00:17:22;99684.20;;;4.20
69590;BMP180;56792;50.644;17.984;2023-02-22T00:19:54;99681.00;;;4.10
69590;BMP180;56792;50.644;17.984;2023-02-22T00:22:26;99680.00;;;4.10
69590;BMP180;56792;50.644;17.984;2023-02-22T00:24:59;99682.60;;;4.04
69590;BMP180;56792;50.644;17.984;2023-02-22T00:27:31;99689.20;;;4.00
69590;BMP180;56792;50.644;17.984;2023-02-22T00:30:04;99686.40;;;4.00
69590;BMP180;56792;50.644;17.984;2023-02-22T00:32:36;99681.20;;;4.00
69590;BMP180;56792;50.644;17.984;2023-02-22T00:35:09;99684.20;;;4.00
69590;BMP180;56792;50.644;17.984;2023-02-22T00:37:42;99687.00;;;4.00
69590;BMP180;56792;50.644;17.984;2023-02-22T00:40:19;99690.00;;;4.10
69590;BMP180;56792;50.644;17.984;2023-02-22T00:42:52;99683.20;;;4.10
69590;BMP180;56792;50.644;17.984;2023-02-22T00:45:26;99690.40;;;4.10
69590;BMP180;56792;50.644;17.984;2023-02-22T00:48:00;99694.40;;;4.20
69590;BMP180;56792;50.644;17.984;2023-02-22T00:50:33;99696.00;;;4.20
69590;BMP180;56792;50.644;17.984;2023-02-22T00:53:06;99698.60;;;4.26
69590;BMP180;56792;50.644;17.984;2023-02-22T00:55:40;99697.20;;;4.30
69590;BMP180;56792;50.644;17.984;2023-02-22T00:58:12;99702.60;;;4.30
69590;BMP180;56792;50.644;17.984;2023-02-22T01:00:45;99706.20;;;4.40
69590;BMP180;56792;50.644;17.984;2023-02-22T01:03:20;99708.20;;;4.40
69590;BMP180;56792;50.644;17.984;2023-02-22T01:05:53;99711.20;;;4.50
69590;BMP180;56792;50.644;17.984;2023-02-22T01:08:25;99709.80;;;4.50
69590;BMP180;56792;50.644;17.984;2023-02-22T01:11:01;99712.40;;;4.60
69590;BMP180;56792;50.644;17.984;2023-02-22T01:13:34;99711.00;;;4.64
69590;BMP180;56792;50.644;17.984;2023-02-22T01:16:07;99704.20;;;4.70
69590;BMP180;56792;50.644;17.984;2023-02-22T01:18:39;99704.80;;;4.70
69590;BMP180;56792;50.644;17.984;2023-02-22T01:21:12;99703.80;;;4.80
69590;BMP180;56792;50.644;17.984;2023-02-22T01:23:46;99697.40;;;4.80
69590;BMP180;56792;50.644;17.984;2023-02-22T01:26:19;99694.80;;;4.80
69590;BMP180;56792;50.644;17.984;2023-02-22T01:28:51;99692.80;;;4.80
69590;BMP180;56792;50.644;17.984;2023-02-22T01:31:23;99696.40;;;4.80
69590;BMP180;56792;50.644;17.984;2023-02-22T01:33:55;99695.80;;;4.82
69590;BMP180;56792;50.644;17.984;2023-02-22T01:36:28;99695.00;;;4.90
69590;BMP180;56792;50.644;17.984;2023-02-22T01:39:01;99693.40;;;4.90
69590;BMP180;56792;50.644;17.984;2023-02-22T01:41:35;99699.40;;;4.90
69590;BMP180;56792;50.644;17.984;2023-02-22T01:44:28;99698.60;;;4.92
69590;BMP180;56792;50.644;17.984;2023-02-22T01:47:05;99702.40;;;5.00
69590;BMP180;56792;50.644;17.984;2023-02-22T01:49:44;99699.80;;;5.00
69590;BMP180;56792;50.644;17.984;2023-02-22T01:52:21;99700.40;;;5.00
69590;BMP180;56792;50.644;17.984;2023-02-22T01:54:57;99701.20;;;5.06
69590;BMP180;56792;50.644;17.984;2023-02-22T01:57:34;99704.20;;;5.10
69590;BMP180;56792;50.644;17.984;2023-02-22T02:00:12;99699.20;;;5.10
69590;BMP180;56792;50.644;17.984;2023-02-22T02:02:49;99698.00;;;5.10
69590;BMP180;56792;50.644;17.984;2023-02-22T02:05:26;99701.00;;;5.10
69590;BMP180;56792;50.644;17.984;2023-02-22T02:08:04;99703.00;;;5.10
69590;BMP180;56792;50.644;17.984;2023-02-22T02:10:43;99705.80;;;5.10
69590;BMP180;56792;50.644;17.984;2023-02-22T02:13:16;99708.40;;;5.12
69590;BMP180;56792;50.644;17.984;2023-02-22T02:15:48;99703.60;;;5.10
69590;BMP180;56792;50.644;17.984;2023-02-22T02:18:23;99698.60;;;5.16
69590;BMP180;56792;50.644;17.984;2023-02-22T02:21:36;99704.60;;;5.20
69590;BMP180;56792;50.644;17.984;2023-02-22T02:27:26;99702.60;;;5.20
69590;BMP180;56792;50.644;17.984;2023-02-22T02:30:47;99703.00;;;5.20
69590;BMP180;56792;50.644;17.984;2023-02-22T02:33:28;99705.00;;;5.20
69590;BMP180;56792;50.644;17.984;2023-02-22T02:36:10;99708.00;;;5.20
69590;BMP180;56792;50.644;17.984;2023-02-22T02:38:53;99699.40;;;5.20
69590;BMP180;56792;50.644;17.984;2023-02-22T02:41:32;99696.80;;;5.20
69590;BMP180;56792;50.644;17.984;2023-02-22T02:44:13;99698.20;;;5.20
69590;BMP180;56792;50.644;17.984;2023-02-22T02:46:54;99694.80;;;5.20
69590;BMP180;56792;50.644;17.984;2023-02-22T02:49:34;99697.40;;;5.20
69590;BMP180;56792;50.644;17.984;2023-02-22T02:52:09;99696.40;;;5.20
69590;BMP180;56792;50.644;17.984;2023-02-22T02:54:44;99693.80;;;5.20
69590;BMP180;56792;50.644;17.984;2023-02-22T02:57:18;99698.20;;;5.12
69590;BMP180;56792;50.644;17.984;2023-02-22T02:59:50;99705.60;;;5.10
69590;BMP180;56792;50.644;17.984;2023-02-22T03:02:38;99702.80;;;5.10
69590;BMP180;56792;50.644;17.984;2023-02-22T03:05:32;99697.00;;;5.10
69590;BMP180;56792;50.644;17.984;2023-02-22T03:08:16;99704.40;;;5.10
69590;BMP180;56792;50.644;17.984;2023-02-22T03:11:05;99699.40;;;5.00
69590;BMP180;56792;50.644;17.984;2023-02-22T03:13:52;99701.00;;;5.00
69590;BMP180;56792;50.644;17.984;2023-02-22T03:16:36;99700.40;;;5.00
69590;BMP180;56792;50.644;17.984;2023-02-22T03:19:24;99704.40;;;5.00
69590;BMP180;56792;50.644;17.984;2023-02-22T03:22:04;99700.40;;;4.92
69590;BMP180;56792;50.644;17.984;2023-02-22T03:24:48;99703.20;;;4.90
69590;BMP180;56792;50.644;17.984;2023-02-22T03:27:33;99702.80;;;4.90
69590;BMP180;56792;50.644;17.984;2023-02-22T03:30:13;99704.80;;;4.90
69590;BMP180;56792;50.644;17.984;2023-02-22T03:32:55;99706.00;;;4.82
69590;BMP180;56792;50.644;17.984;2023-02-22T03:35:36;99708.60;;;4.80
69590;BMP180;56792;50.644;17.984;2023-02-22T03:38:15;99712.40;;;4.80
69590;BMP180;56792;50.644;17.984;2023-02-22T03:40:55;99712.20;;;4.80
69590;BMP180;56792;50.644;17.984;2023-02-22T03:43:35;99716.40;;;4.70
69590;BMP180;56792;50.644;17.984;2023-02-22T03:46:13;99715.80;;;4.70
69590;BMP180;56792;50.644;17.984;2023-02-22T03:48:52;99712.00;;;4.60
69590;BMP180;56792;50.644;17.984;2023-02-22T03:51:27;99714.20;;;4.60
69590;BMP180;56792;50.644;17.984;2023-02-22T03:54:03;99720.00;;;4.60
69590;BMP180;56792;50.644;17.984;2023-02-22T03:56:50;99717.00;;;4.60
69590;BMP180;56792;50.644;17.984;2023-02-22T03:59:27;99716.80;;;4.60
69590;BMP180;56792;50.644;17.984;2023-02-22T04:01:59;99728.60;;;4.60
69590;BMP180;56792;50.644;17.984;2023-02-22T04:04:31;99727.60;;;4.60
69590;BMP180;56792;50.644;17.984;2023-02-22T04:07:04;99727.60;;;4.60
69590;BMP180;56792;50.644;17.984;2023-02-22T04:09:36;99725.40;;;4.60
69590;BMP180;56792;50.644;17.984;2023-02-22T04:12:09;99725.20;;;4.60
69590;BMP180;56792;50.644;17.984;2023-02-22T04:14:55;99728.00;;;4.60
69590;BMP180;56792;50.644;17.984;2023-02-22T04:17:27;99721.60;;;4.60
69590;BMP180;56792;50.644;17.984;2023-02-22T04:20:00;99725.40;;;4.56
69590;BMP180;56792;50.644;17.984;2023-02-22T04:22:42;99727.40;;;4.50
69590;BMP180;56792;50.644;17.984;2023-02-22T04:25:15;99724.60;;;4.50
69590;BMP180;56792;50.644;17.984;2023-02-22T04:27:50;99725.00;;;4.48
69590;BMP180;56792;50.644;17.984;2023-02-22T04:30:28;99721.60;;;4.40
69590;BMP180;56792;50.644;17.984;2023-02-22T04:33:01;99718.20;;;4.40
69590;BMP180;56792;50.644;17.984;2023-02-22T04:35:34;99715.00;;;4.32
69590;BMP180;56792;50.644;17.984;2023-02-22T04:38:15;99709.40;;;4.30
69590;BMP180;56792;50.644;17.984;2023-02-22T04:40:49;99712.80;;;4.30
69590;BMP180;56792;50.644;17.984;2023-02-22T04:43:22;99704.40;;;4.22
69590;BMP180;56792;50.644;17.984;2023-02-22T04:45:57;99706.00;;;4.20
69590;BMP180;56792;50.644;17.984;2023-02-22T04:48:29;99707.20;;;4.20
69590;BMP180;56792;50.644;17.984;2023-02-22T04:51:02;99704.80;;;4.10
69590;BMP180;56792;50.644;17.984;2023-02-22T04:53:35;99704.80;;;4.10
69590;BMP180;56792;50.644;17.984;2023-02-22T04:56:08;99703.20;;;4.10
69590;BMP180;56792;50.644;17.984;2023-02-22T04:58:40;99700.20;;;4.00
69590;BMP180;56792;50.644;17.984;2023-02-22T05:01:13;99696.20;;;4.00
69590;BMP180;56792;50.644;17.984;2023-02-22T05:03:46;99697.60;;;4.00
69590;BMP180;56792;50.644;17.984;2023-02-22T05:06:19;99699.00;;;4.00
69590;BMP180;56792;50.644;17.984;2023-02-22T05:08:51;99701.00;;;3.90
69590;BMP180;56792;50.644;17.984;2023-02-22T05:11:24;99698.80;;;3.90
69590;BMP180;56792;50.644;17.984;2023-02-22T05:13:56;99702.80;;;3.90
69590;BMP180;56792;50.644;17.984;2023-02-22T05:16:28;99705.20;;;3.80
69590;BMP180;56792;50.644;17.984;2023-02-22T05:19:01;99715.00;;;3.80
69590;BMP180;56792;50.644;17.984;2023-02-22T05:21:33;99713.40;;;3.80
69590;BMP180;56792;50.644;17.984;2023-02-22T05:24:06;99713.60;;;3.80
69590;BMP180;56792;50.644;17.984;2023-02-22T05:26:38;99711.80;;;3.80
69590;BMP180;56792;50.644;17.984;2023-02-22T05:29:11;99713.80;;;3.80
69590;BMP180;56792;50.644;17.984;2023-02-22T05:31:44;99720.20;;;3.80
69590;BMP180;56792;50.644;17.984;2023-02-22T05:34:16;99718.00;;;3.80
69590;BMP180;56792;50.644;17.984;2023-02-22T05:36:49;99719.80;;;3.80
69590;BMP180;56792;50.644;17.984;2023-02-22T05:39:21;99722.60;;;3.80
69590;BMP180;56792;50.644;17.984;2023-02-22T05:41:53;99724.60;;;3.80
69590;BMP180;56792;50.644;17.984;2023-02-22T05:44:26;99721.20;;;3.80
69590;BMP180;56792;50.644;17.984;2023-02-22T05:46:58;99724.80;;;3.80
69590;BMP180;56792;50.644;17.984;2023-02-22T05:49:31;99721.80;;;3.70
69590;BMP180;56792;50.644;17.984;2023-02-22T05:52:03;99721.20;;;3.70
69590;BMP180;56792;50.644;17.984;2023-02-22T05:54:35;99725.60;;;3.70
69590;BMP180;56792;50.644;17.984;2023-02-22T05:57:07;99727.40;;;3.72
69590;BMP180;56792;50.644;17.984;2023-02-22T05:59:41;99728.00;;;3.80
69590;BMP180;56792;50.644;17.984;2023-02-22T06:02:13;99728.20;;;3.80
69590;BMP180;56792;50.644;17.984;2023-02-22T06:04:48;99735.80;;;3.80
69590;BMP180;56792;50.644;17.984;2023-02-22T06:07:20;99738.60;;;3.80
69590;BMP180;56792;50.644;17.984;2023-02-22T06:09:52;99745.20;;;3.90
69590;BMP180;56792;50.644;17.984;2023-02-22T06:12:25;99742.00;;;3.90
69590;BMP180;56792;50.644;17.984;2023-02-22T06:14:57;99745.00;;;3.90
69590;BMP180;56792;50.644;17.984;2023-02-22T06:17:29;99750.40;;;3.90
69590;BMP180;56792;50.644;17.984;2023-02-22T06:20:02;99750.40;;;3.90
69590;BMP180;56792;50.644;17.984;2023-02-22T06:22:34;99751.60;;;3.90
69590;BMP180;56792;50.644;17.984;2023-02-22T06:25:09;99754.00;;;3.90
69590;BMP180;56792;50.644;17.984;2023-02-22T06:27:41;99755.00;;;3.90
69590;BMP180;56792;50.644;17.984;2023-02-22T06:30:16;99756.00;;;3.90
69590;BMP180;56792;50.644;17.984;2023-02-22T06:32:49;99754.40;;;4.00
69590;BMP180;56792;50.644;17.984;2023-02-22T06:35:22;99761.20;;;4.00
69590;BMP180;56792;50.644;17.984;2023-02-22T06:37:54;99768.00;;;4.02
69590;BMP180;56792;50.644;17.984;2023-02-22T06:40:27;99764.40;;;4.10
69590;BMP180;56792;50.644;17.984;2023-02-22T06:42:59;99767.40;;;4.10
69590;BMP180;56792;50.644;17.984;2023-02-22T06:45:31;99767.80;;;4.20
69590;BMP180;56792;50.644;17.984;2023-02-22T06:48:04;99770.60;;;4.20
69590;BMP180;56792;50.644;17.984;2023-02-22T06:50:36;99771.60;;;4.22
69590;BMP180;56792;50.644;17.984;2023-02-22T06:53:08;99774.60;;;4.30
69590;BMP180;56792;50.644;17.984;2023-02-22T06:55:41;99770.40;;;4.22
69590;BMP180;56792;50.644;17.984;2023-02-22T06:58:13;99773.00;;;4.26
69590;BMP180;56792;50.644;17.984;2023-02-22T07:00:45;99781.20;;;4.30
69590;BMP180;56792;50.644;17.984;2023-02-22T07:03:18;99783.00;;;4.40
69590;BMP180;56792;50.644;17.984;2023-02-22T07:05:51;99785.00;;;4.40
69590;BMP180;56792;50.644;17.984;2023-02-22T07:08:25;99785.80;;;4.50
69590;BMP180;56792;50.644;17.984;2023-02-22T07:10:58;99787.20;;;4.58
69590;BMP180;56792;50.644;17.984;2023-02-22T07:13:30;99785.40;;;4.60
69590;BMP180;56792;50.644;17.984;2023-02-22T07:16:03;99784.60;;;4.70
69590;BMP180;56792;50.644;17.984;2023-02-22T07:18:36;99785.20;;;4.80
69590;BMP180;56792;50.644;17.984;2023-02-22T07:21:09;99787.40;;;4.80
69590;BMP180;56792;50.644;17.984;2023-02-22T07:23:45;99790.20;;;4.90
69590;BMP180;56792;50.644;17.984;2023-02-22T07:26:21;99791.00;;;5.00
69590;BMP180;56792;50.644;17.984;2023-02-22T07:28:54;99787.00;;;5.08
69590;BMP180;56792;50.644;17.984;2023-02-22T07:31:36;99789.20;;;5.10
69590;BMP180;56792;50.644;17.984;2023-02-22T07:34:09;99792.60;;;5.20
69590;BMP180;56792;50.644;17.984;2023-02-22T07:36:42;99798.20;;;5.20
69590;BMP180;56792;50.644;17.984;2023-02-22T07:39:17;99795.00;;;5.30
69590;BMP180;56792;50.644;17.984;2023-02-22T07:41:50;99791.40;;;5.40
69590;BMP180;56792;50.644;17.984;2023-02-22T07:44:27;99794.60;;;5.50
69590;BMP180;56792;50.644;17.984;2023-02-22T07:47:00;99788.60;;;5.58
69590;BMP180;56792;50.644;17.984;2023-02-22T07:49:33;99795.80;;;5.60
69590;BMP180;56792;50.644;17.984;2023-02-22T07:52:05;99790.40;;;5.70
69590;BMP180;56792;50.644;17.984;2023-02-22T07:54:38;99793.80;;;5.80
69590;BMP180;56792;50.644;17.984;2023-02-22T07:57:10;99797.00;;;5.80
69590;BMP180;56792;50.644;17.984;2023-02-22T07:59:45;99795.20;;;5.90
69590;BMP180;56792;50.644;17.984;2023-02-22T08:02:19;99791.20;;;5.96
69590;BMP180;56792;50.644;17.984;2023-02-22T08:04:52;99792.20;;;6.00
69590;BMP180;56792;50.644;17.984;2023-02-22T08:07:24;99794.80;;;6.10
69590;BMP180;56792;50.644;17.984;2023-02-22T08:09:57;99795.20;;;6.10
69590;BMP180;56792;50.644;17.984;2023-02-22T08:12:30;99798.20;;;6.10
69590;BMP180;56792;50.644;17.984;2023-02-22T08:15:20;99797.60;;;6.20
69590;BMP180;56792;50.644;17.984;2023-02-22T08:17:53;99799.40;;;6.30
69590;BMP180;56792;50.644;17.984;2023-02-22T08:20:29;99799.20;;;6.30
69590;BMP180;56792;50.644;17.984;2023-02-22T08:23:02;99800.00;;;6.30
69590;BMP180;56792;50.644;17.984;2023-02-22T08:25:35;99800.00;;;6.40
69590;BMP180;56792;50.644;17.984;2023-02-22T08:28:10;99801.40;;;6.40
69590;BMP180;56792;50.644;17.984;2023-02-22T08:30:45;99802.20;;;6.50
69590;BMP180;56792;50.644;17.984;2023-02-22T08:33:18;99805.40;;;6.60
69590;BMP180;56792;50.644;17.984;2023-02-22T08:35:52;99798.80;;;6.60
69590;BMP180;56792;50.644;17.984;2023-02-22T08:38:28;99799.80;;;6.70
69590;BMP180;56792;50.644;17.984;2023-02-22T08:41:01;99796.00;;;6.76
69590;BMP180;56792;50.644;17.984;2023-02-22T08:43:33;99799.20;;;6.70
69590;BMP180;56792;50.644;17.984;2023-02-22T08:46:05;99799.00;;;6.80
69590;BMP180;56792;50.644;17.984;2023-02-22T08:48:38;99803.00;;;6.90
69590;BMP180;56792;50.644;17.984;2023-02-22T08:51:11;99804.60;;;6.90
69590;BMP180;56792;50.644;17.984;2023-02-22T08:53:44;99806.80;;;7.00
69590;BMP180;56792;50.644;17.984;2023-02-22T08:56:16;99804.20;;;7.00
69590;BMP180;56792;50.644;17.984;2023-02-22T08:58:49;99801.20;;;7.00
69590;BMP180;56792;50.644;17.984;2023-02-22T09:01:21;99808.00;;;7.10
69590;BMP180;56792;50.644;17.984;2023-02-22T09:03:54;99803.60;;;7.20
69590;BMP180;56792;50.644;17.984;2023-02-22T09:06:28;99806.60;;;7.30
69590;BMP180;56792;50.644;17.984;2023-02-22T09:09:01;99802.40;;;7.40
69590;BMP180;56792;50.644;17.984;2023-02-22T09:11:33;99803.20;;;7.60
69590;BMP180;56792;50.644;17.984;2023-02-22T09:14:07;99804.40;;;7.76
69590;BMP180;56792;50.644;17.984;2023-02-22T09:16:39;99807.40;;;7.90
69590;BMP180;56792;50.644;17.984;2023-02-22T09:19:13;99805.80;;;8.00
69590;BMP180;56792;50.644;17.984;2023-02-22T09:21:46;99810.40;;;8.14
69590;BMP180;56792;50.644;17.984;2023-02-22T09:24:24;99814.60;;;8.20
69590;BMP180;56792;50.644;17.984;2023-02-22T09:26:57;99820.00;;;8.10
69590;BMP180;56792;50.644;17.984;2023-02-22T09:29:30;99811.80;;;8.06
69590;BMP180;56792;50.644;17.984;2023-02-22T09:32:02;99812.20;;;8.10
69590;BMP180;56792;50.644;17.984;2023-02-22T09:34:35;99812.40;;;8.10
69590;BMP180;56792;50.644;17.984;2023-02-22T09:37:08;99810.60;;;8.00
69590;BMP180;56792;50.644;17.984;2023-02-22T09:39:40;99808.80;;;8.00
69590;BMP180;56792;50.644;17.984;2023-02-22T09:42:24;99804.20;;;8.20
69590;BMP180;56792;50.644;17.984;2023-02-22T09:45:07;99805.20;;;8.30
69590;BMP180;56792;50.644;17.984;2023-02-22T09:47:46;99803.60;;;8.30
69590;BMP180;56792;50.644;17.984;2023-02-22T09:50:27;99803.60;;;8.40
69590;BMP180;56792;50.644;17.984;2023-02-22T09:53:04;99811.40;;;8.50
69590;BMP180;56792;50.644;17.984;2023-02-22T09:55:42;99807.60;;;8.60
69590;BMP180;56792;50.644;17.984;2023-02-22T09:58:24;99806.40;;;8.80
69590;BMP180;56792;50.644;17.984;2023-02-22T10:01:11;99800.40;;;8.96
69590;BMP180;56792;50.644;17.984;2023-02-22T10:03:54;99800.60;;;9.18
69590;BMP180;56792;50.644;17.984;2023-02-22T10:06:28;99796.60;;;9.56
69590;BMP180;56792;50.644;17.984;2023-02-22T10:09:04;99793.00;;;10.12
69590;BMP180;56792;50.644;17.984;2023-02-22T10:11:51;99795.20;;;11.08
69590;BMP180;56792;50.644;17.984;2023-02-22T10:14:47;99799.60;;;11.82
69590;BMP180;56792;50.644;17.984;2023-02-22T10:17:34;99793.60;;;12.22
69590;BMP180;56792;50.644;17.984;2023-02-22T10:20:32;99795.80;;;13.00
69590;BMP180;56792;50.644;17.984;2023-02-22T10:23:19;99795.00;;;13.46
69590;BMP180;56792;50.644;17.984;2023-02-22T10:26:00;99794.40;;;13.60
69590;BMP180;56792;50.644;17.984;2023-02-22T10:28:42;99795.00;;;13.50
69590;BMP180;56792;50.644;17.984;2023-02-22T10:31:25;99798.60;;;13.52
69590;BMP180;56792;50.644;17.984;2023-02-22T10:34:06;99801.20;;;13.50
69590;BMP180;56792;50.644;17.984;2023-02-22T10:36:53;99795.00;;;13.50
69590;BMP180;56792;50.644;17.984;2023-02-22T10:39:32;99795.60;;;13.84
69590;BMP180;56792;50.644;17.984;2023-02-22T10:42:08;99790.60;;;14.20
69590;BMP180;56792;50.644;17.984;2023-02-22T10:44:41;99792.60;;;14.94
69590;BMP180;56792;50.644;17.984;2023-02-22T10:47:17;99796.20;;;15.20
69590;BMP180;56792;50.644;17.984;2023-02-22T10:49:54;99789.80;;;15.00
69590;BMP180;56792;50.644;17.984;2023-02-22T10:52:31;99793.20;;;14.62
69590;BMP180;56792;50.644;17.984;2023-02-22T10:55:11;99789.80;;;14.26
69590;BMP180;56792;50.644;17.984;2023-02-22T10:57:47;99782.40;;;14.10
69590;BMP180;56792;50.644;17.984;2023-02-22T11:00:29;99790.60;;;14.12
69590;BMP180;56792;50.644;17.984;2023-02-22T11:03:20;99790.40;;;14.32
69590;BMP180;56792;50.644;17.984;2023-02-22T11:05:53;99785.40;;;14.00
69590;BMP180;56792;50.644;17.984;2023-02-22T11:08:31;99786.40;;;13.90
69590;BMP180;56792;50.644;17.984;2023-02-22T11:11:24;99784.40;;;14.52
69590;BMP180;56792;50.644;17.984;2023-02-22T11:13:59;99779.00;;;15.34
69590;BMP180;56792;50.644;17.984;2023-02-22T11:16:36;99785.20;;;16.84
69590;BMP180;56792;50.644;17.984;2023-02-22T11:19:19;99783.60;;;17.84
69590;BMP180;56792;50.644;17.984;2023-02-22T11:21:58;99782.60;;;17.70
69590;BMP180;56792;50.644;17.984;2023-02-22T11:24:31;99781.40;;;17.50
69590;BMP180;56792;50.644;17.984;2023-02-22T11:27:05;99788.00;;;17.62
69590;BMP180;56792;50.644;17.984;2023-02-22T11:29:39;99784.40;;;18.34
69590;BMP180;56792;50.644;17.984;2023-02-22T11:32:19;99782.60;;;17.40
69590;BMP180;56792;50.644;17.984;2023-02-22T11:34:56;99779.40;;;16.56
69590;BMP180;56792;50.644;17.984;2023-02-22T11:37:48;99779.80;;;15.92
69590;BMP180;56792;50.644;17.984;2023-02-22T11:40:23;99777.00;;;15.60
69590;BMP180;56792;50.644;17.984;2023-02-22T11:43:12;99769.00;;;15.40
69590;BMP180;56792;50.644;17.984;2023-02-22T11:46:02;99762.20;;;15.30
69590;BMP180;56792;50.644;17.984;2023-02-22T11:48:38;99766.20;;;15.64
69590;BMP180;56792;50.644;17.984;2023-02-22T11:51:36;99770.60;;;15.60
69590;BMP180;56792;50.644;17.984;2023-02-22T11:57:37;99768.60;;;14.98
69590;BMP180;56792;50.644;17.984;2023-02-22T12:00:25;99763.40;;;14.70
69590;BMP180;56792;50.644;17.984;2023-02-22T12:03:31;99768.80;;;14.38
69590;BMP180;56792;50.644;17.984;2023-02-22T12:06:31;99765.60;;;13.90
69590;BMP180;56792;50.644;17.984;2023-02-22T12:09:20;99765.60;;;13.60
69590;BMP180;56792;50.644;17.984;2023-02-22T12:12:10;99766.20;;;13.30
69590;BMP180;56792;50.644;17.984;2023-02-22T12:14:54;99765.60;;;13.10
69590;BMP180;56792;50.644;17.984;2023-02-22T12:17:43;99766.40;;;12.90
69590;BMP180;56792;50.644;17.984;2023-02-22T12:20:24;99767.40;;;12.70
69590;BMP180;56792;50.644;17.984;2023-02-22T12:23:11;99763.40;;;12.20
69590;BMP180;56792;50.644;17.984;2023-02-22T12:25:57;99766.40;;;11.80
69590;BMP180;56792;50.644;17.984;2023-02-22T12:28:37;99766.00;;;11.60
69590;BMP180;56792;50.644;17.984;2023-02-22T12:31:23;99762.80;;;11.60
69590;BMP180;56792;50.644;17.984;2023-02-22T12:34:10;99764.40;;;11.60
69590;BMP180;56792;50.644;17.984;2023-02-22T12:36:52;99764.20;;;11.80
69590;BMP180;56792;50.644;17.984;2023-02-22T12:39:37;99759.20;;;12.14
69590;BMP180;56792;50.644;17.984;2023-02-22T12:42:20;99759.80;;;12.50
69590;BMP180;56792;50.644;17.984;2023-02-22T12:45:03;99761.60;;;12.70
69590;BMP180;56792;50.644;17.984;2023-02-22T12:47:47;99760.40;;;12.74
69590;BMP180;56792;50.644;17.984;2023-02-22T12:50:28;99761.20;;;12.76
69590;BMP180;56792;50.644;17.984;2023-02-22T12:53:13;99759.40;;;12.74
69590;BMP180;56792;50.644;17.984;2023-02-22T12:55:59;99758.00;;;12.88
69590;BMP180;56792;50.644;17.984;2023-02-22T12:58:42;99757.80;;;13.00
69590;BMP180;56792;50.644;17.984;2023-02-22T13:01:19;99756.20;;;13.30
69590;BMP180;56792;50.644;17.984;2023-02-22T13:03:54;99755.00;;;13.88
69590;BMP180;56792;50.644;17.984;2023-02-22T13:06:51;99754.00;;;14.10
69590;BMP180;56792;50.644;17.984;2023-02-22T13:10:06;99755.40;;;13.90
69590;BMP180;56792;50.644;17.984;2023-02-22T13:12:53;99756.40;;;13.60
69590;BMP180;56792;50.644;17.984;2023-02-22T13:15:39;99751.00;;;13.32
69590;BMP180;56792;50.644;17.984;2023-02-22T13:18:20;99752.00;;;13.04
69590;BMP180;56792;50.644;17.984;2023-02-22T13:21:00;99749.00;;;13.12
69590;BMP180;56792;50.644;17.984;2023-02-22T13:23:45;99744.80;;;13.14
69590;BMP180;56792;50.644;17.984;2023-02-22T13:26:27;99745.00;;;13.10
69590;BMP180;56792;50.644;17.984;2023-02-22T13:29:06;99743.80;;;12.98
69590;BMP180;56792;50.644;17.984;2023-02-22T13:32:03;99740.20;;;12.70
69590;BMP180;56792;50.644;17.984;2023-02-22T13:35:10;99739.80;;;12.50
69590;BMP180;56792;50.644;17.984;2023-02-22T13:38:13;99742.60;;;12.40
69590;BMP180;56792;50.644;17.984;2023-02-22T13:41:24;99744.40;;;12.30
69590;BMP180;56792;50.644;17.984;2023-02-22T13:44:53;99739.00;;;12.30
69590;BMP180;56792;50.644;17.984;2023-02-22T13:48:05;99741.40;;;12.30
69590;BMP180;56792;50.644;17.984;2023-02-22T13:51:12;99745.60;;;12.30
69590;BMP180;56792;50.644;17.984;2023-02-22T13:53:54;99739.40;;;12.16
69590;BMP180;56792;50.644;17.984;2023-02-22T13:56:28;99744.00;;;12.00
69590;BMP180;56792;50.644;17.984;2023-02-22T13:59:02;99744.40;;;11.92
69590;BMP180;56792;50.644;17.984;2023-02-22T14:01:46;99741.80;;;12.92
69590;BMP180;56792;50.644;17.984;2023-02-22T14:04:42;99743.00;;;14.36
69590;BMP180;56792;50.644;17.984;2023-02-22T14:07:48;99739.80;;;14.50
69590;BMP180;56792;50.644;17.984;2023-02-22T14:10:51;99732.60;;;14.60
69590;BMP180;56792;50.644;17.984;2023-02-22T14:13:26;99734.40;;;14.60
69590;BMP180;56792;50.644;17.984;2023-02-22T14:16:22;99739.80;;;14.40
69590;BMP180;56792;50.644;17.984;2023-02-22T14:19:11;99744.80;;;15.20
69590;BMP180;56792;50.644;17.984;2023-02-22T14:21:58;99741.40;;;15.40
69590;BMP180;56792;50.644;17.984;2023-02-22T14:24:44;99746.20;;;15.22
69590;BMP180;56792;50.644;17.984;2023-02-22T14:27:18;99746.40;;;14.78
69590;BMP180;56792;50.644;17.984;2023-02-22T14:29:58;99740.80;;;14.50
69590;BMP180;56792;50.644;17.984;2023-02-22T14:32:35;99741.60;;;14.50
69590;BMP180;56792;50.644;17.984;2023-02-22T14:35:13;99742.20;;;14.40
69590;BMP180;56792;50.644;17.984;2023-02-22T14:37:53;99740.40;;;14.20
69590;BMP180;56792;50.644;17.984;2023-02-22T14:40:30;99739.60;;;14.10
69590;BMP180;56792;50.644;17.984;2023-02-22T14:43:09;99742.60;;;14.50
69590;BMP180;56792;50.644;17.984;2023-02-22T14:45:47;99741.00;;;14.40
69590;BMP180;56792;50.644;17.984;2023-02-22T14:48:29;99736.60;;;14.00
69590;BMP180;56792;50.644;17.984;2023-02-22T14:51:18;99739.20;;;13.60
69590;BMP180;56792;50.644;17.984;2023-02-22T14:53:56;99738.40;;;13.20
69590;BMP180;56792;50.644;17.984;2023-02-22T14:56:39;99739.40;;;12.90
69590;BMP180;56792;50.644;17.984;2023-02-22T14:59:21;99739.40;;;12.60
69590;BMP180;56792;50.644;17.984;2023-02-22T15:02:12;99738.40;;;12.32
69590;BMP180;56792;50.644;17.984;2023-02-22T15:04:51;99739.80;;;12.10
69590;BMP180;56792;50.644;17.984;2023-02-22T15:07:29;99740.40;;;11.80
69590;BMP180;56792;50.644;17.984;2023-02-22T15:10:20;99739.60;;;11.60
69590;BMP180;56792;50.644;17.984;2023-02-22T15:13:00;99738.80;;;11.40
69590;BMP180;56792;50.644;17.984;2023-02-22T15:15:45;99740.60;;;11.20