sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:01:19;14.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:03:49;14.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:06:17;14.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:08:45;14.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:11:13;13.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:13:40;13.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:16:09;13.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:18:37;13.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:21:05;13.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:23:33;13.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:26:07;13.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:28:35;13.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:31:04;13.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:33:32;13.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:36:00;13.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:38:28;13.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:40:58;13.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:43:25;13.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:45:53;13.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:48:22;13.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:50:51;13.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:53:19;13.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:55:47;13.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T00:58:15;13.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T01:00:43;13.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T01:03:13;13.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T01:05:42;13.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T01:08:13;13.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T01:10:42;13.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T01:13:12;13.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T01:15:40;13.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T01:18:08;13.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T01:20:38;13.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T01:28:26;13.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T01:30:57;13.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T01:33:26;13.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T01:35:54;13.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T01:38:22;13.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T01:40:57;13.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T01:51:55;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T01:54:27;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T01:56:59;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T01:59:28;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:02:01;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:04:28;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:06:56;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:09:24;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:11:52;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:14:19;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:16:47;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:19:15;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:21:52;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:24:19;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:26:47;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:29:16;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:31:44;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:34:12;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:36:39;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:39:08;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:41:35;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:44:04;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:46:32;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:49:01;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:51:28;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:53:58;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:56:26;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T02:58:57;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:01:26;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:03:54;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:06:22;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:08:50;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:11:17;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:13:46;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:16:14;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:18:42;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:21:09;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:23:39;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:26:07;12.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:28:37;12.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:31:05;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:33:32;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:36:00;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:38:27;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:40:58;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:43:25;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:46:16;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:48:44;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:51:12;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:53:39;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:56:07;12.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T03:58:35;12.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:01:02;12.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:03:30;12.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:05:58;12.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:08:26;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:10:55;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:13:25;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:15:53;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:18:21;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:23:35;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:26:04;12.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:28:36;12.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:31:03;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:33:31;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:35:59;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:38:34;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:41:02;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:43:30;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:45:58;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:48:26;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:50:55;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:53:23;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:55:52;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T04:58:20;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:00:48;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:03:17;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:05:46;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:08:18;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:10:45;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:13:13;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:15:49;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:18:17;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:20:45;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:23:13;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:25:41;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:28:09;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:30:38;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:33:06;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:35:37;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:38:05;13.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:40:33;13.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:43:02;13.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:45:30;13.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:47:59;13.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:50:28;13.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:52:56;13.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:55:25;13.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T05:57:53;13.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:00:24;13.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:02:54;13.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:05:22;13.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:07:50;13.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:10:19;13.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:12:46;13.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:15:14;13.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:17:42;13.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:20:10;13.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:22:38;14.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:25:06;14.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:27:35;14.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:30:03;14.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:32:34;14.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:35:02;14.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:37:38;14.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:40:08;14.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:42:36;14.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:45:04;14.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:47:33;14.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:50:01;14.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:52:37;14.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:55:06;14.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T06:57:37;14.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:00:11;14.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:02:42;14.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:05:10;15.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:07:39;15.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:10:09;15.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:12:37;15.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:15:06;15.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:17:34;15.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:20:03;15.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:22:37;15.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:25:05;15.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:27:40;15.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:30:09;15.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:32:37;15.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:35:05;15.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:37:33;15.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:40:02;15.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:42:29;15.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:44:57;15.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:47:25;15.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:49:52;15.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:52:20;16.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:54:48;16.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:57:15;16.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T07:59:43;16.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:02:11;16.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:04:39;16.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:07:07;16.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:09:35;16.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:12:03;16.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:14:32;16.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:17:00;16.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:19:28;16.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:21:56;16.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:24:24;17.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:26:51;17.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:29:19;17.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:31:47;17.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:34:14;17.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:36:42;17.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:39:10;17.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:41:38;17.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:44:06;17.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:46:33;17.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:49:05;17.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:51:37;17.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:54:09;17.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:56:43;17.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T08:59:12;17.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:01:42;17.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:04:10;17.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:06:38;17.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:09:07;17.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:11:35;18.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:14:03;18.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:16:40;18.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:19:10;18.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:21:40;18.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:24:09;18.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:26:38;18.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:29:06;18.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:31:37;18.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:34:10;18.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:36:38;18.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:39:08;18.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:41:49;18.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:44:20;18.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:46:48;18.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:49:17;19.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:51:44;19.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:54:12;19.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:56:43;19.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T09:59:11;19.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T10:01:43;19.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T10:04:12;19.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T10:06:51;19.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T10:09:23;19.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T10:12:04;19.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T10:14:35;19.80;99.80
59307;DHT22;47983;53.016;-2.260;2023-06-26T10:17:08;19.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T10:19:38;19.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T10:22:07;19.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T10:24:36;19.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T10:27:14;19.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T10:29:50;19.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T10:32:21;19.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T10:34:51;20.00;99.80
59307;DHT22;47983;53.016;-2.260;2023-06-26T10:37:19;20.20;99.80
59307;DHT22;47983;53.016;-2.260;2023-06-26T10:39:51;20.80;99.40
59307;DHT22;47983;53.016;-2.260;2023-06-26T10:42:34;20.80;99.50
59307;DHT22;47983;53.016;-2.260;2023-06-26T10:45:29;21.00;97.70
59307;DHT22;47983;53.016;-2.260;2023-06-26T10:47:57;21.00;97.80
59307;DHT22;47983;53.016;-2.260;2023-06-26T10:55:55;20.90;98.20
59307;DHT22;47983;53.016;-2.260;2023-06-26T11:04:00;21.20;96.60
59307;DHT22;47983;53.016;-2.260;2023-06-26T11:06:32;21.30;96.80
59307;DHT22;47983;53.016;-2.260;2023-06-26T11:11:55;21.10;96.70
59307;DHT22;47983;53.016;-2.260;2023-06-26T11:14:27;21.00;96.30
59307;DHT22;47983;53.016;-2.260;2023-06-26T11:16:56;20.80;96.40
59307;DHT22;47983;53.016;-2.260;2023-06-26T11:19:26;20.60;97.10
59307;DHT22;47983;53.016;-2.260;2023-06-26T11:21:59;20.60;97.40
59307;DHT22;47983;53.016;-2.260;2023-06-26T11:24:28;20.50;97.40
59307;DHT22;47983;53.016;-2.260;2023-06-26T11:27:00;20.50;97.50
59307;DHT22;47983;53.016;-2.260;2023-06-26T11:29:28;20.60;97.70
59307;DHT22;47983;53.016;-2.260;2023-06-26T11:32:00;20.60;97.60
59307;DHT22;47983;53.016;-2.260;2023-06-26T11:34:32;20.80;96.50
59307;DHT22;47983;53.016;-2.260;2023-06-26T11:37:00;20.80;96.30
59307;DHT22;47983;53.016;-2.260;2023-06-26T11:39:28;20.70;96.30
59307;DHT22;47983;53.016;-2.260;2023-06-26T11:41:56;20.90;97.20
59307;DHT22;47983;53.016;-2.260;2023-06-26T11:44:24;21.00;97.30
59307;DHT22;47983;53.016;-2.260;2023-06-26T11:46:56;21.20;96.50
59307;DHT22;47983;53.016;-2.260;2023-06-26T11:49:24;21.20;96.20
59307;DHT22;47983;53.016;-2.260;2023-06-26T11:51:54;21.10;96.00
59307;DHT22;47983;53.016;-2.260;2023-06-26T11:54:26;20.90;95.70
59307;DHT22;47983;53.016;-2.260;2023-06-26T11:56:55;20.70;95.60
59307;DHT22;47983;53.016;-2.260;2023-06-26T11:59:34;20.50;96.10
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:02:15;20.50;96.60
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:04:44;20.50;96.50
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:07:13;20.60;96.00
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:09:43;20.90;96.20
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:12:17;21.20;95.70
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:14:45;21.40;95.30
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:17:13;21.50;94.60
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:19:47;21.40;95.20
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:22:18;21.30;94.50
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:24:47;21.20;94.50
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:27:17;21.20;94.40
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:29:53;21.50;95.80
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:32:25;22.00;94.00
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:34:56;22.10;93.30
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:37:24;22.00;93.60
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:39:56;22.00;94.50
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:42:30;22.30;93.80
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:45:10;22.90;93.50
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:48:07;23.50;92.50
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:50:53;23.90;90.80
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:53:20;24.20;90.40
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:55:48;24.40;90.50
59307;DHT22;47983;53.016;-2.260;2023-06-26T12:58:16;24.70;90.00
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:00:45;25.00;90.40
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:03:12;25.40;87.80
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:05:40;25.70;83.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:08:08;25.80;84.40
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:10:35;26.20;78.70
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:13:03;26.20;79.20
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:15:31;25.90;77.60
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:17:58;25.50;78.80
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:20:26;25.10;81.00
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:22:55;25.10;81.60
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:25:24;25.10;82.10
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:27:51;25.10;82.30
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:30:19;24.90;82.30
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:32:47;24.80;83.70
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:35:14;24.90;80.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:37:42;25.10;79.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:40:10;25.30;78.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:42:38;25.30;76.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:45:08;25.00;74.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:47:55;24.60;76.60
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:50:23;24.50;77.80
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:52:51;24.70;76.80
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:55:19;25.10;76.40
59307;DHT22;47983;53.016;-2.260;2023-06-26T13:57:49;25.60;74.40
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:00:18;25.70;75.10
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:02:50;25.90;75.30
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:05:19;26.10;74.40
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:08:03;26.20;75.70
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:10:31;26.40;77.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:13:01;26.80;76.50
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:15:30;26.80;74.80
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:17:58;26.60;76.10
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:20:26;26.30;75.00
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:22:55;26.00;75.60
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:25:22;25.60;76.20
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:27:50;25.10;76.50
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:30:18;24.50;77.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:32:46;24.00;79.20
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:35:13;23.70;80.20
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:37:41;23.20;80.70
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:40:13;22.80;82.60
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:42:41;22.40;82.60
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:45:11;22.20;84.20
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:47:39;22.10;86.40
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:50:08;21.90;88.30
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:52:36;21.80;88.80
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:55:04;21.60;90.60
59307;DHT22;47983;53.016;-2.260;2023-06-26T14:57:34;21.60;91.30
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:00:03;21.70;92.00
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:02:31;23.20;92.50
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:04:59;23.30;92.80
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:07:26;24.30;91.30
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:09:54;25.10;89.30
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:12:22;25.30;87.60
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:14:51;25.70;88.80
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:17:19;26.30;87.10
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:19:47;26.60;84.30
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:22:17;26.60;83.20
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:24:45;26.80;81.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:27:13;27.10;81.00
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:29:40;27.10;81.60
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:32:08;27.10;80.70
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:34:36;27.30;79.70
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:37:03;27.30;75.70
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:39:31;27.00;75.30
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:41:59;26.90;75.20
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:44:27;26.70;75.50
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:46:55;26.50;73.50
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:49:22;26.00;73.50
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:51:50;25.50;73.40
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:54:17;24.90;73.90
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:56:45;23.80;74.80
59307;DHT22;47983;53.016;-2.260;2023-06-26T15:59:14;23.70;75.40