sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5455;BME280;2750;49.050;9.250;2023-02-26T00:03:59;98358.75;;;1.78;77.79
5455;BME280;2750;49.050;9.250;2023-02-26T00:09:01;98347.59;;;1.83;78.33
5455;BME280;2750;49.050;9.250;2023-02-26T00:14:03;98354.47;;;1.80;77.84
5455;BME280;2750;49.050;9.250;2023-02-26T00:19:10;98350.56;;;1.61;78.52
5455;BME280;2750;49.050;9.250;2023-02-26T00:24:12;98364.16;;;1.63;78.63
5455;BME280;2750;49.050;9.250;2023-02-26T00:29:14;98363.56;;;1.49;78.88
5455;BME280;2750;49.050;9.250;2023-02-26T00:34:18;98359.88;;;1.63;77.94
5455;BME280;2750;49.050;9.250;2023-02-26T00:39:33;98359.59;;;1.78;78.14
5455;BME280;2750;49.050;9.250;2023-02-26T00:44:38;98373.66;;;1.55;78.57
5455;BME280;2750;49.050;9.250;2023-02-26T00:49:48;98374.00;;;1.84;77.53
5455;BME280;2750;49.050;9.250;2023-02-26T00:54:52;98367.97;;;1.86;77.09
5455;BME280;2750;49.050;9.250;2023-02-26T00:59:53;98371.03;;;2.04;76.54
5455;BME280;2750;49.050;9.250;2023-02-26T01:04:57;98377.38;;;1.86;75.53
5455;BME280;2750;49.050;9.250;2023-02-26T01:09:58;98379.91;;;1.87;77.13
5455;BME280;2750;49.050;9.250;2023-02-26T01:15:00;98378.22;;;1.85;76.81
5455;BME280;2750;49.050;9.250;2023-02-26T01:20:08;98376.91;;;2.10;76.52
5455;BME280;2750;49.050;9.250;2023-02-26T01:25:13;98383.25;;;1.89;77.86
5455;BME280;2750;49.050;9.250;2023-02-26T01:30:17;98382.75;;;1.71;77.11
5455;BME280;2750;49.050;9.250;2023-02-26T01:35:39;98375.88;;;1.73;77.88
5455;BME280;2750;49.050;9.250;2023-02-26T01:46:28;98373.69;;;1.03;79.96
5455;BME280;2750;49.050;9.250;2023-02-26T01:51:48;98373.25;;;0.75;81.69
5455;BME280;2750;49.050;9.250;2023-02-26T01:56:53;98373.19;;;0.79;80.76
5455;BME280;2750;49.050;9.250;2023-02-26T02:01:57;98375.81;;;0.73;81.15
5455;BME280;2750;49.050;9.250;2023-02-26T02:07:01;98370.69;;;0.75;81.55
5455;BME280;2750;49.050;9.250;2023-02-26T02:12:16;98370.66;;;0.78;79.93
5455;BME280;2750;49.050;9.250;2023-02-26T02:17:27;98376.19;;;1.07;79.33
5455;BME280;2750;49.050;9.250;2023-02-26T02:22:45;98382.22;;;1.00;78.92
5455;BME280;2750;49.050;9.250;2023-02-26T02:27:57;98391.47;;;1.09;77.86
5455;BME280;2750;49.050;9.250;2023-02-26T02:33:09;98392.25;;;1.12;78.30
5455;BME280;2750;49.050;9.250;2023-02-26T02:38:15;98394.59;;;1.26;77.86
5455;BME280;2750;49.050;9.250;2023-02-26T02:43:22;98405.69;;;1.23;77.31
5455;BME280;2750;49.050;9.250;2023-02-26T02:48:31;98400.34;;;1.38;77.41
5455;BME280;2750;49.050;9.250;2023-02-26T02:53:36;98402.81;;;1.44;75.96
5455;BME280;2750;49.050;9.250;2023-02-26T02:58:43;98402.63;;;1.03;79.50
5455;BME280;2750;49.050;9.250;2023-02-26T03:03:51;98411.09;;;0.44;81.18
5455;BME280;2750;49.050;9.250;2023-02-26T03:08:55;98421.81;;;0.00;83.32
5455;BME280;2750;49.050;9.250;2023-02-26T03:13:57;98426.81;;;0.09;83.19
5455;BME280;2750;49.050;9.250;2023-02-26T03:19:07;98425.63;;;0.37;82.63
5455;BME280;2750;49.050;9.250;2023-02-26T03:24:14;98431.78;;;0.21;81.13
5455;BME280;2750;49.050;9.250;2023-02-26T03:29:25;98439.66;;;-0.03;82.23
5455;BME280;2750;49.050;9.250;2023-02-26T03:34:36;98448.13;;;0.04;82.59
5455;BME280;2750;49.050;9.250;2023-02-26T03:39:41;98450.34;;;0.34;82.29
5455;BME280;2750;49.050;9.250;2023-02-26T03:44:49;98450.81;;;-0.13;84.02
5455;BME280;2750;49.050;9.250;2023-02-26T03:49:58;98458.66;;;-0.33;84.13
5455;BME280;2750;49.050;9.250;2023-02-26T03:55:05;98455.16;;;-0.23;85.18
5455;BME280;2750;49.050;9.250;2023-02-26T04:00:10;98468.75;;;-0.21;85.12
5455;BME280;2750;49.050;9.250;2023-02-26T04:05:16;98485.84;;;-0.36;84.92
5455;BME280;2750;49.050;9.250;2023-02-26T04:10:20;98489.19;;;-0.28;84.73
5455;BME280;2750;49.050;9.250;2023-02-26T04:15:24;98492.59;;;-0.29;84.82
5455;BME280;2750;49.050;9.250;2023-02-26T04:20:28;98496.00;;;-0.30;84.48
5455;BME280;2750;49.050;9.250;2023-02-26T04:25:30;98496.13;;;-0.49;85.35
5455;BME280;2750;49.050;9.250;2023-02-26T04:30:31;98496.00;;;-0.30;85.11
5455;BME280;2750;49.050;9.250;2023-02-26T04:35:35;98499.44;;;-0.37;84.63
5455;BME280;2750;49.050;9.250;2023-02-26T04:40:37;98508.78;;;-0.38;85.51
5455;BME280;2750;49.050;9.250;2023-02-26T04:45:38;98506.03;;;-0.09;84.01
5455;BME280;2750;49.050;9.250;2023-02-26T04:50:41;98510.00;;;0.18;83.25
5455;BME280;2750;49.050;9.250;2023-02-26T04:55:46;98514.25;;;0.19;82.52
5455;BME280;2750;49.050;9.250;2023-02-26T05:00:48;98511.78;;;0.10;82.00
5455;BME280;2750;49.050;9.250;2023-02-26T05:05:51;98517.00;;;-0.01;82.61
5455;BME280;2750;49.050;9.250;2023-02-26T05:10:53;98524.69;;;-0.07;84.43
5455;BME280;2750;49.050;9.250;2023-02-26T05:15:54;98528.81;;;0.05;83.63
5455;BME280;2750;49.050;9.250;2023-02-26T05:20:57;98538.03;;;0.22;82.78
5455;BME280;2750;49.050;9.250;2023-02-26T05:25:59;98541.63;;;-0.03;82.40
5455;BME280;2750;49.050;9.250;2023-02-26T05:31:01;98542.38;;;0.08;81.97
5455;BME280;2750;49.050;9.250;2023-02-26T05:36:04;98554.44;;;-0.09;81.25
5455;BME280;2750;49.050;9.250;2023-02-26T05:41:07;98564.75;;;-0.26;82.77
5455;BME280;2750;49.050;9.250;2023-02-26T05:46:08;98571.44;;;-0.08;81.63
5455;BME280;2750;49.050;9.250;2023-02-26T05:51:12;98575.81;;;-0.28;81.86
5455;BME280;2750;49.050;9.250;2023-02-26T05:56:13;98582.53;;;-0.17;82.81
5455;BME280;2750;49.050;9.250;2023-02-26T06:01:15;98585.16;;;-0.30;84.16
5455;BME280;2750;49.050;9.250;2023-02-26T06:06:18;98582.66;;;-0.33;85.02
5455;BME280;2750;49.050;9.250;2023-02-26T06:11:20;98586.75;;;-0.14;84.62
5455;BME280;2750;49.050;9.250;2023-02-26T06:16:22;98602.56;;;0.29;82.62
5455;BME280;2750;49.050;9.250;2023-02-26T06:21:25;98606.81;;;0.28;82.23
5455;BME280;2750;49.050;9.250;2023-02-26T06:26:27;98613.81;;;0.07;82.86
5455;BME280;2750;49.050;9.250;2023-02-26T06:31:28;98627.28;;;0.21;83.56
5455;BME280;2750;49.050;9.250;2023-02-26T06:36:31;98628.19;;;0.15;83.38
5455;BME280;2750;49.050;9.250;2023-02-26T06:41:33;98633.50;;;0.84;82.47
5455;BME280;2750;49.050;9.250;2023-02-26T06:46:35;98632.53;;;0.94;82.25
5455;BME280;2750;49.050;9.250;2023-02-26T06:51:39;98639.41;;;0.90;81.26
5455;BME280;2750;49.050;9.250;2023-02-26T06:56:41;98658.81;;;1.04;81.58
5455;BME280;2750;49.050;9.250;2023-02-26T07:01:42;98664.94;;;0.89;81.58
5455;BME280;2750;49.050;9.250;2023-02-26T07:06:45;98668.09;;;1.12;81.53
5455;BME280;2750;49.050;9.250;2023-02-26T07:11:47;98677.84;;;1.52;80.94
5455;BME280;2750;49.050;9.250;2023-02-26T07:16:48;98680.66;;;1.99;81.50
5455;BME280;2750;49.050;9.250;2023-02-26T07:21:51;98691.03;;;1.85;81.20
5455;BME280;2750;49.050;9.250;2023-02-26T07:26:54;98689.16;;;2.56;79.73
5455;BME280;2750;49.050;9.250;2023-02-26T07:31:55;98692.22;;;3.22;79.09
5455;BME280;2750;49.050;9.250;2023-02-26T07:36:58;98697.44;;;3.62;77.33
5455;BME280;2750;49.050;9.250;2023-02-26T07:42:00;98713.84;;;3.54;76.87
5455;BME280;2750;49.050;9.250;2023-02-26T07:47:02;98709.13;;;4.15;75.26
5455;BME280;2750;49.050;9.250;2023-02-26T07:52:05;98710.47;;;3.93;75.38
5455;BME280;2750;49.050;9.250;2023-02-26T07:57:07;98720.53;;;3.61;74.52
5455;BME280;2750;49.050;9.250;2023-02-26T08:02:09;98719.91;;;3.91;73.13
5455;BME280;2750;49.050;9.250;2023-02-26T08:07:13;98726.44;;;3.21;74.94
5455;BME280;2750;49.050;9.250;2023-02-26T08:12:14;98721.75;;;2.44;76.83
5455;BME280;2750;49.050;9.250;2023-02-26T08:17:16;98730.41;;;1.74;80.19
5455;BME280;2750;49.050;9.250;2023-02-26T08:22:19;98737.66;;;1.35;82.67
5455;BME280;2750;49.050;9.250;2023-02-26T08:27:21;98720.47;;;1.50;82.56
5455;BME280;2750;49.050;9.250;2023-02-26T08:32:22;98740.34;;;1.98;83.69
5455;BME280;2750;49.050;9.250;2023-02-26T08:37:27;98749.81;;;1.91;84.21
5455;BME280;2750;49.050;9.250;2023-02-26T08:42:29;98741.03;;;2.09;84.29
5455;BME280;2750;49.050;9.250;2023-02-26T08:47:31;98744.75;;;1.87;83.63
5455;BME280;2750;49.050;9.250;2023-02-26T08:52:34;98757.09;;;1.50;85.70
5455;BME280;2750;49.050;9.250;2023-02-26T08:57:38;98757.47;;;1.90;84.26
5455;BME280;2750;49.050;9.250;2023-02-26T09:02:40;98765.19;;;1.87;82.99
5455;BME280;2750;49.050;9.250;2023-02-26T09:07:43;98777.91;;;1.93;84.88
5455;BME280;2750;49.050;9.250;2023-02-26T09:12:45;98787.22;;;1.99;84.93
5455;BME280;2750;49.050;9.250;2023-02-26T09:17:47;98787.22;;;1.99;83.13
5455;BME280;2750;49.050;9.250;2023-02-26T09:22:50;98785.06;;;1.64;84.88
5455;BME280;2750;49.050;9.250;2023-02-26T09:27:51;98786.41;;;1.95;84.30
5455;BME280;2750;49.050;9.250;2023-02-26T09:32:53;98792.44;;;1.91;83.61
5455;BME280;2750;49.050;9.250;2023-02-26T09:37:56;98806.97;;;1.86;83.31
5455;BME280;2750;49.050;9.250;2023-02-26T09:43:06;98795.09;;;2.46;84.37
5455;BME280;2750;49.050;9.250;2023-02-26T09:48:14;98809.97;;;2.21;82.57
5455;BME280;2750;49.050;9.250;2023-02-26T09:53:21;98810.72;;;2.28;82.70
5455;BME280;2750;49.050;9.250;2023-02-26T09:58:28;98812.81;;;1.96;82.62
5455;BME280;2750;49.050;9.250;2023-02-26T10:03:35;98821.84;;;2.22;82.43
5455;BME280;2750;49.050;9.250;2023-02-26T10:08:48;98818.94;;;2.51;81.82
5455;BME280;2750;49.050;9.250;2023-02-26T10:13:56;98823.41;;;2.34;80.34
5455;BME280;2750;49.050;9.250;2023-02-26T10:19:03;98819.03;;;2.42;78.91
5455;BME280;2750;49.050;9.250;2023-02-26T10:24:12;98828.31;;;2.51;79.58
5455;BME280;2750;49.050;9.250;2023-02-26T10:29:18;98836.22;;;2.95;78.60
5455;BME280;2750;49.050;9.250;2023-02-26T10:34:27;98815.13;;;2.76;78.68
5455;BME280;2750;49.050;9.250;2023-02-26T10:39:36;98832.81;;;2.93;78.98
5455;BME280;2750;49.050;9.250;2023-02-26T10:44:44;98829.38;;;3.92;75.64
5455;BME280;2750;49.050;9.250;2023-02-26T10:49:53;98833.16;;;3.74;75.78
5455;BME280;2750;49.050;9.250;2023-02-26T10:55:05;98845.63;;;3.47;77.02
5455;BME280;2750;49.050;9.250;2023-02-26T11:00:15;98848.97;;;2.98;77.34
5455;BME280;2750;49.050;9.250;2023-02-26T11:05:20;98839.41;;;2.50;78.63
5455;BME280;2750;49.050;9.250;2023-02-26T11:10:25;98853.53;;;2.78;78.94
5455;BME280;2750;49.050;9.250;2023-02-26T11:15:29;98859.97;;;3.03;77.03
5455;BME280;2750;49.050;9.250;2023-02-26T11:20:35;98854.59;;;3.21;77.08
5455;BME280;2750;49.050;9.250;2023-02-26T11:25:39;98872.09;;;2.92;78.38
5455;BME280;2750;49.050;9.250;2023-02-26T11:30:43;98862.34;;;3.17;77.29
5455;BME280;2750;49.050;9.250;2023-02-26T11:35:45;98846.19;;;3.13;77.38
5455;BME280;2750;49.050;9.250;2023-02-26T11:40:53;98850.94;;;3.34;78.60
5455;BME280;2750;49.050;9.250;2023-02-26T11:45:57;98861.56;;;3.13;79.38
5455;BME280;2750;49.050;9.250;2023-02-26T11:51:02;98852.69;;;3.32;78.51
5455;BME280;2750;49.050;9.250;2023-02-26T11:56:10;98853.56;;;3.30;78.33
5455;BME280;2750;49.050;9.250;2023-02-26T12:01:14;98821.34;;;3.17;76.46
5455;BME280;2750;49.050;9.250;2023-02-26T12:06:18;98831.44;;;3.26;75.76
5455;BME280;2750;49.050;9.250;2023-02-26T12:17:26;98843.81;;;3.52;76.09
5455;BME280;2750;49.050;9.250;2023-02-26T12:22:46;98853.09;;;3.60;75.60
5455;BME280;2750;49.050;9.250;2023-02-26T12:28:07;98849.69;;;4.04;74.26
5455;BME280;2750;49.050;9.250;2023-02-26T12:33:25;98855.72;;;4.02;73.38
5455;BME280;2750;49.050;9.250;2023-02-26T12:38:38;98854.75;;;3.11;75.25
5455;BME280;2750;49.050;9.250;2023-02-26T12:43:46;98875.97;;;2.61;82.48
5455;BME280;2750;49.050;9.250;2023-02-26T12:49:13;98869.97;;;2.63;83.72
5455;BME280;2750;49.050;9.250;2023-02-26T12:54:36;98863.09;;;2.65;81.26
5455;BME280;2750;49.050;9.250;2023-02-26T12:59:57;98857.84;;;2.76;78.19
5455;BME280;2750;49.050;9.250;2023-02-26T13:05:25;98862.63;;;3.51;78.33
5455;BME280;2750;49.050;9.250;2023-02-26T13:10:38;98867.13;;;3.38;76.58
5455;BME280;2750;49.050;9.250;2023-02-26T13:15:52;98859.63;;;3.26;75.00
5455;BME280;2750;49.050;9.250;2023-02-26T13:21:01;98866.97;;;3.47;74.54
5455;BME280;2750;49.050;9.250;2023-02-26T13:26:07;98864.47;;;3.43;71.75
5455;BME280;2750;49.050;9.250;2023-02-26T13:31:12;98846.81;;;3.75;70.02
5455;BME280;2750;49.050;9.250;2023-02-26T13:36:18;98861.13;;;3.41;68.88
5455;BME280;2750;49.050;9.250;2023-02-26T13:41:29;98861.53;;;3.65;69.54
5455;BME280;2750;49.050;9.250;2023-02-26T13:46:46;98865.69;;;4.17;69.29
5455;BME280;2750;49.050;9.250;2023-02-26T13:51:53;98872.06;;;3.96;70.05
5455;BME280;2750;49.050;9.250;2023-02-26T13:57:06;98876.22;;;4.45;69.43
5455;BME280;2750;49.050;9.250;2023-02-26T14:02:33;98875.63;;;3.91;70.17
5455;BME280;2750;49.050;9.250;2023-02-26T14:07:47;98876.56;;;3.85;69.39
5455;BME280;2750;49.050;9.250;2023-02-26T14:13:02;98875.56;;;3.92;68.20
5455;BME280;2750;49.050;9.250;2023-02-26T14:18:23;98873.00;;;4.37;67.32
5455;BME280;2750;49.050;9.250;2023-02-26T14:23:35;98872.94;;;5.16;64.18
5455;BME280;2750;49.050;9.250;2023-02-26T14:28:54;98903.88;;;3.88;67.64
5455;BME280;2750;49.050;9.250;2023-02-26T14:34:05;98904.28;;;3.65;68.88
5455;BME280;2750;49.050;9.250;2023-02-26T14:39:21;98895.25;;;3.43;68.25
5455;BME280;2750;49.050;9.250;2023-02-26T14:44:26;98916.69;;;3.38;67.43
5455;BME280;2750;49.050;9.250;2023-02-26T14:49:31;98913.13;;;3.47;67.95
5455;BME280;2750;49.050;9.250;2023-02-26T14:54:46;98908.09;;;4.36;65.52
5455;BME280;2750;49.050;9.250;2023-02-26T14:59:58;98914.69;;;4.89;64.98
5455;BME280;2750;49.050;9.250;2023-02-26T15:05:14;98907.34;;;5.48;64.02
5455;BME280;2750;49.050;9.250;2023-02-26T15:10:36;98923.53;;;3.90;65.74
5455;BME280;2750;49.050;9.250;2023-02-26T15:15:49;98926.81;;;3.48;65.10
5455;BME280;2750;49.050;9.250;2023-02-26T15:21:00;98937.59;;;3.13;67.21
5455;BME280;2750;49.050;9.250;2023-02-26T15:26:07;98942.91;;;3.56;66.62
5455;BME280;2750;49.050;9.250;2023-02-26T15:31:15;98945.69;;;3.94;66.07
5455;BME280;2750;49.050;9.250;2023-02-26T15:36:19;98946.81;;;3.78;66.69
5455;BME280;2750;49.050;9.250;2023-02-26T15:41:26;98952.81;;;3.77;67.93
5455;BME280;2750;49.050;9.250;2023-02-26T15:46:31;98962.66;;;3.49;67.65
5455;BME280;2750;49.050;9.250;2023-02-26T15:51:34;98963.75;;;3.34;67.17
5455;BME280;2750;49.050;9.250;2023-02-26T15:56:37;98973.31;;;3.25;67.08
5455;BME280;2750;49.050;9.250;2023-02-26T16:01:40;98972.50;;;3.21;66.06
5455;BME280;2750;49.050;9.250;2023-02-26T16:06:43;98989.16;;;2.90;67.52
5455;BME280;2750;49.050;9.250;2023-02-26T16:11:47;98991.31;;;3.19;67.97
5455;BME280;2750;49.050;9.250;2023-02-26T16:16:51;99005.22;;;3.01;66.91
5455;BME280;2750;49.050;9.250;2023-02-26T16:21:54;99000.00;;;3.10;67.24
5455;BME280;2750;49.050;9.250;2023-02-26T16:27:02;99003.63;;;3.54;65.71
5455;BME280;2750;49.050;9.250;2023-02-26T16:32:08;99013.88;;;3.55;64.73
5455;BME280;2750;49.050;9.250;2023-02-26T16:37:22;99017.28;;;2.95;65.04
5455;BME280;2750;49.050;9.250;2023-02-26T16:42:43;99020.78;;;2.86;64.99
5455;BME280;2750;49.050;9.250;2023-02-26T16:47:48;99038.00;;;2.75;65.58
5455;BME280;2750;49.050;9.250;2023-02-26T16:52:57;99038.13;;;2.61;64.92
5455;BME280;2750;49.050;9.250;2023-02-26T16:58:00;99055.28;;;2.56;64.59
5455;BME280;2750;49.050;9.250;2023-02-26T17:03:09;99065.63;;;2.42;64.86
5455;BME280;2750;49.050;9.250;2023-02-26T17:08:15;99078.44;;;2.42;65.28
5455;BME280;2750;49.050;9.250;2023-02-26T17:13:23;99077.50;;;2.53;65.85
5455;BME280;2750;49.050;9.250;2023-02-26T17:18:25;99083.59;;;2.38;66.41
5455;BME280;2750;49.050;9.250;2023-02-26T17:23:29;99104.13;;;2.32;66.96
5455;BME280;2750;49.050;9.250;2023-02-26T17:28:35;99100.84;;;2.18;66.93
5455;BME280;2750;49.050;9.250;2023-02-26T17:33:40;99103.19;;;2.42;67.03
5455;BME280;2750;49.050;9.250;2023-02-26T17:38:42;99117.75;;;2.34;67.33
5455;BME280;2750;49.050;9.250;2023-02-26T17:43:47;99136.47;;;2.44;66.89
5455;BME280;2750;49.050;9.250;2023-02-26T17:48:49;99133.91;;;2.44;67.03
5455;BME280;2750;49.050;9.250;2023-02-26T17:53:50;99154.44;;;2.34;67.53
5455;BME280;2750;49.050;9.250;2023-02-26T17:58:54;99150.13;;;2.42;67.68
5455;BME280;2750;49.050;9.250;2023-02-26T18:03:56;99142.75;;;2.00;66.59
5455;BME280;2750;49.050;9.250;2023-02-26T18:08:59;99166.56;;;2.08;66.68
5455;BME280;2750;49.050;9.250;2023-02-26T18:14:05;99162.16;;;2.33;66.98
5455;BME280;2750;49.050;9.250;2023-02-26T18:19:07;99170.75;;;2.26;66.77
5455;BME280;2750;49.050;9.250;2023-02-26T18:24:09;99169.94;;;2.16;66.47
5455;BME280;2750;49.050;9.250;2023-02-26T18:29:12;99163.28;;;1.91;67.54
5455;BME280;2750;49.050;9.250;2023-02-26T18:34:13;99171.81;;;1.88;67.73
5455;BME280;2750;49.050;9.250;2023-02-26T18:39:15;99176.13;;;1.83;67.30
5455;BME280;2750;49.050;9.250;2023-02-26T18:44:21;99171.88;;;1.84;67.62
5455;BME280;2750;49.050;9.250;2023-02-26T18:49:22;99180.47;;;1.65;67.56
5455;BME280;2750;49.050;9.250;2023-02-26T18:54:24;99171.09;;;1.67;66.70
5455;BME280;2750;49.050;9.250;2023-02-26T18:59:27;99193.25;;;1.65;66.62
5455;BME280;2750;49.050;9.250;2023-02-26T19:04:28;99190.66;;;1.71;67.82
5455;BME280;2750;49.050;9.250;2023-02-26T19:09:30;99190.75;;;1.53;66.54
5455;BME280;2750;49.050;9.250;2023-02-26T19:14:35;99189.06;;;1.49;67.27
5455;BME280;2750;49.050;9.250;2023-02-26T19:19:37;99193.31;;;1.42;67.34
5455;BME280;2750;49.050;9.250;2023-02-26T19:24:39;99193.38;;;1.33;67.05
5455;BME280;2750;49.050;9.250;2023-02-26T19:29:43;99206.09;;;1.47;67.18
5455;BME280;2750;49.050;9.250;2023-02-26T19:34:44;99206.19;;;1.25;67.47
5455;BME280;2750;49.050;9.250;2023-02-26T19:39:46;99207.03;;;1.12;68.16
5455;BME280;2750;49.050;9.250;2023-02-26T19:44:49;99206.22;;;1.01;69.12
5455;BME280;2750;49.050;9.250;2023-02-26T19:49:50;99202.78;;;1.08;68.66
5455;BME280;2750;49.050;9.250;2023-02-26T19:54:52;99220.69;;;1.04;68.87
5455;BME280;2750;49.050;9.250;2023-02-26T19:59:55;99226.66;;;1.10;70.28
5455;BME280;2750;49.050;9.250;2023-02-26T20:04:58;99231.75;;;1.10;70.46
5455;BME280;2750;49.050;9.250;2023-02-26T20:10:00;99229.22;;;0.89;70.46
5455;BME280;2750;49.050;9.250;2023-02-26T20:15:03;99238.59;;;0.91;69.84
5455;BME280;2750;49.050;9.250;2023-02-26T20:20:06;99248.81;;;0.87;70.49
5455;BME280;2750;49.050;9.250;2023-02-26T20:25:08;99258.16;;;0.77;70.89
5455;BME280;2750;49.050;9.250;2023-02-26T20:30:12;99250.50;;;0.82;70.26
5455;BME280;2750;49.050;9.250;2023-02-26T20:35:14;99259.84;;;0.84;70.44
5455;BME280;2750;49.050;9.250;2023-02-26T20:40:16;99272.63;;;0.80;70.61
5455;BME280;2750;49.050;9.250;2023-02-26T20:45:19;99272.63;;;0.80;70.48
5455;BME280;2750;49.050;9.250;2023-02-26T20:50:20;99276.91;;;0.84;70.80
5455;BME280;2750;49.050;9.250;2023-02-26T20:55:22;99272.63;;;0.63;70.65
5455;BME280;2750;49.050;9.250;2023-02-26T21:00:25;99292.19;;;0.81;71.44
5455;BME280;2750;49.050;9.250;2023-02-26T21:05:26;99297.31;;;0.76;71.49
5455;BME280;2750;49.050;9.250;2023-02-26T21:10:28;99303.25;;;0.68;71.92
5455;BME280;2750;49.050;9.250;2023-02-26T21:15:31;99305.81;;;0.75;71.61
5455;BME280;2750;49.050;9.250;2023-02-26T21:20:33;99313.44;;;0.56;72.23
5455;BME280;2750;49.050;9.250;2023-02-26T21:25:35;99299.88;;;0.72;72.88
5455;BME280;2750;49.050;9.250;2023-02-26T21:30:39;99296.41;;;0.55;73.32
5455;BME280;2750;49.050;9.250;2023-02-26T21:35:40;99302.38;;;0.49;73.36
5455;BME280;2750;49.050;9.250;2023-02-26T21:40:42;99304.91;;;0.47;73.98
5455;BME280;2750;49.050;9.250;2023-02-26T21:45:46;99303.19;;;0.33;73.56
5455;BME280;2750;49.050;9.250;2023-02-26T21:50:48;99309.19;;;0.45;74.37
5455;BME280;2750;49.050;9.250;2023-02-26T21:55:51;99304.88;;;0.32;73.39
5455;BME280;2750;49.050;9.250;2023-02-26T22:00:56;99304.91;;;0.41;75.02
5455;BME280;2750;49.050;9.250;2023-02-26T22:05:58;99295.50;;;0.24;75.22
5455;BME280;2750;49.050;9.250;2023-02-26T22:10:59;99293.84;;;0.33;75.15
5455;BME280;2750;49.050;9.250;2023-02-26T22:16:03;99282.72;;;0.10;75.81
5455;BME280;2750;49.050;9.250;2023-02-26T22:21:05;99298.03;;;0.10;75.53
5455;BME280;2750;49.050;9.250;2023-02-26T22:26:06;99287.78;;;0.03;76.02
5455;BME280;2750;49.050;9.250;2023-02-26T22:31:09;99295.44;;;0.06;76.03
5455;BME280;2750;49.050;9.250;2023-02-26T22:36:11;99306.56;;;0.21;76.46
5455;BME280;2750;49.050;9.250;2023-02-26T22:41:12;99307.38;;;0.10;76.46
5455;BME280;2750;49.050;9.250;2023-02-26T22:46:15;99293.75;;;0.05;77.70
5455;BME280;2750;49.050;9.250;2023-02-26T22:51:17;99298.78;;;-0.08;77.61
5455;BME280;2750;49.050;9.250;2023-02-26T22:56:18;99292.88;;;-0.05;77.01
5455;BME280;2750;49.050;9.250;2023-02-26T23:01:22;99297.97;;;0.04;77.47
5455;BME280;2750;49.050;9.250;2023-02-26T23:06:24;99279.28;;;-0.04;77.83
5455;BME280;2750;49.050;9.250;2023-02-26T23:11:25;99295.38;;;-0.11;78.37
5455;BME280;2750;49.050;9.250;2023-02-26T23:16:28;99287.72;;;-0.14;77.80
5455;BME280;2750;49.050;9.250;2023-02-26T23:21:30;99308.09;;;-0.17;79.42
5455;BME280;2750;49.050;9.250;2023-02-26T23:26:32;99306.41;;;-0.15;78.73
5455;BME280;2750;49.050;9.250;2023-02-26T23:31:35;99293.69;;;-0.09;79.60
5455;BME280;2750;49.050;9.250;2023-02-26T23:36:36;99302.09;;;-0.31;80.20
5455;BME280;2750;49.050;9.250;2023-02-26T23:41:38;99308.84;;;-0.38;79.76
5455;BME280;2750;49.050;9.250;2023-02-26T23:46:41;99302.94;;;-0.32;79.61
5455;BME280;2750;49.050;9.250;2023-02-26T23:51:43;99304.69;;;-0.22;79.83
5455;BME280;2750;49.050;9.250;2023-02-26T23:56:45;99306.34;;;-0.29;80.92
