sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18917;SDS011;9591;52.742;13.650;2023-02-01T00:02:52;10.60;;;2.37;;
18917;SDS011;9591;52.742;13.650;2023-02-01T00:05:44;21.37;;;3.40;;
18917;SDS011;9591;52.742;13.650;2023-02-01T00:08:53;9.70;;;2.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T00:11:56;9.80;;;2.70;;
18917;SDS011;9591;52.742;13.650;2023-02-01T00:14:47;11.27;;;2.03;;
18917;SDS011;9591;52.742;13.650;2023-02-01T00:17:38;10.37;;;2.40;;
18917;SDS011;9591;52.742;13.650;2023-02-01T00:20:28;15.47;;;3.03;;
18917;SDS011;9591;52.742;13.650;2023-02-01T00:23:22;6.00;;;2.10;;
18917;SDS011;9591;52.742;13.650;2023-02-01T00:26:12;11.90;;;2.70;;
18917;SDS011;9591;52.742;13.650;2023-02-01T00:32:16;18.83;;;2.73;;
18917;SDS011;9591;52.742;13.650;2023-02-01T00:35:29;15.27;;;2.90;;
18917;SDS011;9591;52.742;13.650;2023-02-01T00:38:17;14.00;;;2.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T00:44:21;8.67;;;2.70;;
18917;SDS011;9591;52.742;13.650;2023-02-01T00:47:15;20.70;;;3.10;;
18917;SDS011;9591;52.742;13.650;2023-02-01T00:50:08;30.07;;;2.77;;
18917;SDS011;9591;52.742;13.650;2023-02-01T00:56:13;11.47;;;2.80;;
18917;SDS011;9591;52.742;13.650;2023-02-01T01:05:29;15.70;;;2.97;;
18917;SDS011;9591;52.742;13.650;2023-02-01T01:08:23;15.73;;;2.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T01:11:11;9.47;;;2.70;;
18917;SDS011;9591;52.742;13.650;2023-02-01T01:17:16;8.53;;;2.50;;
18917;SDS011;9591;52.742;13.650;2023-02-01T01:20:03;7.43;;;2.50;;
18917;SDS011;9591;52.742;13.650;2023-02-01T01:22:50;19.63;;;3.00;;
18917;SDS011;9591;52.742;13.650;2023-02-01T01:25:38;12.03;;;2.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T01:28:25;13.53;;;2.83;;
18917;SDS011;9591;52.742;13.650;2023-02-01T01:31:14;9.77;;;2.83;;
18917;SDS011;9591;52.742;13.650;2023-02-01T01:34:03;10.73;;;2.10;;
18917;SDS011;9591;52.742;13.650;2023-02-01T01:36:50;8.67;;;2.70;;
18917;SDS011;9591;52.742;13.650;2023-02-01T01:39:37;9.30;;;2.00;;
18917;SDS011;9591;52.742;13.650;2023-02-01T01:45:39;6.00;;;2.53;;
18917;SDS011;9591;52.742;13.650;2023-02-01T01:48:28;6.23;;;2.37;;
18917;SDS011;9591;52.742;13.650;2023-02-01T01:51:17;8.40;;;2.47;;
18917;SDS011;9591;52.742;13.650;2023-02-01T01:57:26;4.57;;;1.77;;
18917;SDS011;9591;52.742;13.650;2023-02-01T02:00:19;15.70;;;2.43;;
18917;SDS011;9591;52.742;13.650;2023-02-01T02:03:12;9.87;;;2.23;;
18917;SDS011;9591;52.742;13.650;2023-02-01T02:06:05;17.27;;;2.13;;
18917;SDS011;9591;52.742;13.650;2023-02-01T02:08:58;18.37;;;2.80;;
18917;SDS011;9591;52.742;13.650;2023-02-01T02:11:54;12.73;;;2.17;;
18917;SDS011;9591;52.742;13.650;2023-02-01T02:14:41;16.87;;;3.50;;
18917;SDS011;9591;52.742;13.650;2023-02-01T02:17:39;4.03;;;2.00;;
18917;SDS011;9591;52.742;13.650;2023-02-01T02:27:42;6.87;;;1.80;;
18917;SDS011;9591;52.742;13.650;2023-02-01T02:30:49;9.03;;;2.70;;
18917;SDS011;9591;52.742;13.650;2023-02-01T02:33:56;9.47;;;2.20;;
18917;SDS011;9591;52.742;13.650;2023-02-01T02:36:54;21.47;;;3.30;;
18917;SDS011;9591;52.742;13.650;2023-02-01T02:39:53;8.97;;;2.57;;
18917;SDS011;9591;52.742;13.650;2023-02-01T02:42:52;14.20;;;2.27;;
18917;SDS011;9591;52.742;13.650;2023-02-01T02:46:04;17.80;;;2.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T02:49:18;13.10;;;2.43;;
18917;SDS011;9591;52.742;13.650;2023-02-01T02:52:09;16.27;;;2.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T02:55:21;9.67;;;2.23;;
18917;SDS011;9591;52.742;13.650;2023-02-01T02:58:12;12.37;;;2.20;;
18917;SDS011;9591;52.742;13.650;2023-02-01T03:01:19;8.47;;;2.50;;
18917;SDS011;9591;52.742;13.650;2023-02-01T03:04:25;14.87;;;2.47;;
18917;SDS011;9591;52.742;13.650;2023-02-01T03:10:44;12.93;;;2.67;;
18917;SDS011;9591;52.742;13.650;2023-02-01T03:13:38;11.80;;;2.50;;
18917;SDS011;9591;52.742;13.650;2023-02-01T03:16:31;16.00;;;2.97;;
18917;SDS011;9591;52.742;13.650;2023-02-01T03:19:25;13.47;;;2.67;;
18917;SDS011;9591;52.742;13.650;2023-02-01T03:22:17;8.47;;;1.70;;
18917;SDS011;9591;52.742;13.650;2023-02-01T03:25:10;8.17;;;2.80;;
18917;SDS011;9591;52.742;13.650;2023-02-01T03:28:02;11.93;;;2.83;;
18917;SDS011;9591;52.742;13.650;2023-02-01T03:34:06;7.43;;;3.00;;
18917;SDS011;9591;52.742;13.650;2023-02-01T03:36:56;13.23;;;2.47;;
18917;SDS011;9591;52.742;13.650;2023-02-01T03:39:48;8.30;;;2.43;;
18917;SDS011;9591;52.742;13.650;2023-02-01T03:42:43;8.53;;;1.87;;
18917;SDS011;9591;52.742;13.650;2023-02-01T03:45:34;14.03;;;3.63;;
18917;SDS011;9591;52.742;13.650;2023-02-01T03:48:26;6.43;;;2.63;;
18917;SDS011;9591;52.742;13.650;2023-02-01T03:51:17;22.67;;;2.93;;
18917;SDS011;9591;52.742;13.650;2023-02-01T03:54:07;7.40;;;1.97;;
18917;SDS011;9591;52.742;13.650;2023-02-01T03:57:11;11.53;;;2.50;;
18917;SDS011;9591;52.742;13.650;2023-02-01T04:00:06;9.40;;;3.00;;
18917;SDS011;9591;52.742;13.650;2023-02-01T04:09:28;14.17;;;2.93;;
18917;SDS011;9591;52.742;13.650;2023-02-01T04:15:27;8.63;;;2.57;;
18917;SDS011;9591;52.742;13.650;2023-02-01T04:18:16;13.40;;;2.73;;
18917;SDS011;9591;52.742;13.650;2023-02-01T04:21:03;13.80;;;2.80;;
18917;SDS011;9591;52.742;13.650;2023-02-01T04:23:50;12.33;;;2.50;;
18917;SDS011;9591;52.742;13.650;2023-02-01T04:33:04;10.57;;;2.33;;
18917;SDS011;9591;52.742;13.650;2023-02-01T04:35:51;14.93;;;2.70;;
18917;SDS011;9591;52.742;13.650;2023-02-01T04:41:50;9.03;;;2.93;;
18917;SDS011;9591;52.742;13.650;2023-02-01T04:51:32;12.40;;;2.67;;
18917;SDS011;9591;52.742;13.650;2023-02-01T04:54:22;14.73;;;4.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T04:57:09;14.77;;;3.47;;
18917;SDS011;9591;52.742;13.650;2023-02-01T05:00:02;13.23;;;1.67;;
18917;SDS011;9591;52.742;13.650;2023-02-01T05:02:52;18.00;;;2.73;;
18917;SDS011;9591;52.742;13.650;2023-02-01T05:05:39;18.27;;;2.77;;
18917;SDS011;9591;52.742;13.650;2023-02-01T05:08:26;18.97;;;3.37;;
18917;SDS011;9591;52.742;13.650;2023-02-01T05:11:14;19.83;;;3.00;;
18917;SDS011;9591;52.742;13.650;2023-02-01T05:14:16;18.97;;;3.10;;
18917;SDS011;9591;52.742;13.650;2023-02-01T05:17:03;10.37;;;2.33;;
18917;SDS011;9591;52.742;13.650;2023-02-01T05:19:51;11.10;;;3.07;;
18917;SDS011;9591;52.742;13.650;2023-02-01T05:25:50;9.97;;;2.50;;
18917;SDS011;9591;52.742;13.650;2023-02-01T05:28:37;19.57;;;4.10;;
18917;SDS011;9591;52.742;13.650;2023-02-01T05:31:24;10.20;;;3.13;;
18917;SDS011;9591;52.742;13.650;2023-02-01T05:34:11;18.63;;;3.43;;
18917;SDS011;9591;52.742;13.650;2023-02-01T05:36:59;16.33;;;3.63;;
18917;SDS011;9591;52.742;13.650;2023-02-01T05:42:58;15.53;;;2.67;;
18917;SDS011;9591;52.742;13.650;2023-02-01T05:45:45;19.50;;;2.97;;
18917;SDS011;9591;52.742;13.650;2023-02-01T05:48:32;8.40;;;2.70;;
18917;SDS011;9591;52.742;13.650;2023-02-01T05:51:19;14.13;;;2.67;;
18917;SDS011;9591;52.742;13.650;2023-02-01T05:54:07;21.63;;;3.43;;
18917;SDS011;9591;52.742;13.650;2023-02-01T05:56:57;21.87;;;3.23;;
18917;SDS011;9591;52.742;13.650;2023-02-01T05:59:44;14.37;;;2.77;;
18917;SDS011;9591;52.742;13.650;2023-02-01T06:02:31;12.57;;;3.27;;
18917;SDS011;9591;52.742;13.650;2023-02-01T06:05:18;18.97;;;3.43;;
18917;SDS011;9591;52.742;13.650;2023-02-01T06:08:05;14.97;;;4.20;;
18917;SDS011;9591;52.742;13.650;2023-02-01T06:10:58;4.67;;;1.80;;
18917;SDS011;9591;52.742;13.650;2023-02-01T06:13:45;14.33;;;3.13;;
18917;SDS011;9591;52.742;13.650;2023-02-01T06:16:33;16.77;;;2.90;;
18917;SDS011;9591;52.742;13.650;2023-02-01T06:19:22;19.47;;;3.30;;
18917;SDS011;9591;52.742;13.650;2023-02-01T06:22:09;13.57;;;2.47;;
18917;SDS011;9591;52.742;13.650;2023-02-01T06:24:56;22.43;;;3.93;;
18917;SDS011;9591;52.742;13.650;2023-02-01T06:27:57;19.73;;;2.57;;
18917;SDS011;9591;52.742;13.650;2023-02-01T06:30:48;19.07;;;3.37;;
18917;SDS011;9591;52.742;13.650;2023-02-01T06:33:35;11.27;;;3.20;;
18917;SDS011;9591;52.742;13.650;2023-02-01T06:36:22;13.90;;;2.93;;
18917;SDS011;9591;52.742;13.650;2023-02-01T06:39:09;17.57;;;3.50;;
18917;SDS011;9591;52.742;13.650;2023-02-01T06:41:59;10.67;;;2.83;;
18917;SDS011;9591;52.742;13.650;2023-02-01T06:44:48;18.17;;;2.77;;
18917;SDS011;9591;52.742;13.650;2023-02-01T06:47:37;18.53;;;3.57;;
18917;SDS011;9591;52.742;13.650;2023-02-01T06:50:29;10.13;;;3.20;;
18917;SDS011;9591;52.742;13.650;2023-02-01T06:56:29;12.00;;;2.43;;
18917;SDS011;9591;52.742;13.650;2023-02-01T06:59:19;14.60;;;3.43;;
18917;SDS011;9591;52.742;13.650;2023-02-01T07:05:23;15.13;;;2.80;;
18917;SDS011;9591;52.742;13.650;2023-02-01T07:08:11;7.30;;;2.67;;
18917;SDS011;9591;52.742;13.650;2023-02-01T07:14:14;16.40;;;2.73;;
18917;SDS011;9591;52.742;13.650;2023-02-01T07:17:02;12.30;;;2.80;;
18917;SDS011;9591;52.742;13.650;2023-02-01T07:19:50;14.00;;;3.80;;
18917;SDS011;9591;52.742;13.650;2023-02-01T07:22:37;17.03;;;3.57;;
18917;SDS011;9591;52.742;13.650;2023-02-01T07:28:40;17.40;;;3.43;;
18917;SDS011;9591;52.742;13.650;2023-02-01T07:31:28;14.50;;;2.90;;
18917;SDS011;9591;52.742;13.650;2023-02-01T07:37:59;9.37;;;3.10;;
18917;SDS011;9591;52.742;13.650;2023-02-01T07:44:03;18.90;;;3.30;;
18917;SDS011;9591;52.742;13.650;2023-02-01T07:46:51;10.73;;;2.97;;
18917;SDS011;9591;52.742;13.650;2023-02-01T07:49:39;18.80;;;4.07;;
18917;SDS011;9591;52.742;13.650;2023-02-01T07:52:27;17.77;;;3.40;;
18917;SDS011;9591;52.742;13.650;2023-02-01T07:55:17;15.37;;;3.17;;
18917;SDS011;9591;52.742;13.650;2023-02-01T07:58:11;26.83;;;3.40;;
18917;SDS011;9591;52.742;13.650;2023-02-01T08:01:00;17.67;;;3.43;;
18917;SDS011;9591;52.742;13.650;2023-02-01T08:04:05;10.77;;;3.83;;
18917;SDS011;9591;52.742;13.650;2023-02-01T08:06:58;14.03;;;3.57;;
18917;SDS011;9591;52.742;13.650;2023-02-01T08:09:45;17.10;;;3.87;;
18917;SDS011;9591;52.742;13.650;2023-02-01T08:12:33;16.00;;;3.53;;
18917;SDS011;9591;52.742;13.650;2023-02-01T08:15:23;12.00;;;3.13;;
18917;SDS011;9591;52.742;13.650;2023-02-01T08:18:11;18.10;;;3.10;;
18917;SDS011;9591;52.742;13.650;2023-02-01T08:21:09;15.77;;;3.50;;
18917;SDS011;9591;52.742;13.650;2023-02-01T08:24:02;11.53;;;2.80;;
18917;SDS011;9591;52.742;13.650;2023-02-01T08:26:54;5.50;;;2.20;;
18917;SDS011;9591;52.742;13.650;2023-02-01T08:33:18;4.43;;;2.20;;
18917;SDS011;9591;52.742;13.650;2023-02-01T08:36:06;12.43;;;2.67;;
18917;SDS011;9591;52.742;13.650;2023-02-01T08:42:10;3.27;;;1.50;;
18917;SDS011;9591;52.742;13.650;2023-02-01T08:45:24;7.50;;;2.20;;
18917;SDS011;9591;52.742;13.650;2023-02-01T08:48:34;8.50;;;1.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T08:51:25;5.57;;;2.03;;
18917;SDS011;9591;52.742;13.650;2023-02-01T08:54:12;3.53;;;2.07;;
18917;SDS011;9591;52.742;13.650;2023-02-01T08:56:59;2.10;;;1.70;;
18917;SDS011;9591;52.742;13.650;2023-02-01T08:59:49;4.23;;;1.77;;
18917;SDS011;9591;52.742;13.650;2023-02-01T09:02:36;6.73;;;1.93;;
18917;SDS011;9591;52.742;13.650;2023-02-01T09:11:57;1.90;;;1.27;;
18917;SDS011;9591;52.742;13.650;2023-02-01T09:18:05;1.17;;;1.10;;
18917;SDS011;9591;52.742;13.650;2023-02-01T09:20:53;4.50;;;1.70;;
18917;SDS011;9591;52.742;13.650;2023-02-01T09:23:45;1.10;;;1.10;;
18917;SDS011;9591;52.742;13.650;2023-02-01T09:26:35;8.60;;;1.83;;
18917;SDS011;9591;52.742;13.650;2023-02-01T09:29:22;5.03;;;1.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T09:32:13;2.03;;;1.40;;
18917;SDS011;9591;52.742;13.650;2023-02-01T09:35:00;1.50;;;1.40;;
18917;SDS011;9591;52.742;13.650;2023-02-01T09:47:53;3.70;;;1.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T09:50:43;3.57;;;1.50;;
18917;SDS011;9591;52.742;13.650;2023-02-01T09:53:41;2.93;;;1.97;;
18917;SDS011;9591;52.742;13.650;2023-02-01T09:59:57;1.90;;;1.53;;
18917;SDS011;9591;52.742;13.650;2023-02-01T10:02:58;5.43;;;2.13;;
18917;SDS011;9591;52.742;13.650;2023-02-01T10:09:16;5.23;;;1.80;;
18917;SDS011;9591;52.742;13.650;2023-02-01T10:19:43;3.43;;;1.83;;
18917;SDS011;9591;52.742;13.650;2023-02-01T10:30:20;4.90;;;1.57;;
18917;SDS011;9591;52.742;13.650;2023-02-01T10:36:53;1.43;;;1.23;;
18917;SDS011;9591;52.742;13.650;2023-02-01T10:40:25;3.87;;;1.50;;
18917;SDS011;9591;52.742;13.650;2023-02-01T10:43:16;2.67;;;1.50;;
18917;SDS011;9591;52.742;13.650;2023-02-01T10:46:04;7.90;;;2.00;;
18917;SDS011;9591;52.742;13.650;2023-02-01T10:49:00;5.37;;;1.93;;
18917;SDS011;9591;52.742;13.650;2023-02-01T10:51:54;5.30;;;1.67;;
18917;SDS011;9591;52.742;13.650;2023-02-01T10:54:53;3.67;;;1.53;;
18917;SDS011;9591;52.742;13.650;2023-02-01T10:57:40;3.77;;;1.80;;
18917;SDS011;9591;52.742;13.650;2023-02-01T11:03:53;6.20;;;1.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T11:06:48;9.23;;;1.90;;
18917;SDS011;9591;52.742;13.650;2023-02-01T11:13:36;2.53;;;1.73;;
18917;SDS011;9591;52.742;13.650;2023-02-01T11:16:33;7.07;;;2.17;;
18917;SDS011;9591;52.742;13.650;2023-02-01T11:19:21;3.17;;;1.37;;
18917;SDS011;9591;52.742;13.650;2023-02-01T11:22:10;2.53;;;1.50;;
18917;SDS011;9591;52.742;13.650;2023-02-01T11:25:08;2.00;;;1.30;;
18917;SDS011;9591;52.742;13.650;2023-02-01T11:28:07;2.83;;;1.73;;
18917;SDS011;9591;52.742;13.650;2023-02-01T11:31:46;2.33;;;1.70;;
18917;SDS011;9591;52.742;13.650;2023-02-01T11:34:38;6.70;;;1.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T11:37:30;4.43;;;1.83;;
18917;SDS011;9591;52.742;13.650;2023-02-01T11:44:21;5.17;;;1.80;;
18917;SDS011;9591;52.742;13.650;2023-02-01T11:50:39;3.17;;;1.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T11:57:41;6.87;;;2.23;;
18917;SDS011;9591;52.742;13.650;2023-02-01T12:04:45;9.90;;;2.10;;
18917;SDS011;9591;52.742;13.650;2023-02-01T12:08:11;6.47;;;2.03;;
18917;SDS011;9591;52.742;13.650;2023-02-01T12:11:42;11.77;;;2.03;;
18917;SDS011;9591;52.742;13.650;2023-02-01T12:19:02;5.83;;;2.17;;
18917;SDS011;9591;52.742;13.650;2023-02-01T12:29:20;7.70;;;1.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T12:32:48;7.83;;;2.40;;
18917;SDS011;9591;52.742;13.650;2023-02-01T12:42:26;7.87;;;2.87;;
18917;SDS011;9591;52.742;13.650;2023-02-01T12:48:53;2.70;;;1.43;;
18917;SDS011;9591;52.742;13.650;2023-02-01T12:52:01;2.57;;;1.53;;
18917;SDS011;9591;52.742;13.650;2023-02-01T12:55:27;2.10;;;1.43;;
18917;SDS011;9591;52.742;13.650;2023-02-01T12:58:40;2.33;;;1.10;;
18917;SDS011;9591;52.742;13.650;2023-02-01T13:01:42;1.73;;;1.20;;
18917;SDS011;9591;52.742;13.650;2023-02-01T13:04:51;2.00;;;1.20;;
18917;SDS011;9591;52.742;13.650;2023-02-01T13:08:20;2.40;;;1.13;;
18917;SDS011;9591;52.742;13.650;2023-02-01T13:11:42;1.90;;;0.90;;
18917;SDS011;9591;52.742;13.650;2023-02-01T13:14:35;1.23;;;0.97;;
18917;SDS011;9591;52.742;13.650;2023-02-01T13:17:54;2.20;;;1.17;;
18917;SDS011;9591;52.742;13.650;2023-02-01T13:20:52;1.60;;;1.13;;
18917;SDS011;9591;52.742;13.650;2023-02-01T13:23:47;2.87;;;1.43;;
18917;SDS011;9591;52.742;13.650;2023-02-01T13:26:40;3.97;;;1.40;;
18917;SDS011;9591;52.742;13.650;2023-02-01T13:50:28;11.80;;;2.17;;
18917;SDS011;9591;52.742;13.650;2023-02-01T13:53:26;6.97;;;1.70;;
18917;SDS011;9591;52.742;13.650;2023-02-01T13:57:30;5.53;;;1.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T14:00:45;2.43;;;1.70;;
18917;SDS011;9591;52.742;13.650;2023-02-01T14:11:03;3.93;;;1.40;;
18917;SDS011;9591;52.742;13.650;2023-02-01T14:17:33;4.23;;;1.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T14:24:22;12.57;;;2.07;;
18917;SDS011;9591;52.742;13.650;2023-02-01T14:30:41;8.77;;;2.43;;
18917;SDS011;9591;52.742;13.650;2023-02-01T14:36:58;4.80;;;1.47;;
18917;SDS011;9591;52.742;13.650;2023-02-01T14:40:00;2.63;;;1.50;;
18917;SDS011;9591;52.742;13.650;2023-02-01T14:42:54;4.50;;;1.70;;
18917;SDS011;9591;52.742;13.650;2023-02-01T14:50:32;4.47;;;1.87;;
18917;SDS011;9591;52.742;13.650;2023-02-01T14:53:32;6.87;;;1.90;;
18917;SDS011;9591;52.742;13.650;2023-02-01T14:56:21;11.67;;;2.43;;
18917;SDS011;9591;52.742;13.650;2023-02-01T14:59:08;5.30;;;1.90;;
18917;SDS011;9591;52.742;13.650;2023-02-01T15:02:16;7.63;;;2.30;;
18917;SDS011;9591;52.742;13.650;2023-02-01T15:05:32;13.23;;;2.73;;
18917;SDS011;9591;52.742;13.650;2023-02-01T15:08:23;15.53;;;3.30;;
18917;SDS011;9591;52.742;13.650;2023-02-01T15:15:03;6.93;;;2.07;;
18917;SDS011;9591;52.742;13.650;2023-02-01T15:17:58;8.37;;;2.30;;
18917;SDS011;9591;52.742;13.650;2023-02-01T15:21:15;19.53;;;2.97;;
18917;SDS011;9591;52.742;13.650;2023-02-01T15:27:31;4.07;;;2.33;;
18917;SDS011;9591;52.742;13.650;2023-02-01T15:30:50;10.33;;;2.70;;
18917;SDS011;9591;52.742;13.650;2023-02-01T15:34:07;9.90;;;3.33;;
18917;SDS011;9591;52.742;13.650;2023-02-01T15:37:04;7.37;;;3.10;;
18917;SDS011;9591;52.742;13.650;2023-02-01T15:43:11;7.57;;;2.73;;
18917;SDS011;9591;52.742;13.650;2023-02-01T15:46:02;4.60;;;2.33;;
18917;SDS011;9591;52.742;13.650;2023-02-01T15:48:56;2.20;;;2.00;;
18917;SDS011;9591;52.742;13.650;2023-02-01T15:51:45;6.97;;;1.90;;
18917;SDS011;9591;52.742;13.650;2023-02-01T16:01:05;7.80;;;2.10;;
18917;SDS011;9591;52.742;13.650;2023-02-01T16:13:46;1.80;;;1.70;;
18917;SDS011;9591;52.742;13.650;2023-02-01T16:16:33;2.10;;;2.00;;
18917;SDS011;9591;52.742;13.650;2023-02-01T16:19:22;2.30;;;1.13;;
18917;SDS011;9591;52.742;13.650;2023-02-01T16:22:33;1.53;;;1.50;;
18917;SDS011;9591;52.742;13.650;2023-02-01T16:25:20;2.27;;;2.07;;
18917;SDS011;9591;52.742;13.650;2023-02-01T16:28:10;2.23;;;1.40;;
18917;SDS011;9591;52.742;13.650;2023-02-01T16:31:00;1.70;;;1.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T16:33:50;1.87;;;1.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T16:36:39;1.30;;;1.20;;
18917;SDS011;9591;52.742;13.650;2023-02-01T16:39:26;1.30;;;1.27;;
18917;SDS011;9591;52.742;13.650;2023-02-01T16:42:18;1.43;;;1.33;;
18917;SDS011;9591;52.742;13.650;2023-02-01T16:45:06;3.17;;;1.37;;
18917;SDS011;9591;52.742;13.650;2023-02-01T16:47:57;1.80;;;1.50;;
18917;SDS011;9591;52.742;13.650;2023-02-01T16:50:44;1.23;;;1.17;;
18917;SDS011;9591;52.742;13.650;2023-02-01T16:53:39;1.40;;;1.30;;
18917;SDS011;9591;52.742;13.650;2023-02-01T16:56:39;1.70;;;1.30;;
18917;SDS011;9591;52.742;13.650;2023-02-01T16:59:34;1.40;;;1.40;;
18917;SDS011;9591;52.742;13.650;2023-02-01T17:02:25;1.50;;;1.40;;
18917;SDS011;9591;52.742;13.650;2023-02-01T17:05:14;1.43;;;1.33;;
18917;SDS011;9591;52.742;13.650;2023-02-01T17:11:22;3.33;;;1.20;;
18917;SDS011;9591;52.742;13.650;2023-02-01T17:17:12;1.47;;;1.40;;
18917;SDS011;9591;52.742;13.650;2023-02-01T17:20:18;1.60;;;1.20;;
18917;SDS011;9591;52.742;13.650;2023-02-01T17:23:25;1.23;;;1.23;;
18917;SDS011;9591;52.742;13.650;2023-02-01T17:26:20;1.57;;;1.47;;
18917;SDS011;9591;52.742;13.650;2023-02-01T17:29:09;1.83;;;1.73;;
18917;SDS011;9591;52.742;13.650;2023-02-01T17:31:58;1.93;;;1.70;;
18917;SDS011;9591;52.742;13.650;2023-02-01T17:34:45;4.40;;;1.50;;
18917;SDS011;9591;52.742;13.650;2023-02-01T17:40:45;1.20;;;1.20;;
18917;SDS011;9591;52.742;13.650;2023-02-01T17:43:34;1.97;;;1.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T17:46:21;1.20;;;1.20;;
18917;SDS011;9591;52.742;13.650;2023-02-01T17:49:11;1.63;;;1.53;;
18917;SDS011;9591;52.742;13.650;2023-02-01T17:52:01;1.70;;;1.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T17:54:50;1.63;;;1.40;;
18917;SDS011;9591;52.742;13.650;2023-02-01T17:57:38;3.23;;;1.53;;
18917;SDS011;9591;52.742;13.650;2023-02-01T18:00:27;2.00;;;1.87;;
18917;SDS011;9591;52.742;13.650;2023-02-01T18:03:20;1.57;;;1.47;;
18917;SDS011;9591;52.742;13.650;2023-02-01T18:06:16;1.53;;;1.40;;
18917;SDS011;9591;52.742;13.650;2023-02-01T18:09:09;4.37;;;1.57;;
18917;SDS011;9591;52.742;13.650;2023-02-01T18:12:05;1.97;;;1.87;;
18917;SDS011;9591;52.742;13.650;2023-02-01T18:24:39;4.10;;;2.23;;
18917;SDS011;9591;52.742;13.650;2023-02-01T18:30:41;1.67;;;1.57;;
18917;SDS011;9591;52.742;13.650;2023-02-01T18:33:46;1.70;;;1.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T18:36:33;3.13;;;1.70;;
18917;SDS011;9591;52.742;13.650;2023-02-01T18:39:20;1.87;;;1.77;;
18917;SDS011;9591;52.742;13.650;2023-02-01T18:42:12;2.43;;;1.70;;
18917;SDS011;9591;52.742;13.650;2023-02-01T18:51:54;7.33;;;1.93;;
18917;SDS011;9591;52.742;13.650;2023-02-01T18:54:41;4.07;;;2.23;;
18917;SDS011;9591;52.742;13.650;2023-02-01T18:57:43;4.70;;;2.07;;
18917;SDS011;9591;52.742;13.650;2023-02-01T19:00:33;1.83;;;1.73;;
18917;SDS011;9591;52.742;13.650;2023-02-01T19:03:22;5.60;;;2.10;;
18917;SDS011;9591;52.742;13.650;2023-02-01T19:06:15;9.53;;;2.03;;
18917;SDS011;9591;52.742;13.650;2023-02-01T19:09:02;8.10;;;2.40;;
18917;SDS011;9591;52.742;13.650;2023-02-01T19:15:08;6.80;;;2.13;;
18917;SDS011;9591;52.742;13.650;2023-02-01T19:18:01;12.20;;;2.23;;
18917;SDS011;9591;52.742;13.650;2023-02-01T19:21:01;5.67;;;1.93;;
18917;SDS011;9591;52.742;13.650;2023-02-01T19:24:03;5.70;;;2.27;;
18917;SDS011;9591;52.742;13.650;2023-02-01T19:26:51;11.60;;;2.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T19:29:40;12.37;;;2.87;;
18917;SDS011;9591;52.742;13.650;2023-02-01T19:32:34;4.70;;;2.00;;
18917;SDS011;9591;52.742;13.650;2023-02-01T19:35:22;7.07;;;1.70;;
18917;SDS011;9591;52.742;13.650;2023-02-01T19:38:09;10.30;;;2.13;;
18917;SDS011;9591;52.742;13.650;2023-02-01T19:44:17;4.77;;;2.33;;
18917;SDS011;9591;52.742;13.650;2023-02-01T19:47:28;14.37;;;2.40;;
18917;SDS011;9591;52.742;13.650;2023-02-01T19:50:19;6.97;;;2.07;;
18917;SDS011;9591;52.742;13.650;2023-02-01T19:53:14;10.17;;;2.27;;
18917;SDS011;9591;52.742;13.650;2023-02-01T19:56:13;11.50;;;2.43;;
18917;SDS011;9591;52.742;13.650;2023-02-01T20:03:09;5.10;;;1.87;;
18917;SDS011;9591;52.742;13.650;2023-02-01T20:06:02;11.87;;;2.50;;
18917;SDS011;9591;52.742;13.650;2023-02-01T20:08:58;7.07;;;2.10;;
18917;SDS011;9591;52.742;13.650;2023-02-01T20:14:57;4.43;;;2.07;;
18917;SDS011;9591;52.742;13.650;2023-02-01T20:21:05;13.27;;;2.53;;
18917;SDS011;9591;52.742;13.650;2023-02-01T20:24:06;8.93;;;2.10;;
18917;SDS011;9591;52.742;13.650;2023-02-01T20:26:54;7.87;;;2.27;;
18917;SDS011;9591;52.742;13.650;2023-02-01T20:29:43;5.43;;;2.37;;
18917;SDS011;9591;52.742;13.650;2023-02-01T20:32:33;9.23;;;2.40;;
18917;SDS011;9591;52.742;13.650;2023-02-01T20:35:24;8.00;;;2.43;;
18917;SDS011;9591;52.742;13.650;2023-02-01T20:38:11;7.10;;;2.33;;
18917;SDS011;9591;52.742;13.650;2023-02-01T20:41:02;10.70;;;2.20;;
18917;SDS011;9591;52.742;13.650;2023-02-01T20:43:52;10.77;;;2.43;;
18917;SDS011;9591;52.742;13.650;2023-02-01T20:46:41;10.80;;;3.27;;
18917;SDS011;9591;52.742;13.650;2023-02-01T20:56:10;10.77;;;2.57;;
18917;SDS011;9591;52.742;13.650;2023-02-01T20:59:01;24.73;;;3.03;;
18917;SDS011;9591;52.742;13.650;2023-02-01T21:02:01;8.27;;;2.17;;
18917;SDS011;9591;52.742;13.650;2023-02-01T21:04:51;12.20;;;2.40;;
18917;SDS011;9591;52.742;13.650;2023-02-01T21:07:37;9.53;;;2.77;;
18917;SDS011;9591;52.742;13.650;2023-02-01T21:10:30;9.23;;;2.10;;
18917;SDS011;9591;52.742;13.650;2023-02-01T21:13:17;13.33;;;2.10;;
18917;SDS011;9591;52.742;13.650;2023-02-01T21:16:07;11.43;;;1.63;;
18917;SDS011;9591;52.742;13.650;2023-02-01T21:19:01;9.40;;;1.80;;
18917;SDS011;9591;52.742;13.650;2023-02-01T21:21:48;12.83;;;2.13;;
18917;SDS011;9591;52.742;13.650;2023-02-01T21:24:39;17.03;;;2.57;;
18917;SDS011;9591;52.742;13.650;2023-02-01T21:30:36;10.97;;;3.07;;
18917;SDS011;9591;52.742;13.650;2023-02-01T21:33:24;9.63;;;2.63;;
18917;SDS011;9591;52.742;13.650;2023-02-01T21:36:13;5.80;;;1.97;;
18917;SDS011;9591;52.742;13.650;2023-02-01T21:39:08;7.33;;;1.90;;
18917;SDS011;9591;52.742;13.650;2023-02-01T21:41:56;6.40;;;3.23;;
18917;SDS011;9591;52.742;13.650;2023-02-01T21:45:06;10.37;;;2.03;;
18917;SDS011;9591;52.742;13.650;2023-02-01T21:47:54;12.77;;;2.07;;
18917;SDS011;9591;52.742;13.650;2023-02-01T21:50:41;14.03;;;2.97;;
18917;SDS011;9591;52.742;13.650;2023-02-01T21:53:28;12.07;;;2.37;;
18917;SDS011;9591;52.742;13.650;2023-02-01T21:56:17;15.93;;;2.83;;
18917;SDS011;9591;52.742;13.650;2023-02-01T22:02:17;9.40;;;2.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T22:05:05;16.77;;;3.47;;
18917;SDS011;9591;52.742;13.650;2023-02-01T22:07:52;10.77;;;2.43;;
18917;SDS011;9591;52.742;13.650;2023-02-01T22:10:41;8.17;;;3.43;;
18917;SDS011;9591;52.742;13.650;2023-02-01T22:13:28;18.97;;;3.83;;
18917;SDS011;9591;52.742;13.650;2023-02-01T22:16:18;14.90;;;2.47;;
18917;SDS011;9591;52.742;13.650;2023-02-01T22:25:35;13.17;;;2.87;;
18917;SDS011;9591;52.742;13.650;2023-02-01T22:28:27;8.07;;;2.43;;
18917;SDS011;9591;52.742;13.650;2023-02-01T22:31:18;8.40;;;1.80;;
18917;SDS011;9591;52.742;13.650;2023-02-01T22:34:04;13.40;;;2.83;;
18917;SDS011;9591;52.742;13.650;2023-02-01T22:36:53;5.87;;;2.00;;
18917;SDS011;9591;52.742;13.650;2023-02-01T22:39:39;14.23;;;2.10;;
18917;SDS011;9591;52.742;13.650;2023-02-01T22:42:26;14.17;;;2.60;;
18917;SDS011;9591;52.742;13.650;2023-02-01T22:45:14;11.33;;;2.13;;
18917;SDS011;9591;52.742;13.650;2023-02-01T22:51:16;10.40;;;2.63;;
18917;SDS011;9591;52.742;13.650;2023-02-01T22:54:06;7.23;;;1.87;;