sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74181;BME280;62544;50.826;14.354;2022-12-18T00:03:25;100669.37;;;-2.67;80.41
74181;BME280;62544;50.826;14.354;2022-12-18T00:07:29;100672.52;;;-2.68;80.17
74181;BME280;62544;50.826;14.354;2022-12-18T00:11:33;100675.25;;;-2.69;80.34
74181;BME280;62544;50.826;14.354;2022-12-18T00:15:38;100676.64;;;-2.69;80.20
74181;BME280;62544;50.826;14.354;2022-12-18T00:19:41;100679.19;;;-2.68;80.09
74181;BME280;62544;50.826;14.354;2022-12-18T00:23:45;100679.93;;;-2.68;79.63
74181;BME280;62544;50.826;14.354;2022-12-18T00:27:49;100680.49;;;-2.67;79.60
74181;BME280;62544;50.826;14.354;2022-12-18T00:31:53;100680.91;;;-2.68;79.77
74181;BME280;62544;50.826;14.354;2022-12-18T00:36:07;100681.21;;;-2.70;80.19
74181;BME280;62544;50.826;14.354;2022-12-18T00:40:01;100685.60;;;-2.70;79.74
74181;BME280;62544;50.826;14.354;2022-12-18T00:44:06;100690.49;;;-2.72;80.67
74181;BME280;62544;50.826;14.354;2022-12-18T00:48:09;100696.61;;;-2.77;81.35
74181;BME280;62544;50.826;14.354;2022-12-18T00:52:13;100703.96;;;-2.90;83.14
74181;BME280;62544;50.826;14.354;2022-12-18T00:56:17;100711.41;;;-3.00;83.28
74181;BME280;62544;50.826;14.354;2022-12-18T01:00:21;100716.46;;;-3.03;82.76
74181;BME280;62544;50.826;14.354;2022-12-18T01:04:25;100721.12;;;-3.01;82.26
74181;BME280;62544;50.826;14.354;2022-12-18T01:08:29;100725.19;;;-2.96;81.38
74181;BME280;62544;50.826;14.354;2022-12-18T01:12:33;100728.78;;;-2.92;81.02
74181;BME280;62544;50.826;14.354;2022-12-18T01:16:37;100732.10;;;-2.89;80.68
74181;BME280;62544;50.826;14.354;2022-12-18T01:20:41;100735.97;;;-2.87;80.65
74181;BME280;62544;50.826;14.354;2022-12-18T01:24:45;100738.53;;;-2.85;80.38
74181;BME280;62544;50.826;14.354;2022-12-18T01:28:49;100739.39;;;-2.83;80.36
74181;BME280;62544;50.826;14.354;2022-12-18T01:32:53;100741.09;;;-2.80;80.26
74181;BME280;62544;50.826;14.354;2022-12-18T01:36:57;100744.82;;;-2.77;80.47
74181;BME280;62544;50.826;14.354;2022-12-18T01:41:01;100746.38;;;-2.74;80.35
74181;BME280;62544;50.826;14.354;2022-12-18T01:49:09;100748.19;;;-2.74;80.54
74181;BME280;62544;50.826;14.354;2022-12-18T01:53:14;100747.77;;;-2.80;81.25
74181;BME280;62544;50.826;14.354;2022-12-18T01:57:16;100748.97;;;-2.87;80.98
74181;BME280;62544;50.826;14.354;2022-12-18T02:01:21;100752.90;;;-2.97;81.73
74181;BME280;62544;50.826;14.354;2022-12-18T02:09:33;100762.30;;;-3.13;81.56
74181;BME280;62544;50.826;14.354;2022-12-18T02:17:39;100771.12;;;-3.18;81.58
74181;BME280;62544;50.826;14.354;2022-12-18T02:26:02;100774.63;;;-3.15;81.36
74181;BME280;62544;50.826;14.354;2022-12-18T02:29:52;100775.04;;;-3.18;82.08
74181;BME280;62544;50.826;14.354;2022-12-18T02:33:53;100776.50;;;-3.21;81.89
74181;BME280;62544;50.826;14.354;2022-12-18T02:37:57;100776.26;;;-3.24;81.62
74181;BME280;62544;50.826;14.354;2022-12-18T02:42:01;100777.04;;;-3.26;81.44
74181;BME280;62544;50.826;14.354;2022-12-18T02:54:21;100785.39;;;-3.44;83.15
74181;BME280;62544;50.826;14.354;2022-12-18T02:58:22;100786.38;;;-3.50;83.13
74181;BME280;62544;50.826;14.354;2022-12-18T03:02:23;100786.45;;;-3.51;82.53
74181;BME280;62544;50.826;14.354;2022-12-18T03:06:39;100788.89;;;-3.51;82.89
74181;BME280;62544;50.826;14.354;2022-12-18T03:10:30;100792.74;;;-3.55;83.19
74181;BME280;62544;50.826;14.354;2022-12-18T03:14:33;100794.75;;;-3.60;83.15
74181;BME280;62544;50.826;14.354;2022-12-18T03:18:38;100795.48;;;-3.67;83.96
74181;BME280;62544;50.826;14.354;2022-12-18T03:22:41;100794.10;;;-3.72;83.81
74181;BME280;62544;50.826;14.354;2022-12-18T03:26:46;100794.70;;;-3.80;84.79
74181;BME280;62544;50.826;14.354;2022-12-18T03:30:50;100797.13;;;-3.87;84.77
74181;BME280;62544;50.826;14.354;2022-12-18T03:34:53;100799.95;;;-3.91;84.96
74181;BME280;62544;50.826;14.354;2022-12-18T03:38:57;100803.58;;;-3.92;84.25
74181;BME280;62544;50.826;14.354;2022-12-18T03:43:08;100807.04;;;-3.95;84.46
74181;BME280;62544;50.826;14.354;2022-12-18T03:51:17;100812.97;;;-4.06;85.14
74181;BME280;62544;50.826;14.354;2022-12-18T03:55:13;100812.59;;;-4.13;85.40
74181;BME280;62544;50.826;14.354;2022-12-18T03:59:17;100815.23;;;-4.26;87.27
74181;BME280;62544;50.826;14.354;2022-12-18T04:03:21;100817.97;;;-4.29;86.00
74181;BME280;62544;50.826;14.354;2022-12-18T04:07:25;100821.17;;;-4.34;86.12
74181;BME280;62544;50.826;14.354;2022-12-18T04:11:29;100825.78;;;-4.37;85.97
74181;BME280;62544;50.826;14.354;2022-12-18T04:15:33;100830.06;;;-4.38;86.12
74181;BME280;62544;50.826;14.354;2022-12-18T04:19:37;100832.69;;;-4.37;84.98
74181;BME280;62544;50.826;14.354;2022-12-18T04:23:41;100836.05;;;-4.35;84.90
74181;BME280;62544;50.826;14.354;2022-12-18T04:27:45;100837.82;;;-4.33;84.37
74181;BME280;62544;50.826;14.354;2022-12-18T04:31:49;100839.08;;;-4.32;84.88
74181;BME280;62544;50.826;14.354;2022-12-18T04:35:53;100840.47;;;-4.25;84.08
74181;BME280;62544;50.826;14.354;2022-12-18T04:39:57;100841.27;;;-4.16;83.01
74181;BME280;62544;50.826;14.354;2022-12-18T04:44:01;100842.92;;;-4.06;82.10
74181;BME280;62544;50.826;14.354;2022-12-18T04:48:05;100844.16;;;-3.98;82.46
74181;BME280;62544;50.826;14.354;2022-12-18T04:52:09;100846.04;;;-3.91;82.08
74181;BME280;62544;50.826;14.354;2022-12-18T04:56:14;100851.01;;;-3.89;82.93
74181;BME280;62544;50.826;14.354;2022-12-18T05:00:17;100856.24;;;-3.92;83.94
74181;BME280;62544;50.826;14.354;2022-12-18T05:04:21;100859.96;;;-3.94;83.58
74181;BME280;62544;50.826;14.354;2022-12-18T05:08:25;100863.12;;;-3.93;83.63
74181;BME280;62544;50.826;14.354;2022-12-18T05:12:30;100865.15;;;-3.91;83.18
74181;BME280;62544;50.826;14.354;2022-12-18T05:16:33;100867.49;;;-3.93;83.75
74181;BME280;62544;50.826;14.354;2022-12-18T05:20:37;100871.48;;;-3.93;83.43
74181;BME280;62544;50.826;14.354;2022-12-18T05:24:41;100876.03;;;-3.91;82.95
74181;BME280;62544;50.826;14.354;2022-12-18T05:28:45;100878.11;;;-3.89;83.34
74181;BME280;62544;50.826;14.354;2022-12-18T05:32:49;100881.25;;;-3.83;82.52
74181;BME280;62544;50.826;14.354;2022-12-18T05:36:53;100881.15;;;-3.81;82.77
74181;BME280;62544;50.826;14.354;2022-12-18T05:40:57;100882.37;;;-3.80;83.36
74181;BME280;62544;50.826;14.354;2022-12-18T05:45:01;100882.69;;;-3.82;83.69
74181;BME280;62544;50.826;14.354;2022-12-18T05:49:05;100882.37;;;-3.84;83.84
74181;BME280;62544;50.826;14.354;2022-12-18T05:53:09;100883.50;;;-3.82;83.00
74181;BME280;62544;50.826;14.354;2022-12-18T05:57:13;100885.41;;;-3.83;83.39
74181;BME280;62544;50.826;14.354;2022-12-18T06:01:18;100887.76;;;-3.84;82.87
74181;BME280;62544;50.826;14.354;2022-12-18T06:05:21;100891.82;;;-3.84;83.26
74181;BME280;62544;50.826;14.354;2022-12-18T06:09:25;100894.94;;;-3.78;82.67
74181;BME280;62544;50.826;14.354;2022-12-18T06:13:29;100898.30;;;-3.79;82.78
74181;BME280;62544;50.826;14.354;2022-12-18T06:17:33;100900.40;;;-3.84;84.10
74181;BME280;62544;50.826;14.354;2022-12-18T06:21:37;100900.31;;;-3.91;84.71
74181;BME280;62544;50.826;14.354;2022-12-18T06:25:41;100900.23;;;-3.99;84.86
74181;BME280;62544;50.826;14.354;2022-12-18T06:29:45;100900.37;;;-4.06;85.25
74181;BME280;62544;50.826;14.354;2022-12-18T06:33:49;100904.19;;;-4.07;84.60
74181;BME280;62544;50.826;14.354;2022-12-18T06:37:53;100910.08;;;-4.12;84.87
74181;BME280;62544;50.826;14.354;2022-12-18T06:41:57;100916.20;;;-4.14;84.75
74181;BME280;62544;50.826;14.354;2022-12-18T06:46:01;100921.22;;;-4.13;84.26
74181;BME280;62544;50.826;14.354;2022-12-18T06:50:05;100925.64;;;-4.13;84.81
74181;BME280;62544;50.826;14.354;2022-12-18T06:54:09;100928.40;;;-4.17;85.40
74181;BME280;62544;50.826;14.354;2022-12-18T06:58:13;100934.53;;;-4.19;85.08
74181;BME280;62544;50.826;14.354;2022-12-18T07:02:17;100940.30;;;-4.16;84.27
74181;BME280;62544;50.826;14.354;2022-12-18T07:06:22;100943.19;;;-4.14;84.62
74181;BME280;62544;50.826;14.354;2022-12-18T07:10:25;100946.99;;;-4.17;85.07
74181;BME280;62544;50.826;14.354;2022-12-18T07:14:29;100950.69;;;-4.22;85.27
74181;BME280;62544;50.826;14.354;2022-12-18T07:18:33;100956.16;;;-4.23;85.07
74181;BME280;62544;50.826;14.354;2022-12-18T07:22:37;100962.16;;;-4.28;85.70
74181;BME280;62544;50.826;14.354;2022-12-18T07:26:41;100967.80;;;-4.33;85.34
74181;BME280;62544;50.826;14.354;2022-12-18T07:30:45;100974.27;;;-4.36;85.28
74181;BME280;62544;50.826;14.354;2022-12-18T07:34:49;100979.02;;;-4.39;85.73
74181;BME280;62544;50.826;14.354;2022-12-18T07:38:53;100984.83;;;-4.47;86.66
74181;BME280;62544;50.826;14.354;2022-12-18T07:42:57;100990.95;;;-4.52;85.74
74181;BME280;62544;50.826;14.354;2022-12-18T07:47:01;100997.36;;;-4.57;86.34
74181;BME280;62544;50.826;14.354;2022-12-18T07:51:05;101002.06;;;-4.59;85.63
74181;BME280;62544;50.826;14.354;2022-12-18T07:55:09;101007.15;;;-4.59;85.48
74181;BME280;62544;50.826;14.354;2022-12-18T07:59:13;101009.94;;;-4.56;85.03
74181;BME280;62544;50.826;14.354;2022-12-18T08:03:17;101014.76;;;-4.50;84.43
74181;BME280;62544;50.826;14.354;2022-12-18T08:07:21;101019.69;;;-4.44;83.97
74181;BME280;62544;50.826;14.354;2022-12-18T08:11:25;101023.94;;;-4.32;82.55
74181;BME280;62544;50.826;14.354;2022-12-18T08:15:29;101026.60;;;-4.19;81.80
74181;BME280;62544;50.826;14.354;2022-12-18T08:19:33;101026.99;;;-4.17;83.31
74181;BME280;62544;50.826;14.354;2022-12-18T08:23:38;101028.80;;;-4.24;85.03
74181;BME280;62544;50.826;14.354;2022-12-18T08:27:41;101029.10;;;-4.27;84.40
74181;BME280;62544;50.826;14.354;2022-12-18T08:31:45;101028.17;;;-4.34;85.63
74181;BME280;62544;50.826;14.354;2022-12-18T08:35:49;101027.72;;;-4.36;85.00
74181;BME280;62544;50.826;14.354;2022-12-18T08:39:54;101028.31;;;-4.29;83.79
74181;BME280;62544;50.826;14.354;2022-12-18T08:43:57;101027.64;;;-4.30;84.58
74181;BME280;62544;50.826;14.354;2022-12-18T08:48:01;101028.25;;;-4.29;84.32
74181;BME280;62544;50.826;14.354;2022-12-18T08:52:05;101025.70;;;-4.25;83.42
74181;BME280;62544;50.826;14.354;2022-12-18T08:56:09;101022.44;;;-4.30;85.64
74181;BME280;62544;50.826;14.354;2022-12-18T09:00:13;101023.28;;;-4.40;86.59
74181;BME280;62544;50.826;14.354;2022-12-18T09:04:17;101023.66;;;-4.44;86.01
74181;BME280;62544;50.826;14.354;2022-12-18T09:08:21;101026.78;;;-4.39;84.31
74181;BME280;62544;50.826;14.354;2022-12-18T09:12:25;101029.71;;;-4.34;83.38
74181;BME280;62544;50.826;14.354;2022-12-18T09:16:29;101031.48;;;-4.34;84.41
74181;BME280;62544;50.826;14.354;2022-12-18T09:20:33;101031.94;;;-4.31;83.97
74181;BME280;62544;50.826;14.354;2022-12-18T09:24:37;101034.80;;;-4.29;84.08
74181;BME280;62544;50.826;14.354;2022-12-18T09:28:41;101040.23;;;-4.30;84.28
74181;BME280;62544;50.826;14.354;2022-12-18T09:32:45;101041.69;;;-4.30;84.40
74181;BME280;62544;50.826;14.354;2022-12-18T09:36:49;101044.40;;;-4.34;84.94
74181;BME280;62544;50.826;14.354;2022-12-18T09:40:53;101045.10;;;-4.33;84.44
74181;BME280;62544;50.826;14.354;2022-12-18T09:44:57;101047.96;;;-4.27;83.14
74181;BME280;62544;50.826;14.354;2022-12-18T09:49:02;101052.29;;;-4.21;82.52
74181;BME280;62544;50.826;14.354;2022-12-18T09:53:06;101056.45;;;-4.13;81.82
74181;BME280;62544;50.826;14.354;2022-12-18T09:57:12;101060.62;;;-4.12;82.79
74181;BME280;62544;50.826;14.354;2022-12-18T10:01:14;101062.61;;;-4.07;81.86
74181;BME280;62544;50.826;14.354;2022-12-18T10:05:20;101067.18;;;-3.99;80.80
74181;BME280;62544;50.826;14.354;2022-12-18T10:09:30;101069.31;;;-3.93;80.98
74181;BME280;62544;50.826;14.354;2022-12-18T10:13:31;101072.12;;;-3.94;81.92
74181;BME280;62544;50.826;14.354;2022-12-18T10:17:35;101074.15;;;-3.91;80.82
74181;BME280;62544;50.826;14.354;2022-12-18T10:21:35;101075.02;;;-3.81;78.88
74181;BME280;62544;50.826;14.354;2022-12-18T10:25:40;101071.70;;;-3.78;80.03
74181;BME280;62544;50.826;14.354;2022-12-18T10:29:44;101066.86;;;-3.80;80.84
74181;BME280;62544;50.826;14.354;2022-12-18T10:33:45;101062.83;;;-3.74;79.21
74181;BME280;62544;50.826;14.354;2022-12-18T10:42:08;101050.20;;;-3.62;78.89
74181;BME280;62544;50.826;14.354;2022-12-18T10:46:01;101044.53;;;-3.58;78.13
74181;BME280;62544;50.826;14.354;2022-12-18T10:50:01;101037.76;;;-3.57;79.06
74181;BME280;62544;50.826;14.354;2022-12-18T10:54:06;101033.17;;;-3.48;77.29
74181;BME280;62544;50.826;14.354;2022-12-18T11:02:24;101022.94;;;-3.41;78.13
74181;BME280;62544;50.826;14.354;2022-12-18T11:06:18;101019.46;;;-3.48;79.34
74181;BME280;62544;50.826;14.354;2022-12-18T11:10:22;101015.84;;;-3.45;78.60
74181;BME280;62544;50.826;14.354;2022-12-18T11:14:29;101012.19;;;-3.50;80.02
74181;BME280;62544;50.826;14.354;2022-12-18T11:18:30;101011.58;;;-3.60;81.32
74181;BME280;62544;50.826;14.354;2022-12-18T11:22:33;101009.16;;;-3.74;82.48
74181;BME280;62544;50.826;14.354;2022-12-18T11:26:37;101005.08;;;-3.88;83.55
74181;BME280;62544;50.826;14.354;2022-12-18T11:30:41;101003.69;;;-3.89;81.81
74181;BME280;62544;50.826;14.354;2022-12-18T11:34:46;101004.47;;;-3.87;81.21
74181;BME280;62544;50.826;14.354;2022-12-18T11:38:49;101004.89;;;-3.84;80.98
74181;BME280;62544;50.826;14.354;2022-12-18T11:43:05;101005.75;;;-3.90;82.56
74181;BME280;62544;50.826;14.354;2022-12-18T11:47:03;101005.51;;;-3.91;82.45
74181;BME280;62544;50.826;14.354;2022-12-18T11:51:02;101004.55;;;-3.90;81.77
74181;BME280;62544;50.826;14.354;2022-12-18T11:55:16;101002.71;;;-3.88;81.93
74181;BME280;62544;50.826;14.354;2022-12-18T11:59:18;101000.42;;;-3.92;83.14
74181;BME280;62544;50.826;14.354;2022-12-18T12:11:24;100995.83;;;-3.89;80.76
74181;BME280;62544;50.826;14.354;2022-12-18T12:19:37;100992.95;;;-3.67;80.08
74181;BME280;62544;50.826;14.354;2022-12-18T12:23:53;100994.03;;;-3.65;80.70
74181;BME280;62544;50.826;14.354;2022-12-18T12:35:52;100995.67;;;-3.91;83.84
74181;BME280;62544;50.826;14.354;2022-12-18T12:39:49;100996.43;;;-4.01;84.62
74181;BME280;62544;50.826;14.354;2022-12-18T12:43:53;100998.32;;;-4.06;84.05
74181;BME280;62544;50.826;14.354;2022-12-18T12:47:57;101000.47;;;-4.04;83.23
74181;BME280;62544;50.826;14.354;2022-12-18T12:52:04;101003.34;;;-4.03;83.17
74181;BME280;62544;50.826;14.354;2022-12-18T12:56:05;101006.62;;;-4.11;84.70
74181;BME280;62544;50.826;14.354;2022-12-18T13:00:18;101010.35;;;-4.15;84.74
74181;BME280;62544;50.826;14.354;2022-12-18T13:04:26;101014.45;;;-4.14;83.88
74181;BME280;62544;50.826;14.354;2022-12-18T13:08:24;101018.09;;;-4.06;82.72
74181;BME280;62544;50.826;14.354;2022-12-18T13:12:21;101020.79;;;-3.97;81.25
74181;BME280;62544;50.826;14.354;2022-12-18T13:16:25;101024.39;;;-3.97;83.18
74181;BME280;62544;50.826;14.354;2022-12-18T13:20:33;101023.71;;;-4.04;84.29
74181;BME280;62544;50.826;14.354;2022-12-18T13:24:33;101020.87;;;-4.08;84.54
74181;BME280;62544;50.826;14.354;2022-12-18T13:28:50;101020.53;;;-4.12;84.24
74181;BME280;62544;50.826;14.354;2022-12-18T13:32:41;101023.02;;;-4.13;83.96
74181;BME280;62544;50.826;14.354;2022-12-18T13:36:45;101024.14;;;-4.15;84.32
74181;BME280;62544;50.826;14.354;2022-12-18T13:40:53;101025.80;;;-4.14;83.69
74181;BME280;62544;50.826;14.354;2022-12-18T13:44:53;101028.97;;;-4.17;84.53
74181;BME280;62544;50.826;14.354;2022-12-18T13:49:02;101030.06;;;-4.21;84.99
74181;BME280;62544;50.826;14.354;2022-12-18T13:53:03;101031.21;;;-4.27;85.67
74181;BME280;62544;50.826;14.354;2022-12-18T13:57:05;101030.72;;;-4.30;85.20
74181;BME280;62544;50.826;14.354;2022-12-18T14:01:21;101029.75;;;-4.36;85.95
74181;BME280;62544;50.826;14.354;2022-12-18T14:05:29;101026.70;;;-4.33;84.81
74181;BME280;62544;50.826;14.354;2022-12-18T14:09:18;101025.37;;;-4.30;84.99
74181;BME280;62544;50.826;14.354;2022-12-18T14:13:24;101024.74;;;-4.29;84.84
74181;BME280;62544;50.826;14.354;2022-12-18T14:17:25;101023.25;;;-4.21;83.59
74181;BME280;62544;50.826;14.354;2022-12-18T14:21:29;101023.61;;;-4.09;82.14
74181;BME280;62544;50.826;14.354;2022-12-18T14:25:33;101024.81;;;-4.12;84.83
74181;BME280;62544;50.826;14.354;2022-12-18T14:29:42;101023.74;;;-4.18;85.35
74181;BME280;62544;50.826;14.354;2022-12-18T14:33:41;101026.19;;;-4.22;85.36
74181;BME280;62544;50.826;14.354;2022-12-18T14:37:45;101026.93;;;-4.23;84.79
74181;BME280;62544;50.826;14.354;2022-12-18T14:41:49;101028.03;;;-4.20;84.12
74181;BME280;62544;50.826;14.354;2022-12-18T14:45:53;101028.29;;;-4.12;83.14
74181;BME280;62544;50.826;14.354;2022-12-18T14:49:57;101026.90;;;-4.10;83.77
74181;BME280;62544;50.826;14.354;2022-12-18T14:54:05;101025.98;;;-4.11;84.06
74181;BME280;62544;50.826;14.354;2022-12-18T14:58:05;101023.57;;;-4.16;85.16
74181;BME280;62544;50.826;14.354;2022-12-18T15:06:17;101015.64;;;-4.21;85.14
74181;BME280;62544;50.826;14.354;2022-12-18T15:10:21;101012.25;;;-4.24;85.49
74181;BME280;62544;50.826;14.354;2022-12-18T15:14:39;101009.82;;;-4.32;86.46
74181;BME280;62544;50.826;14.354;2022-12-18T15:18:32;101007.71;;;-4.43;87.27
74181;BME280;62544;50.826;14.354;2022-12-18T15:22:30;101007.44;;;-4.56;88.24
74181;BME280;62544;50.826;14.354;2022-12-18T15:26:35;101008.17;;;-4.63;87.69
74181;BME280;62544;50.826;14.354;2022-12-18T15:30:37;101007.44;;;-4.73;88.51
74181;BME280;62544;50.826;14.354;2022-12-18T15:34:41;101007.01;;;-4.82;88.68
74181;BME280;62544;50.826;14.354;2022-12-18T15:38:52;101008.29;;;-4.91;88.85
74181;BME280;62544;50.826;14.354;2022-12-18T15:42:51;101008.97;;;-4.96;88.85
74181;BME280;62544;50.826;14.354;2022-12-18T15:46:53;101006.92;;;-4.96;87.79
74181;BME280;62544;50.826;14.354;2022-12-18T15:50:57;101007.50;;;-4.96;87.49
74181;BME280;62544;50.826;14.354;2022-12-18T15:55:01;101007.98;;;-4.91;86.37
74181;BME280;62544;50.826;14.354;2022-12-18T15:59:13;101007.79;;;-4.89;86.76
74181;BME280;62544;50.826;14.354;2022-12-18T16:03:09;101009.72;;;-4.90;87.76
74181;BME280;62544;50.826;14.354;2022-12-18T16:07:13;101009.84;;;-4.89;87.00
74181;BME280;62544;50.826;14.354;2022-12-18T16:11:23;101008.94;;;-4.87;87.23
74181;BME280;62544;50.826;14.354;2022-12-18T16:15:21;101006.16;;;-4.87;87.59
74181;BME280;62544;50.826;14.354;2022-12-18T16:19:25;101005.21;;;-4.90;87.94
74181;BME280;62544;50.826;14.354;2022-12-18T16:23:29;101004.00;;;-4.89;87.52
74181;BME280;62544;50.826;14.354;2022-12-18T16:27:33;101001.58;;;-4.93;88.07
74181;BME280;62544;50.826;14.354;2022-12-18T16:31:37;101001.93;;;-4.97;87.87
74181;BME280;62544;50.826;14.354;2022-12-18T16:35:41;101002.36;;;-5.04;88.72
74181;BME280;62544;50.826;14.354;2022-12-18T16:39:45;101001.79;;;-5.09;88.66
74181;BME280;62544;50.826;14.354;2022-12-18T16:43:49;101000.09;;;-5.13;88.98
74181;BME280;62544;50.826;14.354;2022-12-18T16:47:53;100997.83;;;-5.18;89.10
74181;BME280;62544;50.826;14.354;2022-12-18T16:51:57;100994.47;;;-5.26;89.98
74181;BME280;62544;50.826;14.354;2022-12-18T16:56:01;100991.71;;;-5.32;90.02
74181;BME280;62544;50.826;14.354;2022-12-18T17:00:05;100988.83;;;-5.36;89.81
74181;BME280;62544;50.826;14.354;2022-12-18T17:04:09;100986.40;;;-5.41;90.30
74181;BME280;62544;50.826;14.354;2022-12-18T17:08:13;100984.28;;;-5.44;90.06
74181;BME280;62544;50.826;14.354;2022-12-18T17:12:17;100984.15;;;-5.43;89.62
74181;BME280;62544;50.826;14.354;2022-12-18T17:16:22;100983.78;;;-5.46;90.23
74181;BME280;62544;50.826;14.354;2022-12-18T17:20:25;100984.77;;;-5.51;90.77
74181;BME280;62544;50.826;14.354;2022-12-18T17:24:29;100986.84;;;-5.51;90.09
74181;BME280;62544;50.826;14.354;2022-12-18T17:28:33;100987.08;;;-5.50;89.66
74181;BME280;62544;50.826;14.354;2022-12-18T17:32:37;100988.31;;;-5.53;90.35
74181;BME280;62544;50.826;14.354;2022-12-18T17:36:41;100989.82;;;-5.56;90.49
74181;BME280;62544;50.826;14.354;2022-12-18T17:40:45;100989.69;;;-5.60;91.15
74181;BME280;62544;50.826;14.354;2022-12-18T17:44:49;100989.70;;;-5.66;91.67
74181;BME280;62544;50.826;14.354;2022-12-18T17:48:56;100987.58;;;-5.67;91.60
74181;BME280;62544;50.826;14.354;2022-12-18T17:52:57;100982.11;;;-5.68;90.99
74181;BME280;62544;50.826;14.354;2022-12-18T17:57:01;100979.25;;;-5.67;90.94
74181;BME280;62544;50.826;14.354;2022-12-18T18:01:05;100977.66;;;-5.66;90.73
74181;BME280;62544;50.826;14.354;2022-12-18T18:05:09;100974.41;;;-5.65;90.77
74181;BME280;62544;50.826;14.354;2022-12-18T18:09:13;100971.83;;;-5.62;90.10
74181;BME280;62544;50.826;14.354;2022-12-18T18:13:18;100970.62;;;-5.57;89.51
74181;BME280;62544;50.826;14.354;2022-12-18T18:17:21;100968.22;;;-5.55;89.71
74181;BME280;62544;50.826;14.354;2022-12-18T18:21:25;100965.28;;;-5.57;90.99
74181;BME280;62544;50.826;14.354;2022-12-18T18:25:29;100963.42;;;-5.62;91.54
74181;BME280;62544;50.826;14.354;2022-12-18T18:29:33;100962.03;;;-5.67;91.45
74181;BME280;62544;50.826;14.354;2022-12-18T18:33:37;100964.90;;;-5.70;91.76
74181;BME280;62544;50.826;14.354;2022-12-18T18:37:41;100964.95;;;-5.69;90.77
74181;BME280;62544;50.826;14.354;2022-12-18T18:41:45;100963.08;;;-5.69;90.92
74181;BME280;62544;50.826;14.354;2022-12-18T18:45:53;100960.72;;;-5.69;90.77
74181;BME280;62544;50.826;14.354;2022-12-18T18:49:53;100962.77;;;-5.70;90.33
74181;BME280;62544;50.826;14.354;2022-12-18T18:53:57;100962.87;;;-5.72;90.83
74181;BME280;62544;50.826;14.354;2022-12-18T18:58:01;100962.54;;;-5.75;90.89
74181;BME280;62544;50.826;14.354;2022-12-18T19:02:05;100966.35;;;-5.77;90.82
74181;BME280;62544;50.826;14.354;2022-12-18T19:06:16;100967.05;;;-5.75;90.28
74181;BME280;62544;50.826;14.354;2022-12-18T19:10:13;100966.46;;;-5.74;90.34
74181;BME280;62544;50.826;14.354;2022-12-18T19:14:17;100965.10;;;-5.71;90.04
74181;BME280;62544;50.826;14.354;2022-12-18T19:18:21;100962.35;;;-5.67;89.96
74181;BME280;62544;50.826;14.354;2022-12-18T19:22:25;100961.41;;;-5.66;90.13
74181;BME280;62544;50.826;14.354;2022-12-18T19:26:29;100958.42;;;-5.69;90.71
74181;BME280;62544;50.826;14.354;2022-12-18T19:30:36;100956.30;;;-5.70;90.87
74181;BME280;62544;50.826;14.354;2022-12-18T19:34:37;100952.48;;;-5.68;90.11
74181;BME280;62544;50.826;14.354;2022-12-18T19:38:41;100945.97;;;-5.67;90.31
74181;BME280;62544;50.826;14.354;2022-12-18T19:42:45;100939.01;;;-5.67;90.66
74181;BME280;62544;50.826;14.354;2022-12-18T19:46:49;100932.06;;;-5.69;91.22
74181;BME280;62544;50.826;14.354;2022-12-18T19:50:53;100927.43;;;-5.72;91.49
74181;BME280;62544;50.826;14.354;2022-12-18T19:54:57;100921.48;;;-5.73;91.29
74181;BME280;62544;50.826;14.354;2022-12-18T19:59:02;100915.33;;;-5.73;91.17
74181;BME280;62544;50.826;14.354;2022-12-18T20:03:05;100911.35;;;-5.69;90.56
74181;BME280;62544;50.826;14.354;2022-12-18T20:07:10;100908.69;;;-5.68;90.88
74181;BME280;62544;50.826;14.354;2022-12-18T20:11:13;100905.64;;;-5.68;91.03
74181;BME280;62544;50.826;14.354;2022-12-18T20:15:17;100901.59;;;-5.69;91.09
74181;BME280;62544;50.826;14.354;2022-12-18T20:19:21;100901.93;;;-5.67;90.92
74181;BME280;62544;50.826;14.354;2022-12-18T20:23:25;100900.12;;;-5.67;90.93
74181;BME280;62544;50.826;14.354;2022-12-18T20:27:29;100898.04;;;-5.65;90.93
74181;BME280;62544;50.826;14.354;2022-12-18T20:31:33;100896.95;;;-5.64;90.67
74181;BME280;62544;50.826;14.354;2022-12-18T20:35:37;100893.36;;;-5.63;90.96
74181;BME280;62544;50.826;14.354;2022-12-18T20:39:41;100893.04;;;-5.60;90.70
74181;BME280;62544;50.826;14.354;2022-12-18T20:43:45;100893.41;;;-5.58;90.96
74181;BME280;62544;50.826;14.354;2022-12-18T20:47:49;100888.17;;;-5.59;91.67
74181;BME280;62544;50.826;14.354;2022-12-18T20:51:55;100888.26;;;-5.58;91.47
74181;BME280;62544;50.826;14.354;2022-12-18T20:55:57;100887.87;;;-5.58;91.30
74181;BME280;62544;50.826;14.354;2022-12-18T21:00:01;100889.53;;;-5.59;91.90
74181;BME280;62544;50.826;14.354;2022-12-18T21:04:05;100894.17;;;-5.60;92.01
74181;BME280;62544;50.826;14.354;2022-12-18T21:08:09;100897.02;;;-5.60;91.74
74181;BME280;62544;50.826;14.354;2022-12-18T21:12:13;100897.50;;;-5.60;91.66
74181;BME280;62544;50.826;14.354;2022-12-18T21:16:20;100899.16;;;-5.59;91.35
74181;BME280;62544;50.826;14.354;2022-12-18T21:20:21;100899.64;;;-5.59;91.19
74181;BME280;62544;50.826;14.354;2022-12-18T21:24:25;100897.71;;;-5.57;90.72
74181;BME280;62544;50.826;14.354;2022-12-18T21:28:29;100897.96;;;-5.56;90.50
74181;BME280;62544;50.826;14.354;2022-12-18T21:32:33;100897.74;;;-5.56;90.45
74181;BME280;62544;50.826;14.354;2022-12-18T21:36:37;100896.28;;;-5.60;91.32
74181;BME280;62544;50.826;14.354;2022-12-18T21:40:41;100894.90;;;-5.63;90.92
74181;BME280;62544;50.826;14.354;2022-12-18T21:44:46;100893.74;;;-5.63;90.50
74181;BME280;62544;50.826;14.354;2022-12-18T21:48:49;100889.53;;;-5.66;91.15
74181;BME280;62544;50.826;14.354;2022-12-18T21:52:53;100890.50;;;-5.70;91.15
74181;BME280;62544;50.826;14.354;2022-12-18T21:57:00;100889.75;;;-5.73;90.73
74181;BME280;62544;50.826;14.354;2022-12-18T22:01:01;100887.95;;;-5.78;91.34