sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84168;SDS011;74295;50.146;8.794;2024-03-08T00:08:23;23.10;;;13.50;;
84168;SDS011;74295;50.146;8.794;2024-03-08T00:18:27;24.17;;;14.27;;
84168;SDS011;74295;50.146;8.794;2024-03-08T00:28:31;24.30;;;14.47;;
84168;SDS011;74295;50.146;8.794;2024-03-08T00:38:36;23.67;;;14.83;;
84168;SDS011;74295;50.146;8.794;2024-03-08T00:48:39;24.37;;;16.10;;
84168;SDS011;74295;50.146;8.794;2024-03-08T00:58:46;24.60;;;15.40;;
84168;SDS011;74295;50.146;8.794;2024-03-08T01:08:48;24.57;;;16.00;;
84168;SDS011;74295;50.146;8.794;2024-03-08T01:18:54;20.93;;;14.13;;
84168;SDS011;74295;50.146;8.794;2024-03-08T01:28:57;23.87;;;14.70;;
84168;SDS011;74295;50.146;8.794;2024-03-08T01:39:01;22.60;;;15.73;;
84168;SDS011;74295;50.146;8.794;2024-03-08T01:49:09;27.70;;;17.17;;
84168;SDS011;74295;50.146;8.794;2024-03-08T01:59:13;24.70;;;16.10;;
84168;SDS011;74295;50.146;8.794;2024-03-08T02:09:16;26.03;;;15.83;;
84168;SDS011;74295;50.146;8.794;2024-03-08T02:19:20;25.67;;;16.67;;
84168;SDS011;74295;50.146;8.794;2024-03-08T02:29:25;29.00;;;17.60;;
84168;SDS011;74295;50.146;8.794;2024-03-08T02:39:27;26.03;;;16.70;;
84168;SDS011;74295;50.146;8.794;2024-03-08T02:49:32;25.83;;;16.73;;
84168;SDS011;74295;50.146;8.794;2024-03-08T02:59:34;27.30;;;16.93;;
84168;SDS011;74295;50.146;8.794;2024-03-08T03:09:42;27.60;;;17.07;;
84168;SDS011;74295;50.146;8.794;2024-03-08T03:19:45;28.40;;;17.50;;
84168;SDS011;74295;50.146;8.794;2024-03-08T03:29:49;28.70;;;17.40;;
84168;SDS011;74295;50.146;8.794;2024-03-08T03:39:53;29.83;;;18.07;;
84168;SDS011;74295;50.146;8.794;2024-03-08T03:49:58;33.53;;;19.20;;
84168;SDS011;74295;50.146;8.794;2024-03-08T04:00:03;34.37;;;19.27;;
84168;SDS011;74295;50.146;8.794;2024-03-08T04:10:09;31.53;;;19.90;;
84168;SDS011;74295;50.146;8.794;2024-03-08T04:20:13;32.20;;;18.83;;
84168;SDS011;74295;50.146;8.794;2024-03-08T04:30:18;39.07;;;21.23;;
84168;SDS011;74295;50.146;8.794;2024-03-08T04:40:22;30.77;;;18.53;;
84168;SDS011;74295;50.146;8.794;2024-03-08T04:50:29;31.50;;;19.53;;
84168;SDS011;74295;50.146;8.794;2024-03-08T05:00:43;36.67;;;20.07;;
84168;SDS011;74295;50.146;8.794;2024-03-08T05:10:48;31.13;;;20.50;;
84168;SDS011;74295;50.146;8.794;2024-03-08T05:20:51;30.40;;;18.47;;
84168;SDS011;74295;50.146;8.794;2024-03-08T05:30:55;34.13;;;20.10;;
84168;SDS011;74295;50.146;8.794;2024-03-08T05:40:58;35.10;;;20.33;;
84168;SDS011;74295;50.146;8.794;2024-03-08T05:51:02;37.83;;;21.40;;
84168;SDS011;74295;50.146;8.794;2024-03-08T06:01:05;38.73;;;22.73;;
84168;SDS011;74295;50.146;8.794;2024-03-08T06:11:10;31.47;;;19.47;;
84168;SDS011;74295;50.146;8.794;2024-03-08T06:21:13;32.03;;;19.47;;
84168;SDS011;74295;50.146;8.794;2024-03-08T06:31:18;34.30;;;20.63;;
84168;SDS011;74295;50.146;8.794;2024-03-08T06:41:21;32.87;;;20.10;;
84168;SDS011;74295;50.146;8.794;2024-03-08T06:51:25;31.00;;;20.10;;
84168;SDS011;74295;50.146;8.794;2024-03-08T07:01:28;32.60;;;19.93;;
84168;SDS011;74295;50.146;8.794;2024-03-08T07:11:34;33.70;;;20.13;;
84168;SDS011;74295;50.146;8.794;2024-03-08T07:21:38;30.73;;;19.23;;
84168;SDS011;74295;50.146;8.794;2024-03-08T07:31:42;31.37;;;19.90;;
84168;SDS011;74295;50.146;8.794;2024-03-08T07:41:52;31.73;;;19.40;;
84168;SDS011;74295;50.146;8.794;2024-03-08T07:51:56;30.80;;;18.23;;
84168;SDS011;74295;50.146;8.794;2024-03-08T08:01:59;30.73;;;19.07;;
84168;SDS011;74295;50.146;8.794;2024-03-08T08:12:03;32.90;;;19.17;;
84168;SDS011;74295;50.146;8.794;2024-03-08T08:22:06;31.53;;;19.00;;
84168;SDS011;74295;50.146;8.794;2024-03-08T08:32:11;27.23;;;18.70;;
84168;SDS011;74295;50.146;8.794;2024-03-08T08:42:14;24.67;;;17.67;;
84168;SDS011;74295;50.146;8.794;2024-03-08T08:52:18;27.67;;;18.40;;
84168;SDS011;74295;50.146;8.794;2024-03-08T09:02:21;23.83;;;16.97;;
84168;SDS011;74295;50.146;8.794;2024-03-08T09:12:25;23.50;;;16.70;;
84168;SDS011;74295;50.146;8.794;2024-03-08T09:22:28;27.27;;;16.83;;
84168;SDS011;74295;50.146;8.794;2024-03-08T09:32:32;18.57;;;12.77;;
84168;SDS011;74295;50.146;8.794;2024-03-08T09:42:35;23.40;;;13.47;;
84168;SDS011;74295;50.146;8.794;2024-03-08T09:52:41;23.80;;;14.07;;
84168;SDS011;74295;50.146;8.794;2024-03-08T10:02:45;27.47;;;15.20;;
84168;SDS011;74295;50.146;8.794;2024-03-08T10:12:49;20.27;;;13.50;;
84168;SDS011;74295;50.146;8.794;2024-03-08T10:22:52;18.10;;;12.03;;
84168;SDS011;74295;50.146;8.794;2024-03-08T10:33:11;16.70;;;11.43;;
84168;SDS011;74295;50.146;8.794;2024-03-08T10:43:17;19.03;;;11.33;;
84168;SDS011;74295;50.146;8.794;2024-03-08T10:53:30;16.70;;;11.30;;
84168;SDS011;74295;50.146;8.794;2024-03-08T11:03:45;19.10;;;12.90;;
84168;SDS011;74295;50.146;8.794;2024-03-08T11:13:54;17.50;;;10.97;;
84168;SDS011;74295;50.146;8.794;2024-03-08T11:23:58;16.17;;;10.40;;
84168;SDS011;74295;50.146;8.794;2024-03-08T11:34:05;17.20;;;10.73;;
84168;SDS011;74295;50.146;8.794;2024-03-08T11:44:18;16.10;;;10.13;;
84168;SDS011;74295;50.146;8.794;2024-03-08T11:54:23;16.23;;;10.93;;
84168;SDS011;74295;50.146;8.794;2024-03-08T12:04:27;20.13;;;11.13;;
84168;SDS011;74295;50.146;8.794;2024-03-08T12:14:31;15.43;;;10.97;;
84168;SDS011;74295;50.146;8.794;2024-03-08T12:24:34;22.33;;;12.87;;
84168;SDS011;74295;50.146;8.794;2024-03-08T12:34:42;18.90;;;13.20;;
84168;SDS011;74295;50.146;8.794;2024-03-08T12:44:47;22.17;;;13.63;;
84168;SDS011;74295;50.146;8.794;2024-03-08T12:54:51;17.23;;;11.27;;
84168;SDS011;74295;50.146;8.794;2024-03-08T13:04:53;19.23;;;12.90;;
84168;SDS011;74295;50.146;8.794;2024-03-08T13:15:00;25.17;;;13.53;;
84168;SDS011;74295;50.146;8.794;2024-03-08T13:25:03;17.23;;;12.53;;
84168;SDS011;74295;50.146;8.794;2024-03-08T13:35:08;20.40;;;12.90;;
84168;SDS011;74295;50.146;8.794;2024-03-08T13:45:14;19.57;;;13.90;;
84168;SDS011;74295;50.146;8.794;2024-03-08T13:55:21;23.07;;;12.90;;
84168;SDS011;74295;50.146;8.794;2024-03-08T14:05:24;17.70;;;12.93;;
84168;SDS011;74295;50.146;8.794;2024-03-08T14:15:29;17.43;;;12.47;;
84168;SDS011;74295;50.146;8.794;2024-03-08T14:25:32;18.50;;;12.53;;
84168;SDS011;74295;50.146;8.794;2024-03-08T14:35:36;19.30;;;13.20;;
84168;SDS011;74295;50.146;8.794;2024-03-08T14:45:39;19.63;;;12.50;;
84168;SDS011;74295;50.146;8.794;2024-03-08T14:55:45;20.27;;;12.97;;
84168;SDS011;74295;50.146;8.794;2024-03-08T15:05:49;17.47;;;11.30;;
84168;SDS011;74295;50.146;8.794;2024-03-08T15:15:53;16.40;;;11.87;;
84168;SDS011;74295;50.146;8.794;2024-03-08T15:25:57;15.77;;;10.93;;
84168;SDS011;74295;50.146;8.794;2024-03-08T15:36:02;15.60;;;9.93;;
84168;SDS011;74295;50.146;8.794;2024-03-08T15:46:09;12.83;;;10.03;;
84168;SDS011;74295;50.146;8.794;2024-03-08T15:56:14;10.97;;;8.23;;
84168;SDS011;74295;50.146;8.794;2024-03-08T16:06:17;11.63;;;8.53;;
84168;SDS011;74295;50.146;8.794;2024-03-08T16:16:24;9.43;;;8.13;;
84168;SDS011;74295;50.146;8.794;2024-03-08T16:26:27;10.77;;;8.00;;
84168;SDS011;74295;50.146;8.794;2024-03-08T16:36:33;13.17;;;7.90;;
84168;SDS011;74295;50.146;8.794;2024-03-08T16:46:35;10.90;;;7.63;;
84168;SDS011;74295;50.146;8.794;2024-03-08T16:56:43;13.00;;;7.97;;
84168;SDS011;74295;50.146;8.794;2024-03-08T17:06:48;14.50;;;9.73;;
84168;SDS011;74295;50.146;8.794;2024-03-08T17:16:52;12.77;;;8.87;;
84168;SDS011;74295;50.146;8.794;2024-03-08T17:26:56;16.73;;;10.30;;
84168;SDS011;74295;50.146;8.794;2024-03-08T17:37:00;15.23;;;10.07;;
84168;SDS011;74295;50.146;8.794;2024-03-08T17:47:03;18.07;;;11.47;;
84168;SDS011;74295;50.146;8.794;2024-03-08T17:57:08;17.17;;;11.33;;
84168;SDS011;74295;50.146;8.794;2024-03-08T18:07:10;16.97;;;11.30;;
84168;SDS011;74295;50.146;8.794;2024-03-08T18:17:15;15.47;;;10.30;;
84168;SDS011;74295;50.146;8.794;2024-03-08T18:27:18;17.30;;;9.90;;
84168;SDS011;74295;50.146;8.794;2024-03-08T18:37:22;18.40;;;11.73;;
84168;SDS011;74295;50.146;8.794;2024-03-08T18:47:25;24.03;;;14.97;;
84168;SDS011;74295;50.146;8.794;2024-03-08T18:57:29;19.40;;;12.63;;
84168;SDS011;74295;50.146;8.794;2024-03-08T19:07:31;20.93;;;13.90;;
84168;SDS011;74295;50.146;8.794;2024-03-08T19:17:37;18.43;;;11.93;;
84168;SDS011;74295;50.146;8.794;2024-03-08T19:27:40;18.00;;;11.93;;
84168;SDS011;74295;50.146;8.794;2024-03-08T19:37:44;18.73;;;10.67;;
84168;SDS011;74295;50.146;8.794;2024-03-08T19:47:47;17.77;;;11.10;;
84168;SDS011;74295;50.146;8.794;2024-03-08T19:57:51;16.17;;;9.90;;
84168;SDS011;74295;50.146;8.794;2024-03-08T20:07:58;13.23;;;9.57;;
84168;SDS011;74295;50.146;8.794;2024-03-08T20:18:07;13.40;;;9.43;;
84168;SDS011;74295;50.146;8.794;2024-03-08T20:28:11;16.43;;;11.50;;
84168;SDS011;74295;50.146;8.794;2024-03-08T20:38:15;16.00;;;10.70;;
84168;SDS011;74295;50.146;8.794;2024-03-08T20:48:22;16.70;;;10.67;;
84168;SDS011;74295;50.146;8.794;2024-03-08T20:58:27;16.60;;;11.03;;
84168;SDS011;74295;50.146;8.794;2024-03-08T21:08:30;18.53;;;12.10;;
84168;SDS011;74295;50.146;8.794;2024-03-08T21:18:36;15.97;;;10.60;;
84168;SDS011;74295;50.146;8.794;2024-03-08T21:28:40;17.37;;;11.37;;
84168;SDS011;74295;50.146;8.794;2024-03-08T21:38:45;16.03;;;9.97;;
84168;SDS011;74295;50.146;8.794;2024-03-08T21:48:47;17.70;;;10.53;;
84168;SDS011;74295;50.146;8.794;2024-03-08T21:58:51;19.40;;;10.53;;
84168;SDS011;74295;50.146;8.794;2024-03-08T22:08:54;19.87;;;11.83;;
84168;SDS011;74295;50.146;8.794;2024-03-08T22:19:01;15.67;;;10.77;;
84168;SDS011;74295;50.146;8.794;2024-03-08T22:29:05;15.43;;;10.23;;
84168;SDS011;74295;50.146;8.794;2024-03-08T22:39:09;16.33;;;10.53;;
84168;SDS011;74295;50.146;8.794;2024-03-08T22:49:12;17.53;;;10.17;;
84168;SDS011;74295;50.146;8.794;2024-03-08T22:59:18;18.37;;;11.23;;
84168;SDS011;74295;50.146;8.794;2024-03-08T23:09:22;15.73;;;10.40;;
84168;SDS011;74295;50.146;8.794;2024-03-08T23:19:26;16.83;;;9.80;;
84168;SDS011;74295;50.146;8.794;2024-03-08T23:29:31;17.97;;;11.03;;
84168;SDS011;74295;50.146;8.794;2024-03-08T23:39:35;18.07;;;11.23;;
84168;SDS011;74295;50.146;8.794;2024-03-08T23:49:38;21.57;;;12.40;;
84168;SDS011;74295;50.146;8.794;2024-03-08T23:59:42;22.10;;;12.67;;
