sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47600;DHT22;33323;52.124;6.018;2023-08-06T00:01:49;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:04:18;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:06:46;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:09:13;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:11:40;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:14:08;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:16:34;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:19:02;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:21:29;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:23:56;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:26:23;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:28:51;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:31:18;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:33:45;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:36:13;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:38:40;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:41:08;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:43:36;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:46:03;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:48:31;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:50:58;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:53:25;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:55:52;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T00:58:19;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:00:46;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:03:14;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:05:42;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:08:40;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:14:30;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:17:01;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:19:29;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:21:56;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:24:23;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:27:11;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:29:57;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:32:32;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:35:03;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:37:31;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:40:14;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:42:41;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:45:09;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:47:36;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:50:04;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:52:31;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:54:58;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:57:25;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T01:59:52;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:02:19;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:04:46;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:07:13;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:09:41;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:12:08;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:14:35;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:17:02;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:19:29;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:21:56;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:24:23;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:26:50;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:29:18;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:31:45;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:34:12;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:36:39;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:39:06;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:41:34;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:44:01;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:46:28;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:48:55;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:51:22;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:53:49;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:56:17;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T02:59:05;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:01:49;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:04:24;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:06:51;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:09:22;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:11:50;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:14:18;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:16:46;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:19:16;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:21:43;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:24:13;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:26:41;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:29:10;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:31:37;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:34:05;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:36:33;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:39:00;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:41:30;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:43:57;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:46:26;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:48:53;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:51:20;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:53:48;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:56:15;15.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T03:58:42;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:01:10;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:03:43;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:06:10;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:08:37;14.80;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:11:04;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:13:32;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:16:02;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:18:31;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:20:58;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:23:25;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:25:57;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:28:28;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:30:55;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:33:22;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:35:54;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:38:24;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:40:53;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:43:21;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:45:50;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:48:18;15.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:50:46;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:53:14;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:55:41;15.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T04:58:09;15.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:00:37;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:03:05;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:05:32;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:07:59;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:10:27;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:12:54;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:15:22;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:17:51;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:20:20;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:22:47;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:25:14;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:27:41;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:30:09;15.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:32:37;15.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:35:04;15.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:37:31;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:39:58;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:42:25;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:44:52;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:47:19;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:49:46;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:52:14;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:54:41;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:57:08;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T05:59:36;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:02:04;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:04:31;15.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:06:59;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:09:27;15.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:11:54;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:14:22;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:16:50;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:19:17;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:21:44;15.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:24:12;15.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:26:39;15.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:29:06;15.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:31:34;15.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:34:01;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:36:28;15.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:38:56;15.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:41:23;15.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:43:50;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:46:18;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:48:45;15.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:51:13;15.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:53:40;15.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:56:07;15.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T06:58:34;15.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:01:02;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:03:29;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:05:57;15.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:08:26;15.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:11:05;15.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:13:34;15.70;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:16:02;15.70;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:18:30;15.70;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:20:57;15.80;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:23:25;15.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:25:53;15.80;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:28:20;15.80;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:30:47;15.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:33:15;15.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:35:42;15.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:38:10;15.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:40:38;16.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:43:05;16.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:45:35;16.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:48:03;16.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:50:31;16.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:52:58;16.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:55:26;16.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T07:57:54;16.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:00:21;16.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:02:50;16.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:05:18;16.70;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:07:45;16.70;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:10:12;16.80;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:12:39;16.80;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:15:07;17.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:17:34;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:20:02;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:22:29;17.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:24:56;17.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:27:24;17.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:29:51;17.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:32:18;17.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:34:45;17.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:37:13;17.70;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:39:41;17.80;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:42:09;17.70;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:44:37;17.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:47:08;17.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:49:37;17.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:52:05;17.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:54:38;17.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:57:05;17.80;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T08:59:33;17.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:02:01;18.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:04:32;18.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:07:01;18.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:09:31;18.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:12:01;18.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:14:29;18.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:16:56;18.70;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:19:24;18.70;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:21:52;18.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:24:20;18.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:26:47;18.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:29:14;17.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:31:48;17.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:34:19;17.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:36:53;17.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:39:28;17.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:41:57;17.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:44:26;17.80;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:46:57;17.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:52:00;17.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:54:28;17.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:56:57;17.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T09:59:24;17.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T10:01:54;18.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T10:04:24;18.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T10:07:01;18.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T10:09:28;18.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T10:11:56;18.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T10:14:34;18.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T10:17:03;18.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T10:19:31;18.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T10:24:50;18.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T10:27:36;18.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T10:30:31;18.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T10:33:03;18.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T10:38:22;18.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T10:41:01;18.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T10:43:35;18.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T10:46:28;18.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T10:48:55;18.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T10:51:22;18.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T10:53:50;18.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T10:56:25;18.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T10:58:56;18.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:01:24;18.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:03:55;18.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:06:23;18.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:08:53;18.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:11:22;18.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:13:50;18.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:16:20;18.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:18:50;18.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:21:21;18.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:23:48;18.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:26:19;18.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:28:54;18.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:31:22;18.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:33:51;18.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:36:40;18.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:39:07;18.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:41:36;17.70;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:44:05;17.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:46:54;17.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:49:46;17.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:52:18;16.80;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:54:59;16.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T11:57:29;16.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:00:13;16.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:02:43;16.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:05:15;16.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:07:45;16.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:10:16;15.80;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:12:46;15.70;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:15:13;15.70;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:17:40;15.70;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:20:08;15.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:22:36;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:25:07;15.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:27:41;15.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:30:12;15.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:32:39;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:35:08;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:37:36;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:40:06;15.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:42:53;15.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:45:20;15.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:47:48;15.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:50:16;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:52:44;15.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:55:11;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T12:57:38;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:00:27;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:02:54;15.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:05:21;15.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:07:49;15.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:10:16;15.70;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:12:43;15.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:15:11;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:17:38;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:20:05;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:22:33;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:25:00;15.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:27:27;15.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:29:54;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:32:21;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:34:48;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:37:15;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:39:42;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:42:09;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:44:36;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:47:03;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:49:30;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:51:57;15.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:54:41;15.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:57:08;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T13:59:35;15.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:02:02;15.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:04:30;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:06:57;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:09:24;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:11:51;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:14:18;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:16:47;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:19:14;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:21:41;15.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:24:08;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:26:35;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:29:02;15.60;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:31:29;15.70;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:33:56;15.70;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:36:23;15.70;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:38:50;15.80;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:41:26;15.80;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:43:53;15.80;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:46:21;15.80;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:48:48;15.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:51:15;15.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:53:42;15.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:56:09;15.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T14:58:36;15.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T15:01:03;15.90;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T15:03:30;16.00;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T15:05:58;16.10;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T15:08:25;16.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T15:10:53;16.20;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T15:13:20;16.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T15:15:51;16.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T15:18:18;16.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T15:20:46;16.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T15:23:13;16.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T15:25:41;16.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T15:28:08;16.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T15:30:35;16.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T15:33:02;16.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T15:35:29;16.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T15:37:56;16.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T15:40:23;16.50;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T15:42:50;16.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T15:45:17;16.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T15:47:45;16.40;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T15:50:12;16.30;99.90
47600;DHT22;33323;52.124;6.018;2023-08-06T15:52:39;16.30;99.90