sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8252;SDS011;61313;48.396;10.008;2023-02-15T00:00:11;53.90;;;28.03;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:02:36;55.10;;;27.17;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:05:02;76.40;;;32.80;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:07:27;67.57;;;34.07;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:09:53;75.83;;;35.23;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:12:18;68.90;;;36.10;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:14:44;58.77;;;32.17;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:17:09;60.07;;;32.80;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:19:35;54.40;;;29.40;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:22:01;53.97;;;27.37;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:24:26;54.17;;;23.87;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:26:52;43.83;;;23.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:29:18;50.80;;;27.13;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:31:44;56.53;;;27.67;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:36:36;55.07;;;23.70;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:39:02;44.50;;;23.33;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:41:29;44.00;;;19.87;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:43:56;70.83;;;18.10;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:46:21;34.57;;;17.40;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:48:46;41.40;;;21.70;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:51:12;45.60;;;22.87;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:53:37;28.53;;;17.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:56:03;40.93;;;19.67;;
8252;SDS011;61313;48.396;10.008;2023-02-15T00:58:28;40.33;;;19.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:00:54;33.83;;;20.50;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:03:19;42.23;;;24.00;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:05:46;49.27;;;26.80;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:08:13;43.60;;;27.10;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:10:38;40.80;;;27.00;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:13:04;41.50;;;27.70;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:15:29;39.10;;;24.30;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:17:55;43.03;;;28.03;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:20:21;42.97;;;24.80;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:22:49;50.90;;;26.83;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:25:18;47.10;;;30.37;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:27:45;59.20;;;30.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:30:11;54.90;;;30.23;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:32:38;50.43;;;30.10;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:35:03;58.70;;;32.60;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:37:32;51.90;;;28.83;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:39:58;52.33;;;29.00;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:42:25;57.37;;;26.37;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:44:52;55.30;;;29.30;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:47:32;45.13;;;26.40;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:50:18;75.00;;;29.17;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:53:07;48.27;;;23.63;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:55:46;53.93;;;29.10;;
8252;SDS011;61313;48.396;10.008;2023-02-15T01:58:15;36.10;;;21.53;;
8252;SDS011;61313;48.396;10.008;2023-02-15T02:00:41;46.70;;;20.33;;
8252;SDS011;61313;48.396;10.008;2023-02-15T02:03:08;30.50;;;17.27;;
8252;SDS011;61313;48.396;10.008;2023-02-15T02:05:33;39.53;;;21.27;;
8252;SDS011;61313;48.396;10.008;2023-02-15T02:07:59;33.67;;;16.30;;
8252;SDS011;61313;48.396;10.008;2023-02-15T02:10:27;39.63;;;21.47;;
8252;SDS011;61313;48.396;10.008;2023-02-15T02:12:54;51.90;;;18.80;;
8252;SDS011;61313;48.396;10.008;2023-02-15T02:18:34;27.00;;;16.17;;
8252;SDS011;61313;48.396;10.008;2023-02-15T02:24:49;49.97;;;27.63;;
8252;SDS011;61313;48.396;10.008;2023-02-15T02:29:47;54.03;;;31.63;;
8252;SDS011;61313;48.396;10.008;2023-02-15T02:40:53;43.93;;;23.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T02:46:19;50.10;;;24.47;;
8252;SDS011;61313;48.396;10.008;2023-02-15T02:48:49;45.73;;;23.17;;
8252;SDS011;61313;48.396;10.008;2023-02-15T02:51:15;46.87;;;23.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T02:53:46;55.97;;;27.10;;
8252;SDS011;61313;48.396;10.008;2023-02-15T02:56:27;44.60;;;26.60;;
8252;SDS011;61313;48.396;10.008;2023-02-15T02:58:58;48.17;;;26.50;;
8252;SDS011;61313;48.396;10.008;2023-02-15T03:01:32;55.90;;;31.43;;
8252;SDS011;61313;48.396;10.008;2023-02-15T03:04:06;48.90;;;27.13;;
8252;SDS011;61313;48.396;10.008;2023-02-15T03:09:44;63.83;;;28.40;;
8252;SDS011;61313;48.396;10.008;2023-02-15T03:12:13;49.30;;;26.57;;
8252;SDS011;61313;48.396;10.008;2023-02-15T03:14:47;64.33;;;36.03;;
8252;SDS011;61313;48.396;10.008;2023-02-15T03:17:15;67.40;;;32.40;;
8252;SDS011;61313;48.396;10.008;2023-02-15T03:19:45;59.43;;;33.23;;
8252;SDS011;61313;48.396;10.008;2023-02-15T03:25:06;65.43;;;36.33;;
8252;SDS011;61313;48.396;10.008;2023-02-15T03:27:45;67.53;;;41.60;;
8252;SDS011;61313;48.396;10.008;2023-02-15T03:30:13;61.20;;;34.67;;
8252;SDS011;61313;48.396;10.008;2023-02-15T03:32:41;61.03;;;36.67;;
8252;SDS011;61313;48.396;10.008;2023-02-15T03:35:09;60.80;;;35.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T03:37:36;58.73;;;34.30;;
8252;SDS011;61313;48.396;10.008;2023-02-15T03:42:51;51.67;;;31.73;;
8252;SDS011;61313;48.396;10.008;2023-02-15T03:45:25;48.73;;;25.40;;
8252;SDS011;61313;48.396;10.008;2023-02-15T03:47:54;55.60;;;29.60;;
8252;SDS011;61313;48.396;10.008;2023-02-15T03:50:24;51.07;;;19.07;;
8252;SDS011;61313;48.396;10.008;2023-02-15T03:53:12;39.13;;;18.80;;
8252;SDS011;61313;48.396;10.008;2023-02-15T03:55:46;32.33;;;17.67;;
8252;SDS011;61313;48.396;10.008;2023-02-15T03:58:12;28.43;;;14.97;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:04:25;23.13;;;14.17;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:06:55;20.70;;;13.30;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:09:20;13.13;;;10.57;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:12:05;13.87;;;9.73;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:14:30;19.23;;;12.43;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:17:14;16.83;;;10.10;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:19:39;17.60;;;11.17;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:22:23;14.57;;;10.53;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:25:07;16.47;;;10.47;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:27:39;17.83;;;11.60;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:30:07;16.17;;;10.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:32:33;18.37;;;11.00;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:34:59;12.97;;;10.30;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:37:24;18.40;;;12.30;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:39:50;11.60;;;10.00;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:42:15;13.20;;;10.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:44:41;17.13;;;10.50;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:47:07;16.93;;;10.20;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:49:32;13.07;;;10.67;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:51:58;17.63;;;11.47;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:54:23;12.73;;;9.60;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:56:49;15.40;;;11.33;;
8252;SDS011;61313;48.396;10.008;2023-02-15T04:59:14;20.87;;;11.23;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:01:40;13.73;;;9.80;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:04:05;14.60;;;10.40;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:06:31;15.03;;;10.53;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:08:56;11.60;;;9.30;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:11:24;16.53;;;11.40;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:13:50;14.93;;;10.83;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:16:15;15.00;;;10.33;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:18:41;15.60;;;10.83;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:21:06;13.07;;;10.57;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:23:31;14.47;;;11.13;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:25:57;15.00;;;10.67;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:28:41;16.70;;;11.10;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:31:10;14.40;;;10.87;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:33:38;14.20;;;9.40;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:36:04;14.43;;;9.50;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:38:30;11.10;;;8.80;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:40:56;15.90;;;10.70;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:43:21;12.70;;;10.07;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:45:48;15.97;;;10.63;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:48:16;12.47;;;9.33;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:50:43;12.63;;;11.30;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:53:08;14.10;;;9.70;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:55:36;14.77;;;11.50;;
8252;SDS011;61313;48.396;10.008;2023-02-15T05:58:03;14.67;;;10.80;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:00:29;13.30;;;10.03;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:02:54;18.07;;;11.37;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:05:20;11.40;;;9.47;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:07:45;14.90;;;10.70;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:10:11;15.00;;;9.87;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:12:36;15.60;;;10.40;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:15:02;14.63;;;11.13;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:17:28;14.20;;;9.37;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:19:53;13.07;;;10.00;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:22:19;14.77;;;9.67;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:24:45;10.07;;;8.60;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:27:11;10.73;;;8.97;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:29:36;16.50;;;10.67;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:32:02;16.90;;;9.70;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:34:28;11.23;;;9.43;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:36:53;11.73;;;10.10;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:39:19;10.90;;;8.70;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:41:44;10.90;;;8.97;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:44:09;11.23;;;8.87;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:46:35;11.10;;;9.27;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:49:00;14.83;;;10.23;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:51:26;12.93;;;9.53;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:53:51;13.90;;;10.87;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:56:16;11.07;;;9.93;;
8252;SDS011;61313;48.396;10.008;2023-02-15T06:58:42;17.60;;;12.30;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:01:08;14.33;;;11.47;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:03:34;19.67;;;11.97;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:06:01;21.70;;;12.10;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:08:28;25.93;;;11.17;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:10:54;23.17;;;13.57;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:13:43;24.73;;;13.60;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:16:09;18.50;;;12.13;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:18:35;28.90;;;14.23;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:21:00;25.53;;;13.37;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:23:26;19.03;;;13.97;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:25:58;20.67;;;14.63;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:28:24;29.10;;;16.23;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:30:49;32.90;;;16.73;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:33:15;34.53;;;19.00;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:35:55;23.10;;;15.40;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:38:26;36.40;;;17.37;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:40:58;27.10;;;16.40;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:43:28;25.20;;;15.50;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:45:54;27.23;;;15.73;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:48:24;22.60;;;15.03;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:50:50;24.07;;;15.20;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:53:15;20.63;;;13.40;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:55:40;18.93;;;13.47;;
8252;SDS011;61313;48.396;10.008;2023-02-15T07:58:06;22.00;;;11.77;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:00:31;27.13;;;11.87;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:03:17;36.77;;;15.10;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:05:43;23.30;;;12.07;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:08:10;21.43;;;13.37;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:11:04;29.10;;;15.80;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:16:32;16.57;;;12.93;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:18:58;27.97;;;12.83;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:21:27;17.80;;;12.00;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:23:54;22.00;;;13.40;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:26:20;17.87;;;12.20;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:28:46;15.90;;;12.40;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:31:12;17.70;;;11.70;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:33:39;15.27;;;11.50;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:36:10;17.87;;;12.87;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:38:40;16.40;;;11.80;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:41:19;18.27;;;12.43;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:43:51;19.10;;;11.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:46:18;21.00;;;12.13;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:48:44;15.00;;;11.37;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:51:11;15.13;;;10.83;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:53:39;15.30;;;11.73;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:56:06;14.83;;;12.03;;
8252;SDS011;61313;48.396;10.008;2023-02-15T08:58:32;16.53;;;11.30;;
8252;SDS011;61313;48.396;10.008;2023-02-15T09:00:58;15.90;;;12.43;;
8252;SDS011;61313;48.396;10.008;2023-02-15T09:03:24;14.37;;;11.17;;
8252;SDS011;61313;48.396;10.008;2023-02-15T09:05:49;18.80;;;12.50;;
8252;SDS011;61313;48.396;10.008;2023-02-15T09:08:15;23.97;;;13.73;;
8252;SDS011;61313;48.396;10.008;2023-02-15T09:10:40;44.10;;;16.73;;
8252;SDS011;61313;48.396;10.008;2023-02-15T09:13:06;23.70;;;13.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T09:15:32;21.10;;;14.23;;
8252;SDS011;61313;48.396;10.008;2023-02-15T09:17:57;38.73;;;15.60;;
8252;SDS011;61313;48.396;10.008;2023-02-15T09:20:26;54.67;;;16.73;;
8252;SDS011;61313;48.396;10.008;2023-02-15T09:22:52;21.17;;;14.83;;
8252;SDS011;61313;48.396;10.008;2023-02-15T09:25:19;32.00;;;15.00;;
8252;SDS011;61313;48.396;10.008;2023-02-15T09:27:44;23.13;;;13.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T09:30:10;26.53;;;14.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T09:32:36;24.17;;;14.30;;
8252;SDS011;61313;48.396;10.008;2023-02-15T09:35:01;24.10;;;15.30;;
8252;SDS011;61313;48.396;10.008;2023-02-15T09:37:27;25.33;;;15.00;;
8252;SDS011;61313;48.396;10.008;2023-02-15T09:39:52;26.07;;;14.73;;
8252;SDS011;61313;48.396;10.008;2023-02-15T09:42:34;23.03;;;14.53;;
8252;SDS011;61313;48.396;10.008;2023-02-15T09:56:10;29.70;;;15.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T10:09:36;21.70;;;13.47;;
8252;SDS011;61313;48.396;10.008;2023-02-15T10:15:14;19.60;;;13.87;;
8252;SDS011;61313;48.396;10.008;2023-02-15T10:18:00;19.70;;;15.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T10:20:48;24.47;;;15.13;;
8252;SDS011;61313;48.396;10.008;2023-02-15T10:42:04;22.03;;;15.20;;
8252;SDS011;61313;48.396;10.008;2023-02-15T10:52:33;21.60;;;14.80;;
8252;SDS011;61313;48.396;10.008;2023-02-15T10:57:34;20.67;;;14.33;;
8252;SDS011;61313;48.396;10.008;2023-02-15T11:04:01;40.10;;;17.00;;
8252;SDS011;61313;48.396;10.008;2023-02-15T11:08:36;25.67;;;15.10;;
8252;SDS011;61313;48.396;10.008;2023-02-15T11:11:11;18.87;;;14.20;;
8252;SDS011;61313;48.396;10.008;2023-02-15T11:13:45;23.57;;;16.30;;
8252;SDS011;61313;48.396;10.008;2023-02-15T11:16:19;19.70;;;14.30;;
8252;SDS011;61313;48.396;10.008;2023-02-15T11:19:23;24.03;;;14.67;;
8252;SDS011;61313;48.396;10.008;2023-02-15T11:21:50;24.15;;;15.10;;
8252;SDS011;61313;48.396;10.008;2023-02-15T11:24:20;20.60;;;15.03;;
8252;SDS011;61313;48.396;10.008;2023-02-15T11:27:10;23.13;;;15.50;;
8252;SDS011;61313;48.396;10.008;2023-02-15T11:32:19;18.73;;;15.87;;
8252;SDS011;61313;48.396;10.008;2023-02-15T11:34:51;22.17;;;16.57;;
8252;SDS011;61313;48.396;10.008;2023-02-15T11:37:23;23.50;;;16.60;;
8252;SDS011;61313;48.396;10.008;2023-02-15T11:39:57;25.00;;;18.17;;
8252;SDS011;61313;48.396;10.008;2023-02-15T11:42:23;24.83;;;18.10;;
8252;SDS011;61313;48.396;10.008;2023-02-15T11:44:58;22.47;;;18.53;;
8252;SDS011;61313;48.396;10.008;2023-02-15T11:47:44;26.60;;;20.13;;
8252;SDS011;61313;48.396;10.008;2023-02-15T11:50:16;35.80;;;18.43;;
8252;SDS011;61313;48.396;10.008;2023-02-15T11:52:47;30.40;;;22.13;;
8252;SDS011;61313;48.396;10.008;2023-02-15T11:55:21;26.33;;;18.83;;
8252;SDS011;61313;48.396;10.008;2023-02-15T11:57:53;33.67;;;19.27;;
8252;SDS011;61313;48.396;10.008;2023-02-15T12:02:52;43.70;;;19.50;;
8252;SDS011;61313;48.396;10.008;2023-02-15T12:05:21;42.80;;;18.70;;
8252;SDS011;61313;48.396;10.008;2023-02-15T12:07:50;56.43;;;21.93;;
8252;SDS011;61313;48.396;10.008;2023-02-15T12:10:22;42.60;;;19.80;;
8252;SDS011;61313;48.396;10.008;2023-02-15T12:13:10;36.60;;;19.77;;
8252;SDS011;61313;48.396;10.008;2023-02-15T12:16:05;29.43;;;19.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T12:18:41;24.53;;;19.60;;
8252;SDS011;61313;48.396;10.008;2023-02-15T12:21:12;32.77;;;23.33;;
8252;SDS011;61313;48.396;10.008;2023-02-15T12:23:48;73.27;;;24.50;;
8252;SDS011;61313;48.396;10.008;2023-02-15T12:29:22;51.07;;;20.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T12:31:52;43.57;;;24.67;;
8252;SDS011;61313;48.396;10.008;2023-02-15T12:37:00;44.63;;;24.33;;
8252;SDS011;61313;48.396;10.008;2023-02-15T12:39:34;41.80;;;23.47;;
8252;SDS011;61313;48.396;10.008;2023-02-15T12:42:03;50.47;;;23.93;;
8252;SDS011;61313;48.396;10.008;2023-02-15T12:44:39;38.17;;;22.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T12:47:28;39.27;;;24.73;;
8252;SDS011;61313;48.396;10.008;2023-02-15T12:52:42;27.57;;;21.57;;
8252;SDS011;61313;48.396;10.008;2023-02-15T12:55:25;29.90;;;23.40;;
8252;SDS011;61313;48.396;10.008;2023-02-15T13:00:47;37.23;;;25.07;;
8252;SDS011;61313;48.396;10.008;2023-02-15T13:03:26;29.03;;;22.50;;
8252;SDS011;61313;48.396;10.008;2023-02-15T13:05:51;28.97;;;22.93;;
8252;SDS011;61313;48.396;10.008;2023-02-15T13:08:27;32.37;;;25.47;;
8252;SDS011;61313;48.396;10.008;2023-02-15T13:13:25;33.67;;;25.80;;
8252;SDS011;61313;48.396;10.008;2023-02-15T13:15:55;31.47;;;25.43;;
8252;SDS011;61313;48.396;10.008;2023-02-15T13:18:31;26.53;;;22.93;;
8252;SDS011;61313;48.396;10.008;2023-02-15T13:21:21;27.93;;;21.87;;
8252;SDS011;61313;48.396;10.008;2023-02-15T13:24:12;33.07;;;24.20;;
8252;SDS011;61313;48.396;10.008;2023-02-15T13:26:41;31.53;;;23.30;;
8252;SDS011;61313;48.396;10.008;2023-02-15T13:29:15;34.57;;;24.43;;
8252;SDS011;61313;48.396;10.008;2023-02-15T13:31:47;36.20;;;24.73;;
8252;SDS011;61313;48.396;10.008;2023-02-15T13:34:15;30.57;;;23.40;;
8252;SDS011;61313;48.396;10.008;2023-02-15T13:39:31;36.23;;;24.03;;
8252;SDS011;61313;48.396;10.008;2023-02-15T13:44:53;37.83;;;24.80;;
8252;SDS011;61313;48.396;10.008;2023-02-15T13:55:40;51.23;;;26.87;;
8252;SDS011;61313;48.396;10.008;2023-02-15T14:01:19;30.50;;;22.63;;
8252;SDS011;61313;48.396;10.008;2023-02-15T14:26:25;33.10;;;23.23;;
8252;SDS011;61313;48.396;10.008;2023-02-15T14:31:46;31.30;;;23.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T14:34:25;33.73;;;22.83;;
8252;SDS011;61313;48.396;10.008;2023-02-15T14:37:01;28.43;;;23.30;;
8252;SDS011;61313;48.396;10.008;2023-02-15T14:40:10;28.07;;;22.43;;
8252;SDS011;61313;48.396;10.008;2023-02-15T14:45:33;26.93;;;21.50;;
8252;SDS011;61313;48.396;10.008;2023-02-15T14:48:21;33.67;;;24.50;;
8252;SDS011;61313;48.396;10.008;2023-02-15T14:50:54;27.67;;;21.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T14:53:33;29.70;;;21.23;;
8252;SDS011;61313;48.396;10.008;2023-02-15T15:01:17;29.70;;;23.83;;
8252;SDS011;61313;48.396;10.008;2023-02-15T15:04:04;31.23;;;25.20;;
8252;SDS011;61313;48.396;10.008;2023-02-15T15:06:34;31.17;;;22.80;;
8252;SDS011;61313;48.396;10.008;2023-02-15T15:09:35;28.10;;;23.53;;
8252;SDS011;61313;48.396;10.008;2023-02-15T15:14:49;33.97;;;23.70;;
8252;SDS011;61313;48.396;10.008;2023-02-15T15:19:57;36.17;;;24.70;;
8252;SDS011;61313;48.396;10.008;2023-02-15T15:22:26;37.47;;;21.97;;
8252;SDS011;61313;48.396;10.008;2023-02-15T15:25:00;36.07;;;23.83;;
8252;SDS011;61313;48.396;10.008;2023-02-15T15:43:26;56.23;;;42.57;;
8252;SDS011;61313;48.396;10.008;2023-02-15T15:53:44;42.43;;;31.70;;
8252;SDS011;61313;48.396;10.008;2023-02-15T15:56:20;36.63;;;24.63;;
8252;SDS011;61313;48.396;10.008;2023-02-15T15:58:54;39.20;;;25.80;;
8252;SDS011;61313;48.396;10.008;2023-02-15T16:01:24;35.37;;;25.43;;
8252;SDS011;61313;48.396;10.008;2023-02-15T16:03:53;34.10;;;23.80;;
8252;SDS011;61313;48.396;10.008;2023-02-15T16:06:37;32.83;;;23.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T16:09:21;32.43;;;24.40;;
8252;SDS011;61313;48.396;10.008;2023-02-15T16:11:47;34.40;;;25.67;;
8252;SDS011;61313;48.396;10.008;2023-02-15T16:14:26;33.03;;;24.00;;
8252;SDS011;61313;48.396;10.008;2023-02-15T16:17:03;35.97;;;25.03;;
8252;SDS011;61313;48.396;10.008;2023-02-15T16:19:49;35.30;;;24.60;;
8252;SDS011;61313;48.396;10.008;2023-02-15T16:22:20;33.10;;;24.40;;
8252;SDS011;61313;48.396;10.008;2023-02-15T16:29:51;32.65;;;25.15;;
8252;SDS011;61313;48.396;10.008;2023-02-15T16:32:19;41.93;;;25.53;;
8252;SDS011;61313;48.396;10.008;2023-02-15T16:37:44;50.53;;;23.63;;
8252;SDS011;61313;48.396;10.008;2023-02-15T16:40:25;32.67;;;21.97;;
8252;SDS011;61313;48.396;10.008;2023-02-15T16:42:59;31.07;;;23.07;;
8252;SDS011;61313;48.396;10.008;2023-02-15T16:45:28;36.97;;;22.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T16:47:56;34.60;;;23.03;;
8252;SDS011;61313;48.396;10.008;2023-02-15T16:50:34;43.87;;;23.40;;
8252;SDS011;61313;48.396;10.008;2023-02-15T16:53:01;35.37;;;22.70;;
8252;SDS011;61313;48.396;10.008;2023-02-15T16:55:31;35.83;;;23.37;;
8252;SDS011;61313;48.396;10.008;2023-02-15T16:58:04;43.50;;;27.77;;
8252;SDS011;61313;48.396;10.008;2023-02-15T17:00:36;43.00;;;24.60;;
8252;SDS011;61313;48.396;10.008;2023-02-15T17:03:18;44.60;;;26.43;;
8252;SDS011;61313;48.396;10.008;2023-02-15T17:05:48;37.37;;;27.13;;
8252;SDS011;61313;48.396;10.008;2023-02-15T17:11:04;39.00;;;25.70;;
8252;SDS011;61313;48.396;10.008;2023-02-15T17:13:36;38.57;;;25.57;;
8252;SDS011;61313;48.396;10.008;2023-02-15T17:20:56;35.47;;;23.97;;
8252;SDS011;61313;48.396;10.008;2023-02-15T17:23:28;34.63;;;25.63;;
8252;SDS011;61313;48.396;10.008;2023-02-15T17:25:56;37.90;;;25.07;;
8252;SDS011;61313;48.396;10.008;2023-02-15T17:28:24;32.43;;;23.40;;
8252;SDS011;61313;48.396;10.008;2023-02-15T17:30:53;36.90;;;25.30;;
8252;SDS011;61313;48.396;10.008;2023-02-15T17:38:36;36.10;;;25.60;;
8252;SDS011;61313;48.396;10.008;2023-02-15T17:41:02;36.97;;;25.13;;
8252;SDS011;61313;48.396;10.008;2023-02-15T17:43:28;33.37;;;23.37;;
8252;SDS011;61313;48.396;10.008;2023-02-15T17:45:53;36.97;;;25.10;;
8252;SDS011;61313;48.396;10.008;2023-02-15T17:48:30;34.70;;;23.73;;
8252;SDS011;61313;48.396;10.008;2023-02-15T17:50:59;37.27;;;25.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T17:53:26;36.67;;;25.60;;
8252;SDS011;61313;48.396;10.008;2023-02-15T17:55:52;32.80;;;23.90;;
8252;SDS011;61313;48.396;10.008;2023-02-15T17:58:18;32.07;;;24.10;;
8252;SDS011;61313;48.396;10.008;2023-02-15T18:00:45;31.87;;;23.50;;
8252;SDS011;61313;48.396;10.008;2023-02-15T18:03:48;33.40;;;23.50;;
8252;SDS011;61313;48.396;10.008;2023-02-15T18:06:33;33.00;;;24.30;;
8252;SDS011;61313;48.396;10.008;2023-02-15T18:09:19;38.20;;;24.30;;
8252;SDS011;61313;48.396;10.008;2023-02-15T18:14:47;41.03;;;26.00;;
8252;SDS011;61313;48.396;10.008;2023-02-15T18:17:13;32.50;;;24.70;;
8252;SDS011;61313;48.396;10.008;2023-02-15T18:19:41;36.23;;;23.43;;
8252;SDS011;61313;48.396;10.008;2023-02-15T18:22:13;31.87;;;22.40;;