sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22827;DHT22;11580;52.562;13.418;2023-03-14T00:02:07;16.20;39.30
22827;DHT22;11580;52.562;13.418;2023-03-14T00:04:35;16.10;39.40
22827;DHT22;11580;52.562;13.418;2023-03-14T00:07:02;16.20;39.50
22827;DHT22;11580;52.562;13.418;2023-03-14T00:09:30;16.00;39.40
22827;DHT22;11580;52.562;13.418;2023-03-14T00:11:59;16.10;39.40
22827;DHT22;11580;52.562;13.418;2023-03-14T00:14:26;16.00;39.20
22827;DHT22;11580;52.562;13.418;2023-03-14T00:16:53;15.90;39.20
22827;DHT22;11580;52.562;13.418;2023-03-14T00:19:20;15.90;39.20
22827;DHT22;11580;52.562;13.418;2023-03-14T00:21:47;15.80;39.20
22827;DHT22;11580;52.562;13.418;2023-03-14T00:24:14;15.80;39.20
22827;DHT22;11580;52.562;13.418;2023-03-14T00:26:41;15.80;39.90
22827;DHT22;11580;52.562;13.418;2023-03-14T00:29:10;15.70;39.10
22827;DHT22;11580;52.562;13.418;2023-03-14T00:31:37;15.70;39.80
22827;DHT22;11580;52.562;13.418;2023-03-14T00:34:08;15.80;39.40
22827;DHT22;11580;52.562;13.418;2023-03-14T00:36:35;15.70;39.30
22827;DHT22;11580;52.562;13.418;2023-03-14T00:39:02;15.70;39.30
22827;DHT22;11580;52.562;13.418;2023-03-14T00:41:30;15.60;39.40
22827;DHT22;11580;52.562;13.418;2023-03-14T00:43:59;15.60;39.40
22827;DHT22;11580;52.562;13.418;2023-03-14T00:46:28;15.60;39.50
22827;DHT22;11580;52.562;13.418;2023-03-14T00:48:55;15.50;39.30
22827;DHT22;11580;52.562;13.418;2023-03-14T00:51:22;15.50;39.50
22827;DHT22;11580;52.562;13.418;2023-03-14T00:53:49;15.60;39.70
22827;DHT22;11580;52.562;13.418;2023-03-14T00:56:17;15.50;39.70
22827;DHT22;11580;52.562;13.418;2023-03-14T00:58:44;15.50;40.40
22827;DHT22;11580;52.562;13.418;2023-03-14T01:01:14;15.40;39.70
22827;DHT22;11580;52.562;13.418;2023-03-14T01:03:44;15.40;39.60
22827;DHT22;11580;52.562;13.418;2023-03-14T01:06:14;15.40;39.70
22827;DHT22;11580;52.562;13.418;2023-03-14T01:08:43;15.40;39.80
22827;DHT22;11580;52.562;13.418;2023-03-14T01:11:12;15.40;40.00
22827;DHT22;11580;52.562;13.418;2023-03-14T01:13:42;15.40;40.00
22827;DHT22;11580;52.562;13.418;2023-03-14T01:16:11;15.30;40.00
22827;DHT22;11580;52.562;13.418;2023-03-14T01:18:41;15.30;40.00
22827;DHT22;11580;52.562;13.418;2023-03-14T01:21:12;15.30;39.90
22827;DHT22;11580;52.562;13.418;2023-03-14T01:23:42;15.30;39.90
22827;DHT22;11580;52.562;13.418;2023-03-14T01:26:12;15.30;40.70
22827;DHT22;11580;52.562;13.418;2023-03-14T01:28:41;15.20;40.10
22827;DHT22;11580;52.562;13.418;2023-03-14T01:31:09;15.20;40.20
22827;DHT22;11580;52.562;13.418;2023-03-14T01:33:38;15.20;40.90
22827;DHT22;11580;52.562;13.418;2023-03-14T01:36:09;15.20;40.30
22827;DHT22;11580;52.562;13.418;2023-03-14T01:38:39;15.20;40.40
22827;DHT22;11580;52.562;13.418;2023-03-14T01:41:14;15.20;41.10
22827;DHT22;11580;52.562;13.418;2023-03-14T01:43:44;15.10;40.20
22827;DHT22;11580;52.562;13.418;2023-03-14T01:46:28;15.10;40.50
22827;DHT22;11580;52.562;13.418;2023-03-14T01:49:05;15.10;40.20
22827;DHT22;11580;52.562;13.418;2023-03-14T01:51:47;15.20;40.60
22827;DHT22;11580;52.562;13.418;2023-03-14T01:54:22;15.20;40.60
22827;DHT22;11580;52.562;13.418;2023-03-14T01:56:56;15.20;40.80
22827;DHT22;11580;52.562;13.418;2023-03-14T01:59:29;15.30;40.70
22827;DHT22;11580;52.562;13.418;2023-03-14T02:01:59;15.30;40.80
22827;DHT22;11580;52.562;13.418;2023-03-14T02:04:33;15.40;40.90
22827;DHT22;11580;52.562;13.418;2023-03-14T02:07:10;15.40;40.60
22827;DHT22;11580;52.562;13.418;2023-03-14T02:09:48;15.40;40.20
22827;DHT22;11580;52.562;13.418;2023-03-14T02:12:23;15.40;40.50
22827;DHT22;11580;52.562;13.418;2023-03-14T02:15:07;15.40;40.60
22827;DHT22;11580;52.562;13.418;2023-03-14T02:17:49;15.50;40.50
22827;DHT22;11580;52.562;13.418;2023-03-14T02:20:41;15.50;40.60
22827;DHT22;11580;52.562;13.418;2023-03-14T02:23:20;15.50;40.20
22827;DHT22;11580;52.562;13.418;2023-03-14T02:26:01;15.50;40.10
22827;DHT22;11580;52.562;13.418;2023-03-14T02:28:37;15.40;40.20
22827;DHT22;11580;52.562;13.418;2023-03-14T02:31:05;15.50;41.30
22827;DHT22;11580;52.562;13.418;2023-03-14T02:33:35;15.50;40.80
22827;DHT22;11580;52.562;13.418;2023-03-14T02:36:08;15.50;40.70
22827;DHT22;11580;52.562;13.418;2023-03-14T02:38:43;15.50;40.60
22827;DHT22;11580;52.562;13.418;2023-03-14T02:41:14;15.60;40.50
22827;DHT22;11580;52.562;13.418;2023-03-14T02:43:48;15.60;40.90
22827;DHT22;11580;52.562;13.418;2023-03-14T02:46:18;15.60;40.70
22827;DHT22;11580;52.562;13.418;2023-03-14T02:48:50;15.70;40.60
22827;DHT22;11580;52.562;13.418;2023-03-14T02:51:20;15.70;40.40
22827;DHT22;11580;52.562;13.418;2023-03-14T02:53:48;15.80;40.70
22827;DHT22;11580;52.562;13.418;2023-03-14T02:56:17;16.00;40.80
22827;DHT22;11580;52.562;13.418;2023-03-14T02:58:45;15.90;40.60
22827;DHT22;11580;52.562;13.418;2023-03-14T03:01:39;15.90;40.40
22827;DHT22;11580;52.562;13.418;2023-03-14T03:04:07;16.00;40.00
22827;DHT22;11580;52.562;13.418;2023-03-14T03:06:34;15.90;40.00
22827;DHT22;11580;52.562;13.418;2023-03-14T03:09:02;15.90;39.80
22827;DHT22;11580;52.562;13.418;2023-03-14T03:11:29;15.90;39.70
22827;DHT22;11580;52.562;13.418;2023-03-14T03:13:57;15.90;39.60
22827;DHT22;11580;52.562;13.418;2023-03-14T03:16:26;15.90;39.60
22827;DHT22;11580;52.562;13.418;2023-03-14T03:18:55;15.80;39.50
22827;DHT22;11580;52.562;13.418;2023-03-14T03:21:22;15.80;39.90
22827;DHT22;11580;52.562;13.418;2023-03-14T03:23:51;15.70;39.40
22827;DHT22;11580;52.562;13.418;2023-03-14T03:26:18;15.80;39.30
22827;DHT22;11580;52.562;13.418;2023-03-14T03:28:45;15.60;39.50
22827;DHT22;11580;52.562;13.418;2023-03-14T03:31:14;15.60;39.50
22827;DHT22;11580;52.562;13.418;2023-03-14T03:33:41;15.60;40.20
22827;DHT22;11580;52.562;13.418;2023-03-14T03:36:10;15.50;39.50
22827;DHT22;11580;52.562;13.418;2023-03-14T03:38:39;15.50;40.00
22827;DHT22;11580;52.562;13.418;2023-03-14T03:41:06;15.50;39.60
22827;DHT22;11580;52.562;13.418;2023-03-14T03:43:35;15.40;39.60
22827;DHT22;11580;52.562;13.418;2023-03-14T03:46:05;15.40;39.60
22827;DHT22;11580;52.562;13.418;2023-03-14T03:48:34;15.40;39.60
22827;DHT22;11580;52.562;13.418;2023-03-14T03:51:04;15.30;39.60
22827;DHT22;11580;52.562;13.418;2023-03-14T03:53:35;15.30;39.70
22827;DHT22;11580;52.562;13.418;2023-03-14T03:56:07;15.30;39.60
22827;DHT22;11580;52.562;13.418;2023-03-14T03:58:36;15.30;39.70
22827;DHT22;11580;52.562;13.418;2023-03-14T04:01:05;15.20;39.70
22827;DHT22;11580;52.562;13.418;2023-03-14T04:03:33;15.20;39.70
22827;DHT22;11580;52.562;13.418;2023-03-14T04:06:04;15.20;39.80
22827;DHT22;11580;52.562;13.418;2023-03-14T04:08:37;15.20;39.80
22827;DHT22;11580;52.562;13.418;2023-03-14T04:11:07;15.20;39.60
22827;DHT22;11580;52.562;13.418;2023-03-14T04:13:52;15.10;39.70
22827;DHT22;11580;52.562;13.418;2023-03-14T04:16:22;15.10;39.70
22827;DHT22;11580;52.562;13.418;2023-03-14T04:18:54;15.10;39.60
22827;DHT22;11580;52.562;13.418;2023-03-14T04:21:23;15.00;40.40
22827;DHT22;11580;52.562;13.418;2023-03-14T04:23:56;15.10;39.80
22827;DHT22;11580;52.562;13.418;2023-03-14T04:26:27;15.00;39.60
22827;DHT22;11580;52.562;13.418;2023-03-14T04:28:54;15.00;39.90
22827;DHT22;11580;52.562;13.418;2023-03-14T04:31:22;15.00;39.90
22827;DHT22;11580;52.562;13.418;2023-03-14T04:33:51;14.90;39.80
22827;DHT22;11580;52.562;13.418;2023-03-14T04:36:25;15.00;40.50
22827;DHT22;11580;52.562;13.418;2023-03-14T04:38:53;15.10;40.00
22827;DHT22;11580;52.562;13.418;2023-03-14T04:41:23;15.00;40.00
22827;DHT22;11580;52.562;13.418;2023-03-14T04:43:51;15.00;39.70
22827;DHT22;11580;52.562;13.418;2023-03-14T04:46:18;14.90;39.80
22827;DHT22;11580;52.562;13.418;2023-03-14T04:48:45;15.00;39.80
22827;DHT22;11580;52.562;13.418;2023-03-14T04:51:13;15.00;39.80
22827;DHT22;11580;52.562;13.418;2023-03-14T04:53:40;15.00;39.80
22827;DHT22;11580;52.562;13.418;2023-03-14T04:56:10;15.00;39.80
22827;DHT22;11580;52.562;13.418;2023-03-14T04:58:40;15.00;39.80
22827;DHT22;11580;52.562;13.418;2023-03-14T05:01:08;15.00;39.50
22827;DHT22;11580;52.562;13.418;2023-03-14T05:03:35;14.90;39.60
22827;DHT22;11580;52.562;13.418;2023-03-14T05:06:14;15.00;39.70
22827;DHT22;11580;52.562;13.418;2023-03-14T05:09:04;15.00;40.40
22827;DHT22;11580;52.562;13.418;2023-03-14T05:11:51;15.00;39.70
22827;DHT22;11580;52.562;13.418;2023-03-14T05:14:38;15.00;39.70
22827;DHT22;11580;52.562;13.418;2023-03-14T05:17:16;14.90;39.30
22827;DHT22;11580;52.562;13.418;2023-03-14T05:20:03;15.00;39.70
22827;DHT22;11580;52.562;13.418;2023-03-14T05:22:54;15.00;39.60
22827;DHT22;11580;52.562;13.418;2023-03-14T05:25:42;15.00;39.60
22827;DHT22;11580;52.562;13.418;2023-03-14T05:28:39;15.00;40.00
22827;DHT22;11580;52.562;13.418;2023-03-14T05:31:18;15.00;39.60
22827;DHT22;11580;52.562;13.418;2023-03-14T05:34:09;15.00;39.30
22827;DHT22;11580;52.562;13.418;2023-03-14T05:36:44;15.10;39.60
22827;DHT22;11580;52.562;13.418;2023-03-14T05:39:31;15.00;39.50
22827;DHT22;11580;52.562;13.418;2023-03-14T05:42:10;15.10;39.60
22827;DHT22;11580;52.562;13.418;2023-03-14T05:44:43;15.10;39.50
22827;DHT22;11580;52.562;13.418;2023-03-14T05:47:20;15.10;39.50
22827;DHT22;11580;52.562;13.418;2023-03-14T05:50:14;15.10;39.20
22827;DHT22;11580;52.562;13.418;2023-03-14T05:52:56;15.10;39.40
22827;DHT22;11580;52.562;13.418;2023-03-14T05:55:51;15.10;39.40
22827;DHT22;11580;52.562;13.418;2023-03-14T05:58:30;15.20;39.00
22827;DHT22;11580;52.562;13.418;2023-03-14T06:01:01;15.20;39.30
22827;DHT22;11580;52.562;13.418;2023-03-14T06:03:42;15.20;39.90
22827;DHT22;11580;52.562;13.418;2023-03-14T06:06:09;15.20;38.60
22827;DHT22;11580;52.562;13.418;2023-03-14T06:08:36;15.30;39.10
22827;DHT22;11580;52.562;13.418;2023-03-14T06:11:05;15.40;39.10
22827;DHT22;11580;52.562;13.418;2023-03-14T06:13:32;15.30;38.80
22827;DHT22;11580;52.562;13.418;2023-03-14T06:15:59;15.30;38.70
22827;DHT22;11580;52.562;13.418;2023-03-14T06:18:27;15.40;38.80
22827;DHT22;11580;52.562;13.418;2023-03-14T06:20:56;15.40;38.80
22827;DHT22;11580;52.562;13.418;2023-03-14T06:23:26;15.40;38.40
22827;DHT22;11580;52.562;13.418;2023-03-14T06:25:56;15.50;38.80
22827;DHT22;11580;52.562;13.418;2023-03-14T06:28:24;15.50;38.70
22827;DHT22;11580;52.562;13.418;2023-03-14T06:30:52;15.50;38.50
22827;DHT22;11580;52.562;13.418;2023-03-14T06:33:19;15.60;38.40
22827;DHT22;11580;52.562;13.418;2023-03-14T06:35:47;15.60;38.30
22827;DHT22;11580;52.562;13.418;2023-03-14T06:38:15;15.70;38.30
22827;DHT22;11580;52.562;13.418;2023-03-14T06:40:43;15.70;37.80
22827;DHT22;11580;52.562;13.418;2023-03-14T06:43:13;15.70;38.80
22827;DHT22;11580;52.562;13.418;2023-03-14T06:45:43;15.80;38.10
22827;DHT22;11580;52.562;13.418;2023-03-14T06:48:10;15.80;38.00
22827;DHT22;11580;52.562;13.418;2023-03-14T06:50:44;15.90;38.00
22827;DHT22;11580;52.562;13.418;2023-03-14T06:53:12;16.00;38.00
22827;DHT22;11580;52.562;13.418;2023-03-14T06:55:43;16.00;37.80
22827;DHT22;11580;52.562;13.418;2023-03-14T06:58:12;16.10;37.50
22827;DHT22;11580;52.562;13.418;2023-03-14T07:00:43;16.10;38.00
22827;DHT22;11580;52.562;13.418;2023-03-14T07:03:13;16.20;38.40
22827;DHT22;11580;52.562;13.418;2023-03-14T07:05:44;16.30;37.70
22827;DHT22;11580;52.562;13.418;2023-03-14T07:08:11;16.40;38.20
22827;DHT22;11580;52.562;13.418;2023-03-14T07:10:38;16.50;38.30
22827;DHT22;11580;52.562;13.418;2023-03-14T07:13:08;16.60;37.50
22827;DHT22;11580;52.562;13.418;2023-03-14T07:15:46;16.70;36.80
22827;DHT22;11580;52.562;13.418;2023-03-14T07:18:13;16.80;37.10
22827;DHT22;11580;52.562;13.418;2023-03-14T07:20:40;16.90;36.80
22827;DHT22;11580;52.562;13.418;2023-03-14T07:23:08;17.00;36.60
22827;DHT22;11580;52.562;13.418;2023-03-14T07:25:40;17.00;36.20
22827;DHT22;11580;52.562;13.418;2023-03-14T07:28:09;17.00;36.60
22827;DHT22;11580;52.562;13.418;2023-03-14T07:30:39;17.00;35.30
22827;DHT22;11580;52.562;13.418;2023-03-14T07:33:14;17.00;35.60
22827;DHT22;11580;52.562;13.418;2023-03-14T07:35:43;17.00;35.60
22827;DHT22;11580;52.562;13.418;2023-03-14T07:38:10;16.90;35.50
22827;DHT22;11580;52.562;13.418;2023-03-14T07:40:47;16.90;35.50
22827;DHT22;11580;52.562;13.418;2023-03-14T07:43:16;16.90;35.60
22827;DHT22;11580;52.562;13.418;2023-03-14T07:45:47;16.80;35.10
22827;DHT22;11580;52.562;13.418;2023-03-14T07:48:15;16.80;35.50
22827;DHT22;11580;52.562;13.418;2023-03-14T07:50:42;16.70;35.50
22827;DHT22;11580;52.562;13.418;2023-03-14T07:53:09;16.70;35.50
22827;DHT22;11580;52.562;13.418;2023-03-14T07:55:37;16.70;35.40
22827;DHT22;11580;52.562;13.418;2023-03-14T07:58:04;16.60;35.30
22827;DHT22;11580;52.562;13.418;2023-03-14T08:00:33;16.60;35.40
22827;DHT22;11580;52.562;13.418;2023-03-14T08:03:00;16.60;35.10
22827;DHT22;11580;52.562;13.418;2023-03-14T08:05:28;16.60;35.70
22827;DHT22;11580;52.562;13.418;2023-03-14T08:07:55;16.60;35.60
22827;DHT22;11580;52.562;13.418;2023-03-14T08:10:23;16.60;35.90
22827;DHT22;11580;52.562;13.418;2023-03-14T08:12:50;16.60;35.90
22827;DHT22;11580;52.562;13.418;2023-03-14T08:15:17;16.60;36.60
22827;DHT22;11580;52.562;13.418;2023-03-14T08:17:46;16.70;35.90
22827;DHT22;11580;52.562;13.418;2023-03-14T08:20:16;16.70;35.50
22827;DHT22;11580;52.562;13.418;2023-03-14T08:22:44;16.80;36.10
22827;DHT22;11580;52.562;13.418;2023-03-14T08:25:11;16.90;36.40
22827;DHT22;11580;52.562;13.418;2023-03-14T08:27:38;17.10;37.30
22827;DHT22;11580;52.562;13.418;2023-03-14T08:30:13;17.20;36.50
22827;DHT22;11580;52.562;13.418;2023-03-14T08:32:41;17.40;35.70
22827;DHT22;11580;52.562;13.418;2023-03-14T08:35:10;17.60;36.30
22827;DHT22;11580;52.562;13.418;2023-03-14T08:37:38;17.80;35.00
22827;DHT22;11580;52.562;13.418;2023-03-14T08:40:08;17.90;35.60
22827;DHT22;11580;52.562;13.418;2023-03-14T08:42:37;18.00;34.90
22827;DHT22;11580;52.562;13.418;2023-03-14T08:45:06;18.10;35.00
22827;DHT22;11580;52.562;13.418;2023-03-14T08:47:35;18.20;35.10
22827;DHT22;11580;52.562;13.418;2023-03-14T08:50:03;18.30;35.10
22827;DHT22;11580;52.562;13.418;2023-03-14T08:52:33;18.30;34.70
22827;DHT22;11580;52.562;13.418;2023-03-14T08:55:00;18.40;34.20
22827;DHT22;11580;52.562;13.418;2023-03-14T08:57:27;18.40;34.50
22827;DHT22;11580;52.562;13.418;2023-03-14T08:59:55;18.50;34.50
22827;DHT22;11580;52.562;13.418;2023-03-14T09:02:23;18.50;34.20
22827;DHT22;11580;52.562;13.418;2023-03-14T09:04:51;18.50;34.20
22827;DHT22;11580;52.562;13.418;2023-03-14T09:07:19;18.50;34.30
22827;DHT22;11580;52.562;13.418;2023-03-14T09:09:48;18.50;34.00
22827;DHT22;11580;52.562;13.418;2023-03-14T09:12:15;18.50;33.60
22827;DHT22;11580;52.562;13.418;2023-03-14T09:14:42;18.50;34.20
22827;DHT22;11580;52.562;13.418;2023-03-14T09:17:09;18.60;34.40
22827;DHT22;11580;52.562;13.418;2023-03-14T09:19:37;18.70;34.40
22827;DHT22;11580;52.562;13.418;2023-03-14T09:22:04;18.80;34.40
22827;DHT22;11580;52.562;13.418;2023-03-14T09:24:31;18.90;34.30
22827;DHT22;11580;52.562;13.418;2023-03-14T09:26:59;19.00;33.80
22827;DHT22;11580;52.562;13.418;2023-03-14T09:29:27;19.00;32.80
22827;DHT22;11580;52.562;13.418;2023-03-14T09:31:54;19.10;33.00
22827;DHT22;11580;52.562;13.418;2023-03-14T09:34:22;19.10;32.60
22827;DHT22;11580;52.562;13.418;2023-03-14T09:36:49;19.10;32.50
22827;DHT22;11580;52.562;13.418;2023-03-14T09:39:17;19.10;32.50
22827;DHT22;11580;52.562;13.418;2023-03-14T09:41:46;19.00;32.40
22827;DHT22;11580;52.562;13.418;2023-03-14T09:44:19;19.00;33.00
22827;DHT22;11580;52.562;13.418;2023-03-14T09:46:53;19.10;31.40
22827;DHT22;11580;52.562;13.418;2023-03-14T09:49:25;19.10;31.70
22827;DHT22;11580;52.562;13.418;2023-03-14T09:51:58;19.20;32.10
22827;DHT22;11580;52.562;13.418;2023-03-14T09:54:34;19.40;32.10
22827;DHT22;11580;52.562;13.418;2023-03-14T09:57:04;19.50;31.80
22827;DHT22;11580;52.562;13.418;2023-03-14T09:59:35;19.60;32.50
22827;DHT22;11580;52.562;13.418;2023-03-14T10:02:14;19.70;31.60
22827;DHT22;11580;52.562;13.418;2023-03-14T10:04:45;19.80;29.70
22827;DHT22;11580;52.562;13.418;2023-03-14T10:07:15;19.80;30.70
22827;DHT22;11580;52.562;13.418;2023-03-14T10:09:47;19.80;30.50
22827;DHT22;11580;52.562;13.418;2023-03-14T10:12:15;19.80;31.50
22827;DHT22;11580;52.562;13.418;2023-03-14T10:14:49;19.80;31.60
22827;DHT22;11580;52.562;13.418;2023-03-14T10:17:20;19.80;29.40
22827;DHT22;11580;52.562;13.418;2023-03-14T10:19:53;19.80;30.50
22827;DHT22;11580;52.562;13.418;2023-03-14T10:22:23;19.80;29.60
22827;DHT22;11580;52.562;13.418;2023-03-14T10:24:55;19.80;30.80
22827;DHT22;11580;52.562;13.418;2023-03-14T10:27:29;19.80;30.00
22827;DHT22;11580;52.562;13.418;2023-03-14T10:30:00;19.80;29.90
22827;DHT22;11580;52.562;13.418;2023-03-14T10:32:32;19.80;29.60
22827;DHT22;11580;52.562;13.418;2023-03-14T10:35:06;19.90;30.20
22827;DHT22;11580;52.562;13.418;2023-03-14T10:37:50;19.90;29.20
22827;DHT22;11580;52.562;13.418;2023-03-14T10:40:26;19.90;29.20
22827;DHT22;11580;52.562;13.418;2023-03-14T10:42:56;19.90;29.10
22827;DHT22;11580;52.562;13.418;2023-03-14T10:45:37;19.90;30.20
22827;DHT22;11580;52.562;13.418;2023-03-14T10:48:18;19.80;28.30
22827;DHT22;11580;52.562;13.418;2023-03-14T10:50:54;19.80;28.40
22827;DHT22;11580;52.562;13.418;2023-03-14T10:53:23;19.80;28.50
22827;DHT22;11580;52.562;13.418;2023-03-14T10:55:51;19.70;29.80
22827;DHT22;11580;52.562;13.418;2023-03-14T10:58:20;19.70;29.90
22827;DHT22;11580;52.562;13.418;2023-03-14T11:00:54;19.60;30.00
22827;DHT22;11580;52.562;13.418;2023-03-14T11:03:30;19.60;29.50
22827;DHT22;11580;52.562;13.418;2023-03-14T11:06:04;19.60;29.40
22827;DHT22;11580;52.562;13.418;2023-03-14T11:08:42;19.50;29.30
22827;DHT22;11580;52.562;13.418;2023-03-14T11:11:19;19.50;29.30
22827;DHT22;11580;52.562;13.418;2023-03-14T11:13:58;19.50;29.20
22827;DHT22;11580;52.562;13.418;2023-03-14T11:16:43;19.50;28.70
22827;DHT22;11580;52.562;13.418;2023-03-14T11:19:48;19.50;28.40
22827;DHT22;11580;52.562;13.418;2023-03-14T11:22:29;19.50;28.90
22827;DHT22;11580;52.562;13.418;2023-03-14T11:25:18;19.50;28.60
22827;DHT22;11580;52.562;13.418;2023-03-14T11:27:56;19.50;28.40
22827;DHT22;11580;52.562;13.418;2023-03-14T11:30:35;19.50;28.90
22827;DHT22;11580;52.562;13.418;2023-03-14T11:33:14;19.40;28.70
22827;DHT22;11580;52.562;13.418;2023-03-14T11:35:47;19.40;28.70
22827;DHT22;11580;52.562;13.418;2023-03-14T11:38:29;19.40;29.00
22827;DHT22;11580;52.562;13.418;2023-03-14T11:41:00;19.40;28.50
22827;DHT22;11580;52.562;13.418;2023-03-14T11:43:30;19.40;29.90
22827;DHT22;11580;52.562;13.418;2023-03-14T11:46:05;19.50;29.70
22827;DHT22;11580;52.562;13.418;2023-03-14T11:48:42;19.50;29.10
22827;DHT22;11580;52.562;13.418;2023-03-14T11:51:19;19.50;29.10
22827;DHT22;11580;52.562;13.418;2023-03-14T11:53:55;19.50;28.90
22827;DHT22;11580;52.562;13.418;2023-03-14T11:56:32;19.60;29.10
22827;DHT22;11580;52.562;13.418;2023-03-14T11:59:07;19.60;29.40
22827;DHT22;11580;52.562;13.418;2023-03-14T12:01:50;19.60;29.80
22827;DHT22;11580;52.562;13.418;2023-03-14T12:04:34;19.70;29.20
22827;DHT22;11580;52.562;13.418;2023-03-14T12:07:14;19.70;29.10
22827;DHT22;11580;52.562;13.418;2023-03-14T12:09:47;19.80;29.60
22827;DHT22;11580;52.562;13.418;2023-03-14T12:12:19;19.90;30.20
22827;DHT22;11580;52.562;13.418;2023-03-14T12:14:53;19.90;29.60
22827;DHT22;11580;52.562;13.418;2023-03-14T12:17:25;20.00;30.00
22827;DHT22;11580;52.562;13.418;2023-03-14T12:20:11;20.10;30.00
22827;DHT22;11580;52.562;13.418;2023-03-14T12:22:45;20.20;29.30
22827;DHT22;11580;52.562;13.418;2023-03-14T12:25:16;20.20;30.20
22827;DHT22;11580;52.562;13.418;2023-03-14T12:28:04;20.30;29.90
22827;DHT22;11580;52.562;13.418;2023-03-14T12:30:43;20.30;29.10
22827;DHT22;11580;52.562;13.418;2023-03-14T12:33:26;20.40;30.50
22827;DHT22;11580;52.562;13.418;2023-03-14T12:36:04;20.40;29.20
22827;DHT22;11580;52.562;13.418;2023-03-14T12:39:01;20.50;29.30
22827;DHT22;11580;52.562;13.418;2023-03-14T12:41:41;20.60;29.30
22827;DHT22;11580;52.562;13.418;2023-03-14T12:44:38;20.70;29.70
22827;DHT22;11580;52.562;13.418;2023-03-14T12:50:43;20.90;30.20
22827;DHT22;11580;52.562;13.418;2023-03-14T12:56:28;21.20;28.90
22827;DHT22;11580;52.562;13.418;2023-03-14T12:59:22;21.30;29.50
22827;DHT22;11580;52.562;13.418;2023-03-14T13:02:19;21.30;28.50
22827;DHT22;11580;52.562;13.418;2023-03-14T13:04:51;21.30;28.30
22827;DHT22;11580;52.562;13.418;2023-03-14T13:07:32;21.20;29.40
22827;DHT22;11580;52.562;13.418;2023-03-14T13:10:21;21.30;28.50
22827;DHT22;11580;52.562;13.418;2023-03-14T13:12:51;21.20;28.50
22827;DHT22;11580;52.562;13.418;2023-03-14T13:15:29;21.20;29.60
22827;DHT22;11580;52.562;13.418;2023-03-14T13:18:02;21.20;28.90
22827;DHT22;11580;52.562;13.418;2023-03-14T13:20:37;21.20;29.60
22827;DHT22;11580;52.562;13.418;2023-03-14T13:23:19;21.20;29.80
22827;DHT22;11580;52.562;13.418;2023-03-14T13:25:49;21.20;29.20
22827;DHT22;11580;52.562;13.418;2023-03-14T13:28:17;21.20;29.80
22827;DHT22;11580;52.562;13.418;2023-03-14T13:30:47;21.20;30.00
22827;DHT22;11580;52.562;13.418;2023-03-14T13:33:16;21.20;29.80
22827;DHT22;11580;52.562;13.418;2023-03-14T13:35:46;21.10;29.50
22827;DHT22;11580;52.562;13.418;2023-03-14T13:38:17;21.00;30.10
22827;DHT22;11580;52.562;13.418;2023-03-14T13:40:46;20.80;29.60
22827;DHT22;11580;52.562;13.418;2023-03-14T13:43:18;20.60;29.70
22827;DHT22;11580;52.562;13.418;2023-03-14T13:45:53;20.50;29.60
22827;DHT22;11580;52.562;13.418;2023-03-14T13:48:26;20.30;29.50
22827;DHT22;11580;52.562;13.418;2023-03-14T13:50:59;20.20;29.90
22827;DHT22;11580;52.562;13.418;2023-03-14T13:53:28;20.00;30.80
22827;DHT22;11580;52.562;13.418;2023-03-14T13:56:00;19.90;31.40
22827;DHT22;11580;52.562;13.418;2023-03-14T13:58:30;19.80;31.30
22827;DHT22;11580;52.562;13.418;2023-03-14T14:01:04;19.70;30.70
22827;DHT22;11580;52.562;13.418;2023-03-14T14:03:36;19.70;30.00
22827;DHT22;11580;52.562;13.418;2023-03-14T14:06:10;19.60;30.70
22827;DHT22;11580;52.562;13.418;2023-03-14T14:08:48;19.60;30.60
22827;DHT22;11580;52.562;13.418;2023-03-14T14:11:23;19.60;31.40
22827;DHT22;11580;52.562;13.418;2023-03-14T14:14:07;19.60;30.20
22827;DHT22;11580;52.562;13.418;2023-03-14T14:16:39;19.60;30.80
22827;DHT22;11580;52.562;13.418;2023-03-14T14:19:07;19.60;30.90
22827;DHT22;11580;52.562;13.418;2023-03-14T14:21:34;19.60;30.90
22827;DHT22;11580;52.562;13.418;2023-03-14T14:24:02;19.60;30.80
22827;DHT22;11580;52.562;13.418;2023-03-14T14:26:32;19.50;31.40
22827;DHT22;11580;52.562;13.418;2023-03-14T14:29:05;19.50;30.40
22827;DHT22;11580;52.562;13.418;2023-03-14T14:31:32;19.50;30.00
22827;DHT22;11580;52.562;13.418;2023-03-14T14:34:00;19.50;31.00
22827;DHT22;11580;52.562;13.418;2023-03-14T14:36:31;19.50;30.90
22827;DHT22;11580;52.562;13.418;2023-03-14T14:39:03;19.50;30.70
22827;DHT22;11580;52.562;13.418;2023-03-14T14:41:35;19.60;30.70
22827;DHT22;11580;52.562;13.418;2023-03-14T14:44:12;19.60;30.10
22827;DHT22;11580;52.562;13.418;2023-03-14T14:46:42;19.60;30.70
22827;DHT22;11580;52.562;13.418;2023-03-14T14:49:12;19.60;30.60
22827;DHT22;11580;52.562;13.418;2023-03-14T14:51:43;19.60;30.40
22827;DHT22;11580;52.562;13.418;2023-03-14T14:54:13;19.60;30.40
22827;DHT22;11580;52.562;13.418;2023-03-14T14:56:48;19.50;30.00
22827;DHT22;11580;52.562;13.418;2023-03-14T14:59:26;19.50;29.80
22827;DHT22;11580;52.562;13.418;2023-03-14T15:01:56;19.40;29.50
22827;DHT22;11580;52.562;13.418;2023-03-14T15:04:25;19.40;30.20
22827;DHT22;11580;52.562;13.418;2023-03-14T15:06:53;19.30;30.30
22827;DHT22;11580;52.562;13.418;2023-03-14T15:09:21;19.30;30.40
22827;DHT22;11580;52.562;13.418;2023-03-14T15:11:50;19.20;30.30
22827;DHT22;11580;52.562;13.418;2023-03-14T15:14:17;19.10;30.00
22827;DHT22;11580;52.562;13.418;2023-03-14T15:16:44;19.10;30.40
22827;DHT22;11580;52.562;13.418;2023-03-14T15:19:14;19.00;30.70
22827;DHT22;11580;52.562;13.418;2023-03-14T15:21:45;18.90;30.90
22827;DHT22;11580;52.562;13.418;2023-03-14T15:24:12;18.70;31.20
22827;DHT22;11580;52.562;13.418;2023-03-14T15:26:40;18.40;29.90
22827;DHT22;11580;52.562;13.418;2023-03-14T15:29:10;17.90;29.10
22827;DHT22;11580;52.562;13.418;2023-03-14T15:31:38;17.10;29.60
22827;DHT22;11580;52.562;13.418;2023-03-14T15:34:06;16.40;29.60
22827;DHT22;11580;52.562;13.418;2023-03-14T15:36:34;15.60;30.00
22827;DHT22;11580;52.562;13.418;2023-03-14T15:39:03;14.90;30.90
22827;DHT22;11580;52.562;13.418;2023-03-14T15:41:32;14.30;31.70
22827;DHT22;11580;52.562;13.418;2023-03-14T15:43:59;13.60;32.80
22827;DHT22;11580;52.562;13.418;2023-03-14T15:46:28;13.10;32.80
22827;DHT22;11580;52.562;13.418;2023-03-14T15:48:55;12.60;33.60
22827;DHT22;11580;52.562;13.418;2023-03-14T15:51:22;12.20;33.90
22827;DHT22;11580;52.562;13.418;2023-03-14T15:53:49;11.80;33.60