sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29382;SDS011;16365;51.598;7.668;2023-04-01T00:01:08;3.92;;;0.98;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:03:35;2.90;;;0.82;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:06:02;2.33;;;0.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:08:29;2.25;;;0.60;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:10:56;3.00;;;0.75;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:13:24;2.45;;;1.00;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:15:52;3.78;;;1.08;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:18:21;1.27;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:20:49;2.42;;;1.00;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:23:17;4.30;;;0.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:25:44;1.55;;;0.60;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:28:18;2.05;;;0.80;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:30:45;2.90;;;1.20;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:33:12;1.52;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:35:39;3.42;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:38:06;3.67;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:40:37;1.48;;;0.52;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:43:17;2.20;;;0.68;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:45:47;3.67;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:48:50;2.20;;;0.80;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:51:14;2.33;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:53:45;4.15;;;1.00;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:56:16;2.58;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T00:58:50;1.88;;;0.60;;
29382;SDS011;16365;51.598;7.668;2023-04-01T01:01:21;1.23;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T01:03:50;0.65;;;0.47;;
29382;SDS011;16365;51.598;7.668;2023-04-01T01:06:19;1.50;;;0.55;;
29382;SDS011;16365;51.598;7.668;2023-04-01T01:11:43;1.30;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T01:17:12;1.83;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T01:22:54;2.17;;;0.80;;
29382;SDS011;16365;51.598;7.668;2023-04-01T01:36:14;1.17;;;0.50;;
29382;SDS011;16365;51.598;7.668;2023-04-01T01:38:44;2.05;;;0.85;;
29382;SDS011;16365;51.598;7.668;2023-04-01T01:41:12;1.40;;;0.60;;
29382;SDS011;16365;51.598;7.668;2023-04-01T01:43:43;1.92;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T01:46:13;1.52;;;0.50;;
29382;SDS011;16365;51.598;7.668;2023-04-01T01:48:43;2.83;;;0.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T01:51:11;3.45;;;0.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T01:53:38;1.45;;;0.80;;
29382;SDS011;16365;51.598;7.668;2023-04-01T01:56:04;1.63;;;0.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T01:58:32;2.15;;;0.73;;
29382;SDS011;16365;51.598;7.668;2023-04-01T02:01:07;3.72;;;0.68;;
29382;SDS011;16365;51.598;7.668;2023-04-01T02:03:39;1.10;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T02:06:09;2.88;;;0.82;;
29382;SDS011;16365;51.598;7.668;2023-04-01T02:08:42;4.97;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T02:11:12;0.90;;;0.55;;
29382;SDS011;16365;51.598;7.668;2023-04-01T02:13:52;1.08;;;0.50;;
29382;SDS011;16365;51.598;7.668;2023-04-01T02:16:27;3.38;;;0.82;;
29382;SDS011;16365;51.598;7.668;2023-04-01T02:18:55;3.33;;;0.68;;
29382;SDS011;16365;51.598;7.668;2023-04-01T02:21:24;2.15;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T02:23:54;1.30;;;0.57;;
29382;SDS011;16365;51.598;7.668;2023-04-01T02:31:19;1.20;;;0.60;;
29382;SDS011;16365;51.598;7.668;2023-04-01T02:33:47;1.23;;;0.80;;
29382;SDS011;16365;51.598;7.668;2023-04-01T02:36:14;1.48;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T02:38:43;3.08;;;0.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T02:41:11;1.50;;;0.60;;
29382;SDS011;16365;51.598;7.668;2023-04-01T02:43:37;1.95;;;0.63;;
29382;SDS011;16365;51.598;7.668;2023-04-01T02:46:05;3.17;;;1.17;;
29382;SDS011;16365;51.598;7.668;2023-04-01T02:48:32;1.90;;;0.55;;
29382;SDS011;16365;51.598;7.668;2023-04-01T02:50:58;1.92;;;0.60;;
29382;SDS011;16365;51.598;7.668;2023-04-01T02:53:25;1.60;;;0.50;;
29382;SDS011;16365;51.598;7.668;2023-04-01T02:55:51;2.17;;;0.60;;
29382;SDS011;16365;51.598;7.668;2023-04-01T02:58:18;1.23;;;0.60;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:00:44;3.25;;;0.52;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:03:11;1.80;;;0.50;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:05:39;0.60;;;0.38;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:08:06;3.78;;;0.80;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:10:33;2.08;;;0.52;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:12:59;0.95;;;0.50;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:15:25;0.95;;;0.65;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:17:52;1.80;;;0.60;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:20:18;0.60;;;0.30;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:22:46;1.08;;;0.40;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:25:13;6.28;;;0.60;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:27:39;2.42;;;0.98;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:30:06;0.85;;;0.45;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:32:33;1.23;;;0.43;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:34:59;0.77;;;0.50;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:37:26;2.10;;;0.57;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:39:53;0.85;;;0.35;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:42:20;1.35;;;0.40;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:44:47;0.40;;;0.40;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:47:13;2.00;;;0.47;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:49:40;0.70;;;0.40;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:52:08;0.88;;;0.40;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:54:36;1.10;;;0.50;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:57:02;0.43;;;0.40;;
29382;SDS011;16365;51.598;7.668;2023-04-01T03:59:29;1.02;;;0.73;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:01:56;0.73;;;0.30;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:04:23;0.60;;;0.40;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:06:49;1.38;;;0.35;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:09:17;1.52;;;0.55;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:11:43;1.20;;;0.50;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:14:10;1.10;;;0.40;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:16:36;0.57;;;0.40;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:19:03;1.40;;;0.80;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:21:30;1.98;;;0.65;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:23:58;0.75;;;0.47;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:26:25;1.13;;;0.40;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:28:53;1.92;;;0.60;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:31:21;0.88;;;0.60;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:33:48;0.77;;;0.50;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:36:15;6.95;;;0.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:38:42;1.85;;;0.40;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:41:15;0.85;;;0.65;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:43:48;4.38;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:46:17;0.50;;;0.50;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:48:44;0.90;;;0.65;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:51:14;1.40;;;0.60;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:53:42;2.15;;;0.75;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:56:08;1.38;;;0.80;;
29382;SDS011;16365;51.598;7.668;2023-04-01T04:58:35;2.53;;;1.08;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:01:06;0.95;;;0.80;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:03:36;1.05;;;0.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:06:04;1.30;;;0.93;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:08:31;1.27;;;1.17;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:10:59;2.35;;;1.10;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:13:26;1.00;;;0.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:15:53;2.05;;;1.27;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:18:20;2.03;;;1.00;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:20:51;3.13;;;1.10;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:23:19;3.90;;;1.42;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:25:48;1.20;;;1.10;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:28:15;1.30;;;1.20;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:30:43;2.42;;;1.00;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:33:11;2.47;;;1.25;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:35:39;0.93;;;0.85;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:38:06;1.10;;;1.00;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:40:33;3.53;;;0.82;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:42:59;1.13;;;0.75;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:45:27;0.60;;;0.60;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:47:53;1.33;;;0.75;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:50:20;1.15;;;1.05;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:52:46;1.10;;;1.00;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:55:13;1.67;;;0.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T05:57:39;1.35;;;0.95;;
29382;SDS011;16365;51.598;7.668;2023-04-01T06:00:06;1.95;;;0.95;;
29382;SDS011;16365;51.598;7.668;2023-04-01T06:02:33;1.48;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T06:05:11;0.90;;;0.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T06:07:44;0.70;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T06:10:15;2.22;;;0.93;;
29382;SDS011;16365;51.598;7.668;2023-04-01T06:12:55;0.70;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T06:32:56;2.08;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T06:38:21;0.70;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T06:44:33;1.10;;;0.80;;
29382;SDS011;16365;51.598;7.668;2023-04-01T06:50:38;0.65;;;0.65;;
29382;SDS011;16365;51.598;7.668;2023-04-01T06:53:19;0.73;;;0.73;;
29382;SDS011;16365;51.598;7.668;2023-04-01T06:56:14;0.70;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T06:59:00;1.23;;;1.13;;
29382;SDS011;16365;51.598;7.668;2023-04-01T07:01:44;0.95;;;0.82;;
29382;SDS011;16365;51.598;7.668;2023-04-01T07:04:26;1.88;;;1.13;;
29382;SDS011;16365;51.598;7.668;2023-04-01T07:07:01;2.05;;;1.40;;
29382;SDS011;16365;51.598;7.668;2023-04-01T07:09:33;1.20;;;1.00;;
29382;SDS011;16365;51.598;7.668;2023-04-01T07:12:06;1.80;;;1.10;;
29382;SDS011;16365;51.598;7.668;2023-04-01T07:14:39;1.15;;;0.82;;
29382;SDS011;16365;51.598;7.668;2023-04-01T07:20:02;1.38;;;0.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T07:22:46;2.47;;;0.85;;
29382;SDS011;16365;51.598;7.668;2023-04-01T07:25:17;1.45;;;1.15;;
29382;SDS011;16365;51.598;7.668;2023-04-01T07:27:47;1.00;;;0.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T07:30:20;1.05;;;0.80;;
29382;SDS011;16365;51.598;7.668;2023-04-01T07:32:52;0.70;;;0.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T07:40:39;1.60;;;0.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T07:46:08;0.73;;;0.73;;
29382;SDS011;16365;51.598;7.668;2023-04-01T07:52:06;0.88;;;0.80;;
29382;SDS011;16365;51.598;7.668;2023-04-01T07:57:12;2.13;;;1.05;;
29382;SDS011;16365;51.598;7.668;2023-04-01T07:59:49;2.33;;;1.27;;
29382;SDS011;16365;51.598;7.668;2023-04-01T08:02:37;1.27;;;1.10;;
29382;SDS011;16365;51.598;7.668;2023-04-01T08:05:14;2.50;;;0.95;;
29382;SDS011;16365;51.598;7.668;2023-04-01T08:10:31;1.15;;;0.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T08:21:03;0.80;;;0.73;;
29382;SDS011;16365;51.598;7.668;2023-04-01T08:23:40;0.80;;;0.80;;
29382;SDS011;16365;51.598;7.668;2023-04-01T08:29:44;1.13;;;0.88;;
29382;SDS011;16365;51.598;7.668;2023-04-01T08:32:12;1.58;;;0.93;;
29382;SDS011;16365;51.598;7.668;2023-04-01T08:34:47;1.42;;;1.20;;
29382;SDS011;16365;51.598;7.668;2023-04-01T08:37:25;6.90;;;2.25;;
29382;SDS011;16365;51.598;7.668;2023-04-01T08:40:02;1.77;;;1.15;;
29382;SDS011;16365;51.598;7.668;2023-04-01T08:54:34;2.67;;;1.83;;
29382;SDS011;16365;51.598;7.668;2023-04-01T09:00:19;2.00;;;1.60;;
29382;SDS011;16365;51.598;7.668;2023-04-01T09:17:28;10.73;;;1.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T09:22:42;5.20;;;2.08;;
29382;SDS011;16365;51.598;7.668;2023-04-01T09:25:30;1.83;;;1.10;;
29382;SDS011;16365;51.598;7.668;2023-04-01T09:30:48;2.45;;;1.15;;
29382;SDS011;16365;51.598;7.668;2023-04-01T09:36:28;4.70;;;2.03;;
29382;SDS011;16365;51.598;7.668;2023-04-01T09:39:53;1.88;;;1.25;;
29382;SDS011;16365;51.598;7.668;2023-04-01T09:42:15;4.53;;;2.28;;
29382;SDS011;16365;51.598;7.668;2023-04-01T09:45:04;2.40;;;1.60;;
29382;SDS011;16365;51.598;7.668;2023-04-01T09:47:56;1.88;;;1.55;;
29382;SDS011;16365;51.598;7.668;2023-04-01T09:59:08;8.85;;;3.15;;
29382;SDS011;16365;51.598;7.668;2023-04-01T10:01:57;2.20;;;1.40;;
29382;SDS011;16365;51.598;7.668;2023-04-01T10:22:16;2.22;;;1.50;;
29382;SDS011;16365;51.598;7.668;2023-04-01T10:24:53;2.28;;;1.80;;
29382;SDS011;16365;51.598;7.668;2023-04-01T10:27:33;2.45;;;1.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T10:51:02;4.13;;;2.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T10:53:36;3.95;;;2.85;;
29382;SDS011;16365;51.598;7.668;2023-04-01T10:59:10;3.78;;;3.15;;
29382;SDS011;16365;51.598;7.668;2023-04-01T11:02:06;4.63;;;3.08;;
29382;SDS011;16365;51.598;7.668;2023-04-01T11:25:00;4.57;;;3.40;;
29382;SDS011;16365;51.598;7.668;2023-04-01T11:27:56;3.28;;;2.97;;
29382;SDS011;16365;51.598;7.668;2023-04-01T11:30:39;3.60;;;2.75;;
29382;SDS011;16365;51.598;7.668;2023-04-01T11:36:25;3.10;;;2.80;;
29382;SDS011;16365;51.598;7.668;2023-04-01T11:38:58;6.53;;;2.65;;
29382;SDS011;16365;51.598;7.668;2023-04-01T11:41:41;3.25;;;2.85;;
29382;SDS011;16365;51.598;7.668;2023-04-01T11:55:22;3.35;;;2.60;;
29382;SDS011;16365;51.598;7.668;2023-04-01T12:00:53;3.78;;;2.50;;
29382;SDS011;16365;51.598;7.668;2023-04-01T12:03:40;5.25;;;2.58;;
29382;SDS011;16365;51.598;7.668;2023-04-01T12:09:26;4.45;;;2.83;;
29382;SDS011;16365;51.598;7.668;2023-04-01T12:15:35;3.75;;;2.63;;
29382;SDS011;16365;51.598;7.668;2023-04-01T12:21:17;3.38;;;2.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T12:23:56;4.05;;;2.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T12:26:47;3.35;;;2.45;;
29382;SDS011;16365;51.598;7.668;2023-04-01T12:32:40;7.70;;;4.82;;
29382;SDS011;16365;51.598;7.668;2023-04-01T12:35:24;4.63;;;3.05;;
29382;SDS011;16365;51.598;7.668;2023-04-01T12:41:08;5.70;;;3.42;;
29382;SDS011;16365;51.598;7.668;2023-04-01T12:43:51;5.13;;;3.55;;
29382;SDS011;16365;51.598;7.668;2023-04-01T13:00:48;7.82;;;4.88;;
29382;SDS011;16365;51.598;7.668;2023-04-01T13:06:05;5.47;;;4.50;;
29382;SDS011;16365;51.598;7.668;2023-04-01T13:08:52;4.97;;;4.13;;
29382;SDS011;16365;51.598;7.668;2023-04-01T13:26:32;24.27;;;4.53;;
29382;SDS011;16365;51.598;7.668;2023-04-01T13:29:23;5.07;;;3.10;;
29382;SDS011;16365;51.598;7.668;2023-04-01T13:31:59;4.35;;;3.15;;
29382;SDS011;16365;51.598;7.668;2023-04-01T13:35:17;3.70;;;2.80;;
29382;SDS011;16365;51.598;7.668;2023-04-01T13:40:44;4.32;;;3.05;;
29382;SDS011;16365;51.598;7.668;2023-04-01T13:43:34;3.83;;;3.42;;
29382;SDS011;16365;51.598;7.668;2023-04-01T13:46:22;4.78;;;3.92;;
29382;SDS011;16365;51.598;7.668;2023-04-01T14:11:38;4.93;;;3.78;;
29382;SDS011;16365;51.598;7.668;2023-04-01T14:22:36;6.47;;;3.60;;
29382;SDS011;16365;51.598;7.668;2023-04-01T14:27:47;6.85;;;4.15;;
29382;SDS011;16365;51.598;7.668;2023-04-01T14:33:16;5.10;;;3.83;;
29382;SDS011;16365;51.598;7.668;2023-04-01T14:39:16;5.35;;;4.13;;
29382;SDS011;16365;51.598;7.668;2023-04-01T14:50:02;6.40;;;3.92;;
29382;SDS011;16365;51.598;7.668;2023-04-01T14:52:33;6.13;;;3.80;;
29382;SDS011;16365;51.598;7.668;2023-04-01T15:01:11;4.85;;;3.25;;
29382;SDS011;16365;51.598;7.668;2023-04-01T15:03:48;4.68;;;3.45;;
29382;SDS011;16365;51.598;7.668;2023-04-01T15:16:59;26.80;;;14.02;;
29382;SDS011;16365;51.598;7.668;2023-04-01T15:19:54;15.05;;;9.25;;
29382;SDS011;16365;51.598;7.668;2023-04-01T15:25:36;8.27;;;4.80;;
29382;SDS011;16365;51.598;7.668;2023-04-01T15:31:02;5.88;;;4.63;;
29382;SDS011;16365;51.598;7.668;2023-04-01T15:33:50;6.15;;;4.22;;
29382;SDS011;16365;51.598;7.668;2023-04-01T15:39:10;6.43;;;4.22;;
29382;SDS011;16365;51.598;7.668;2023-04-01T15:41:43;6.13;;;4.57;;
29382;SDS011;16365;51.598;7.668;2023-04-01T15:55:48;5.80;;;4.75;;
29382;SDS011;16365;51.598;7.668;2023-04-01T15:58:28;8.75;;;6.18;;
29382;SDS011;16365;51.598;7.668;2023-04-01T16:06:56;10.40;;;6.72;;
29382;SDS011;16365;51.598;7.668;2023-04-01T16:15:19;8.27;;;5.82;;
29382;SDS011;16365;51.598;7.668;2023-04-01T16:20:59;8.00;;;6.18;;
29382;SDS011;16365;51.598;7.668;2023-04-01T16:23:36;9.43;;;6.43;;
29382;SDS011;16365;51.598;7.668;2023-04-01T16:26:15;10.15;;;8.10;;
29382;SDS011;16365;51.598;7.668;2023-04-01T16:29:09;10.43;;;7.07;;
29382;SDS011;16365;51.598;7.668;2023-04-01T16:37:17;10.35;;;7.15;;
29382;SDS011;16365;51.598;7.668;2023-04-01T16:47:22;12.85;;;8.45;;
29382;SDS011;16365;51.598;7.668;2023-04-01T16:49:59;11.50;;;8.23;;
29382;SDS011;16365;51.598;7.668;2023-04-01T16:52:40;11.15;;;7.47;;
29382;SDS011;16365;51.598;7.668;2023-04-01T16:55:19;11.25;;;7.65;;
29382;SDS011;16365;51.598;7.668;2023-04-01T16:57:51;9.32;;;7.72;;
29382;SDS011;16365;51.598;7.668;2023-04-01T17:05:36;10.35;;;7.82;;
29382;SDS011;16365;51.598;7.668;2023-04-01T17:08:37;11.30;;;8.38;;
29382;SDS011;16365;51.598;7.668;2023-04-01T17:11:21;16.83;;;9.88;;
29382;SDS011;16365;51.598;7.668;2023-04-01T17:22:27;12.70;;;9.13;;
29382;SDS011;16365;51.598;7.668;2023-04-01T17:30:53;11.15;;;8.32;;
29382;SDS011;16365;51.598;7.668;2023-04-01T17:36:54;9.85;;;7.60;;
29382;SDS011;16365;51.598;7.668;2023-04-01T17:39:38;11.85;;;8.73;;
29382;SDS011;16365;51.598;7.668;2023-04-01T17:50:49;11.57;;;8.48;;
29382;SDS011;16365;51.598;7.668;2023-04-01T17:53:28;10.43;;;7.97;;
29382;SDS011;16365;51.598;7.668;2023-04-01T17:56:10;11.77;;;8.52;;
29382;SDS011;16365;51.598;7.668;2023-04-01T17:58:49;11.57;;;8.88;;
29382;SDS011;16365;51.598;7.668;2023-04-01T18:01:29;12.25;;;8.02;;
29382;SDS011;16365;51.598;7.668;2023-04-01T18:04:08;10.65;;;8.00;;
29382;SDS011;16365;51.598;7.668;2023-04-01T18:09:28;13.45;;;8.77;;
29382;SDS011;16365;51.598;7.668;2023-04-01T18:12:35;12.95;;;8.88;;
29382;SDS011;16365;51.598;7.668;2023-04-01T18:15:13;11.18;;;8.20;;
29382;SDS011;16365;51.598;7.668;2023-04-01T18:18:02;13.00;;;9.27;;
29382;SDS011;16365;51.598;7.668;2023-04-01T18:23:13;12.90;;;8.15;;
29382;SDS011;16365;51.598;7.668;2023-04-01T18:25:49;14.07;;;9.57;;
29382;SDS011;16365;51.598;7.668;2023-04-01T18:28:32;15.27;;;10.02;;
29382;SDS011;16365;51.598;7.668;2023-04-01T18:33:34;13.85;;;9.52;;
29382;SDS011;16365;51.598;7.668;2023-04-01T18:39:18;11.27;;;8.75;;
29382;SDS011;16365;51.598;7.668;2023-04-01T18:42:03;13.15;;;9.50;;
29382;SDS011;16365;51.598;7.668;2023-04-01T18:44:48;13.52;;;9.57;;
29382;SDS011;16365;51.598;7.668;2023-04-01T18:52:56;14.82;;;10.73;;
29382;SDS011;16365;51.598;7.668;2023-04-01T18:55:36;16.63;;;11.05;;
29382;SDS011;16365;51.598;7.668;2023-04-01T18:58:14;13.88;;;10.30;;
29382;SDS011;16365;51.598;7.668;2023-04-01T19:00:49;13.75;;;10.45;;
29382;SDS011;16365;51.598;7.668;2023-04-01T19:03:44;16.80;;;11.25;;
29382;SDS011;16365;51.598;7.668;2023-04-01T19:06:20;15.93;;;11.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T19:08:52;18.08;;;12.38;;
29382;SDS011;16365;51.598;7.668;2023-04-01T19:11:22;18.95;;;13.13;;
29382;SDS011;16365;51.598;7.668;2023-04-01T19:16:52;22.23;;;16.48;;
29382;SDS011;16365;51.598;7.668;2023-04-01T19:19:45;22.13;;;15.82;;
29382;SDS011;16365;51.598;7.668;2023-04-01T19:30:51;16.35;;;11.60;;
29382;SDS011;16365;51.598;7.668;2023-04-01T19:36:24;15.98;;;10.85;;
29382;SDS011;16365;51.598;7.668;2023-04-01T19:39:23;15.55;;;11.25;;
29382;SDS011;16365;51.598;7.668;2023-04-01T19:47:56;18.35;;;13.07;;
29382;SDS011;16365;51.598;7.668;2023-04-01T19:50:31;16.95;;;12.68;;
29382;SDS011;16365;51.598;7.668;2023-04-01T19:53:11;19.63;;;13.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T19:55:55;20.52;;;14.73;;
29382;SDS011;16365;51.598;7.668;2023-04-01T19:58:33;18.95;;;11.73;;
29382;SDS011;16365;51.598;7.668;2023-04-01T20:01:03;12.82;;;8.85;;
29382;SDS011;16365;51.598;7.668;2023-04-01T20:06:34;10.85;;;6.68;;
29382;SDS011;16365;51.598;7.668;2023-04-01T20:14:58;4.07;;;2.80;;
29382;SDS011;16365;51.598;7.668;2023-04-01T20:28:05;2.33;;;2.08;;
29382;SDS011;16365;51.598;7.668;2023-04-01T20:44:34;2.50;;;1.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T20:47:24;3.55;;;2.40;;
29382;SDS011;16365;51.598;7.668;2023-04-01T20:53:21;2.17;;;1.98;;
29382;SDS011;16365;51.598;7.668;2023-04-01T21:25:05;2.25;;;1.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T21:28:02;2.00;;;1.80;;
29382;SDS011;16365;51.598;7.668;2023-04-01T21:33:29;2.85;;;2.13;;
29382;SDS011;16365;51.598;7.668;2023-04-01T21:36:37;2.83;;;2.08;;
29382;SDS011;16365;51.598;7.668;2023-04-01T21:42:26;2.17;;;1.80;;
29382;SDS011;16365;51.598;7.668;2023-04-01T21:54:16;2.53;;;2.00;;
29382;SDS011;16365;51.598;7.668;2023-04-01T21:59:40;2.10;;;1.75;;
29382;SDS011;16365;51.598;7.668;2023-04-01T22:02:41;3.10;;;1.83;;
29382;SDS011;16365;51.598;7.668;2023-04-01T22:05:25;1.55;;;1.40;;
29382;SDS011;16365;51.598;7.668;2023-04-01T22:11:06;1.85;;;1.67;;
29382;SDS011;16365;51.598;7.668;2023-04-01T22:16:42;2.40;;;2.08;;
29382;SDS011;16365;51.598;7.668;2023-04-01T22:22:08;5.28;;;3.88;;
29382;SDS011;16365;51.598;7.668;2023-04-01T22:30:19;3.80;;;2.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T22:32:52;4.18;;;2.63;;
29382;SDS011;16365;51.598;7.668;2023-04-01T22:38:30;2.55;;;2.35;;
29382;SDS011;16365;51.598;7.668;2023-04-01T22:41:36;3.85;;;1.83;;
29382;SDS011;16365;51.598;7.668;2023-04-01T22:44:23;2.28;;;2.08;;
29382;SDS011;16365;51.598;7.668;2023-04-01T22:49:57;3.35;;;2.25;;
29382;SDS011;16365;51.598;7.668;2023-04-01T22:52:31;3.17;;;2.00;;
29382;SDS011;16365;51.598;7.668;2023-04-01T22:55:05;4.38;;;2.10;;
29382;SDS011;16365;51.598;7.668;2023-04-01T22:57:54;2.20;;;2.00;;
29382;SDS011;16365;51.598;7.668;2023-04-01T23:00:28;2.85;;;2.00;;
29382;SDS011;16365;51.598;7.668;2023-04-01T23:05:57;3.10;;;2.28;;
29382;SDS011;16365;51.598;7.668;2023-04-01T23:16:48;4.67;;;3.33;;
29382;SDS011;16365;51.598;7.668;2023-04-01T23:19:24;3.95;;;3.25;;
29382;SDS011;16365;51.598;7.668;2023-04-01T23:22:14;4.60;;;3.10;;
29382;SDS011;16365;51.598;7.668;2023-04-01T23:27:39;5.33;;;3.80;;
29382;SDS011;16365;51.598;7.668;2023-04-01T23:35:50;4.60;;;3.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T23:38:17;4.65;;;3.40;;
29382;SDS011;16365;51.598;7.668;2023-04-01T23:40:49;4.70;;;3.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T23:43:30;4.75;;;3.40;;
29382;SDS011;16365;51.598;7.668;2023-04-01T23:46:00;3.20;;;2.90;;
29382;SDS011;16365;51.598;7.668;2023-04-01T23:48:33;5.85;;;3.72;;
29382;SDS011;16365;51.598;7.668;2023-04-01T23:51:03;5.25;;;3.70;;
29382;SDS011;16365;51.598;7.668;2023-04-01T23:53:41;4.20;;;3.60;;
29382;SDS011;16365;51.598;7.668;2023-04-01T23:56:11;5.88;;;4.13;;
29382;SDS011;16365;51.598;7.668;2023-04-01T23:58:49;9.18;;;5.68;;
