sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25568;DHT22;13455;51.480;7.594;2023-02-22T02:38:31;6.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T02:43:53;6.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T02:48:56;6.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T02:51:27;6.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T02:53:55;6.70;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T02:56:20;6.70;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T02:58:52;6.60;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T03:13:10;6.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T03:15:49;6.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T03:18:29;6.40;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T03:21:24;6.40;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T03:26:40;6.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T03:29:07;6.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T03:31:39;6.60;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T03:34:19;6.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T03:36:53;6.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T03:39:23;7.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T03:41:59;6.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T03:44:30;6.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T03:47:02;6.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T03:51:57;7.60;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T03:54:23;6.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T03:56:52;6.40;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T03:59:20;6.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:01:52;6.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:04:18;6.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:06:46;5.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:09:16;5.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:11:42;6.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:14:07;5.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:16:33;6.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:18:59;5.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:21:25;5.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:23:50;5.70;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:26:16;5.70;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:28:42;6.60;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:31:08;5.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:33:34;5.40;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:36:00;5.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:38:26;5.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:40:53;5.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:43:18;5.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:45:44;5.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:48:10;6.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:50:36;5.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:53:02;5.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:55:28;4.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T04:57:54;5.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:00:21;6.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:02:47;4.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:05:15;4.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:07:41;4.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:10:07;5.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:12:34;4.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:15:00;5.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:17:26;4.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:19:52;5.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:22:17;4.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:24:43;4.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:27:09;5.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:29:34;4.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:32:03;4.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:34:28;5.60;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:36:55;4.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:39:21;4.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:41:46;5.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:44:12;5.40;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:46:38;4.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:49:03;5.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:51:29;5.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:53:55;4.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:56:22;5.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T05:58:48;5.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:01:14;4.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:03:40;4.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:06:05;4.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:08:31;4.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:10:57;5.40;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:13:22;4.70;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:15:48;4.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:18:13;4.70;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:20:39;5.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:23:05;4.70;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:25:31;4.70;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:27:58;5.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:30:24;5.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:32:50;4.60;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:35:16;4.70;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:37:42;4.60;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:40:08;4.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:42:35;4.70;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:45:01;4.70;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:47:27;4.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:49:56;4.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:52:23;4.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:57:15;5.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T06:59:41;4.60;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T07:07:00;5.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T07:09:26;4.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T07:11:52;5.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T07:14:17;5.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T07:16:43;5.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T07:19:08;5.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T07:21:34;5.40;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T07:24:00;5.40;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T09:16:19;9.40;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T09:18:45;9.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T09:21:12;9.40;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T09:23:37;10.40;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T09:28:29;9.60;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T09:33:21;9.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T09:35:48;9.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T09:38:19;10.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T09:41:16;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T09:52:36;10.60;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T09:54:40;10.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T09:57:19;10.70;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T10:02:32;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T10:05:07;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T10:07:42;11.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T10:10:18;11.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T10:16:04;11.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T10:19:15;11.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T10:22:55;11.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T10:25:07;12.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T10:27:45;12.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T10:30:34;12.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T10:33:16;12.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T10:35:44;12.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T10:38:17;12.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T10:41:04;12.60;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T10:43:43;12.70;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T10:51:07;13.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T10:53:34;13.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T10:56:23;13.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T11:06:38;13.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T11:09:16;13.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T11:11:50;14.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T11:19:28;14.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T11:27:02;14.70;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T11:32:10;15.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T11:37:26;15.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T11:45:14;15.70;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T11:47:56;15.60;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T11:55:38;16.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T12:22:21;17.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T12:34:58;18.40;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T12:40:27;18.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T12:47:59;19.60;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T12:50:28;19.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T12:53:23;19.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T12:55:57;19.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T13:03:49;20.40;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T13:30:34;21.70;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T13:38:43;22.40;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T14:14:13;21.10;80.20
25568;DHT22;13455;51.480;7.594;2023-02-22T14:16:41;21.00;80.90
25568;DHT22;13455;51.480;7.594;2023-02-22T14:39:29;20.10;94.50
25568;DHT22;13455;51.480;7.594;2023-02-22T14:47:06;19.70;87.20
25568;DHT22;13455;51.480;7.594;2023-02-22T14:49:42;20.00;88.30
25568;DHT22;13455;51.480;7.594;2023-02-22T15:00:38;19.30;88.90
25568;DHT22;13455;51.480;7.594;2023-02-22T15:03:17;19.20;90.30
25568;DHT22;13455;51.480;7.594;2023-02-22T15:05:44;19.10;90.40
25568;DHT22;13455;51.480;7.594;2023-02-22T15:08:14;19.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T15:13:23;18.80;91.30
25568;DHT22;13455;51.480;7.594;2023-02-22T15:16:03;18.70;91.80
25568;DHT22;13455;51.480;7.594;2023-02-22T15:18:43;18.60;91.60
25568;DHT22;13455;51.480;7.594;2023-02-22T15:21:14;18.40;91.70
25568;DHT22;13455;51.480;7.594;2023-02-22T15:23:44;18.40;92.10
25568;DHT22;13455;51.480;7.594;2023-02-22T15:33:57;18.20;94.00
25568;DHT22;13455;51.480;7.594;2023-02-22T15:38:59;17.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T15:51:34;17.50;94.00
25568;DHT22;13455;51.480;7.594;2023-02-22T15:54:00;17.50;94.40
25568;DHT22;13455;51.480;7.594;2023-02-22T16:01:44;17.30;94.80
25568;DHT22;13455;51.480;7.594;2023-02-22T16:04:19;17.30;95.10
25568;DHT22;13455;51.480;7.594;2023-02-22T16:06:46;17.20;95.10
25568;DHT22;13455;51.480;7.594;2023-02-22T16:12:23;17.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T16:14:49;16.90;96.00
25568;DHT22;13455;51.480;7.594;2023-02-22T16:27:42;16.40;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T16:32:46;16.30;97.90
25568;DHT22;13455;51.480;7.594;2023-02-22T16:35:13;16.20;98.00
25568;DHT22;13455;51.480;7.594;2023-02-22T16:37:50;16.10;98.60
25568;DHT22;13455;51.480;7.594;2023-02-22T16:40:22;15.90;99.00
25568;DHT22;13455;51.480;7.594;2023-02-22T16:42:48;15.80;99.40
25568;DHT22;13455;51.480;7.594;2023-02-22T16:45:17;15.70;99.80
25568;DHT22;13455;51.480;7.594;2023-02-22T16:47:44;15.60;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T16:50:10;15.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T16:55:07;15.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T16:57:33;15.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T17:00:00;15.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T17:04:52;14.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T17:07:21;14.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T17:09:57;14.70;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T17:12:25;14.60;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T17:14:51;14.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T17:17:16;14.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T17:19:42;14.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T17:22:16;14.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T17:24:42;14.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T17:27:07;14.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T17:29:33;14.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T17:34:25;13.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T17:39:17;13.70;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T17:41:43;13.70;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T17:44:09;13.60;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T17:46:35;13.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T17:51:27;13.40;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T17:53:53;13.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T17:56:19;13.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T17:58:47;13.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T18:01:26;13.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T18:03:54;13.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T18:11:14;12.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T18:13:40;11.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T18:16:07;13.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T18:28:21;12.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T18:30:47;12.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T18:38:09;12.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T18:51:08;12.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T18:53:35;12.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T18:56:13;12.60;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T18:58:40;12.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T19:01:11;12.40;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T19:03:38;12.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T19:16:11;12.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T19:18:37;11.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T19:21:05;11.70;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T19:23:36;11.60;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T19:26:13;11.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T19:28:43;11.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T20:03:02;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T20:05:38;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T20:08:04;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T20:10:30;11.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T20:15:24;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T20:17:50;12.40;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T20:20:17;11.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T20:22:43;11.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T20:25:10;10.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T20:32:31;10.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T20:34:57;11.60;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T20:37:23;11.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T20:49:36;10.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T20:52:01;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T20:54:27;10.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T20:56:53;11.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T20:59:19;11.40;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T21:01:45;11.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T21:04:14;11.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T21:09:11;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T21:11:37;10.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T21:14:04;11.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T21:16:33;12.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T21:19:03;10.60;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T21:21:29;10.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T21:23:56;10.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T21:26:29;10.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T21:28:57;11.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T21:31:26;10.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T21:33:53;10.70;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T21:36:20;10.40;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T21:38:52;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T21:43:48;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T21:46:15;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T21:51:23;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T21:56:26;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T21:58:57;10.70;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T22:01:27;11.60;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T22:03:54;10.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T22:06:20;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T22:08:46;10.20;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T22:16:08;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T22:18:35;11.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T22:21:22;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T22:23:49;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T22:29:00;10.30;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T22:31:29;10.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T22:33:56;11.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T22:38:49;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T22:41:17;10.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T22:43:44;10.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T22:46:12;10.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T22:48:39;10.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T22:51:10;11.10;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T22:53:38;10.50;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T22:56:13;10.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T22:58:46;10.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T23:01:16;9.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T23:03:47;10.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T23:06:26;9.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T23:09:00;9.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T23:11:32;9.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T23:14:03;9.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T23:16:30;9.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T23:18:57;9.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T23:31:18;10.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T23:33:45;9.80;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T23:36:13;10.00;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T23:38:40;9.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T23:41:12;9.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T23:43:39;9.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T23:46:08;9.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T23:48:36;9.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T23:51:07;9.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T23:53:37;9.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T23:56:06;9.90;99.90
25568;DHT22;13455;51.480;7.594;2023-02-22T23:58:40;9.90;99.90
