sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18611;DHT22;9435;52.122;5.502;2023-02-21T00:01:46;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T00:04:31;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T00:07:17;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T00:10:02;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T00:12:46;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T00:15:31;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T00:18:15;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T00:20:59;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T00:23:45;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T00:26:30;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T00:29:14;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T00:31:59;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T00:34:43;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T00:37:28;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T00:40:14;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T00:42:59;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T00:45:44;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T00:48:28;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T00:51:12;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T00:53:57;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T00:56:43;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T00:59:28;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T01:02:14;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T01:04:58;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T01:07:43;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T01:10:27;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T01:13:13;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T01:15:58;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T01:18:42;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T01:21:26;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T01:24:13;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T01:26:58;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T01:29:44;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T01:32:28;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T01:35:13;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T01:37:57;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T01:40:42;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T01:43:28;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T01:46:15;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T01:49:03;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T01:51:48;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T01:54:35;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T01:57:20;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T02:00:07;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T02:02:56;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T02:05:43;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T02:08:30;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T02:11:32;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T02:14:32;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T02:17:08;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T02:20:11;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T02:23:17;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T02:26:06;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T02:28:56;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T02:31:59;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T02:34:47;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T02:37:20;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T02:39:55;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T02:42:40;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T02:45:17;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T02:47:51;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T02:50:22;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T02:52:51;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T02:55:29;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T02:57:58;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:00:26;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:03:03;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:05:48;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:08:23;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:10:57;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:13:33;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:16:06;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:18:41;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:21:14;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:23:45;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:26:14;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:28:43;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:31:13;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:33:42;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:36:11;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:38:39;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:41:07;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:43:34;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:46:01;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:48:28;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:50:55;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:53:24;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:55:51;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T03:58:18;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:00:45;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:03:12;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:05:39;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:08:06;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:10:35;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:13:02;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:15:29;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:17:56;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:20:23;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:22:50;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:25:17;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:27:46;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:30:13;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:32:40;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:35:07;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:37:34;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:40:01;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:42:28;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:44:56;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:47:24;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:49:51;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:52:18;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:54:46;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:57:13;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T04:59:40;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:02:09;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:04:36;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:07:04;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:09:31;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:11:58;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:14:25;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:16:52;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:19:21;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:21:54;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:24:22;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:26:49;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:29:17;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:31:44;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:34:12;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:36:40;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:39:08;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:41:35;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:44:03;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:46:32;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:49:01;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:51:33;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:54:02;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:56:29;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T05:58:56;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:01:23;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:03:50;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:06:17;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:08:45;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:11:15;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:13:49;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:16:17;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:18:44;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:21:11;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:23:38;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:26:05;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:28:33;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:31:02;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:33:29;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:35:57;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:38:24;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:40:51;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:43:18;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:45:46;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:48:16;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:50:44;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:53:11;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:55:38;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T06:58:05;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:00:32;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:03:00;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:05:27;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:07:59;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:10:26;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:12:53;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:15:21;8.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:17:48;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:20:17;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:22:45;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:25:14;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:27:42;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:30:10;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:32:37;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:35:05;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:37:33;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:40:00;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:42:28;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:44:56;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:47:23;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:49:50;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:52:18;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:54:47;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:57:15;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T07:59:42;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:02:10;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:04:37;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:07:04;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:09:32;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:12:01;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:14:28;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:16:55;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:19:23;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:21:50;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:24:18;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:26:45;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:29:14;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:31:42;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:34:10;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:36:38;8.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:39:06;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:41:35;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:44:03;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:46:32;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:48:59;8.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:51:26;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:53:53;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:56:21;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T08:58:49;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:01:16;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:03:45;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:06:17;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:08:44;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:11:11;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:13:38;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:16:06;8.60;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:18:33;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:21:02;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:23:30;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:25:57;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:28:24;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:30:51;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:33:18;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:35:45;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:38:14;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:40:43;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:43:13;8.70;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:45:41;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:48:13;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:50:43;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:53:16;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:55:45;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T09:58:17;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:00:45;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:03:35;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:06:15;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:08:52;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:11:32;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:14:12;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:16:49;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:19:21;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:21:52;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:24:22;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:26:56;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:29:25;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:31:56;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:34:28;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:36:59;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:39:35;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:42:09;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:44:38;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:47:12;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:49:45;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:52:14;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:54:59;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:57:26;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T10:59:54;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:02:28;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:05:08;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:07:35;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:10:25;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:13:05;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:15:32;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:18:05;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:20:32;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:22:59;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:25:29;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:28:00;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:30:28;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:32:57;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:35:27;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:37:57;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:40:29;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:43:27;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:46:04;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:48:38;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:51:28;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:53:56;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:56:34;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T11:59:10;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T12:01:46;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T12:04:24;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T12:07:03;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T12:09:39;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T12:12:19;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T12:14:55;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T12:17:48;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T12:20:29;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T12:23:11;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T12:25:51;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T12:28:29;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T12:31:09;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T12:33:43;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T12:36:26;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T12:39:10;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T12:41:54;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T12:44:29;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T12:47:01;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T12:49:40;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T12:52:14;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T12:54:48;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T12:57:20;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T13:00:00;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T13:02:37;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T13:05:08;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T13:07:42;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T13:10:16;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T13:12:48;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T13:15:20;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T13:17:57;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T13:20:27;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T13:23:13;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T13:25:59;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T13:28:30;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T13:31:03;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T13:33:36;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T13:36:21;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T13:39:11;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T13:41:42;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T13:44:12;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T13:47:08;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T13:49:50;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T13:52:51;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T13:55:27;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T14:01:19;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T14:03:50;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T14:06:32;9.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T14:09:13;9.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T14:11:45;9.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T14:14:29;9.50;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T14:17:01;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T14:19:35;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T14:22:07;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T14:24:37;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T14:27:32;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T14:30:23;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T14:32:51;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T14:35:32;9.40;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T14:38:01;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T14:40:44;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T14:43:26;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T14:49:52;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T14:52:49;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T14:55:51;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T14:58:53;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:01:39;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:04:14;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:06:56;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:09:26;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:11:53;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:14:24;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:16:54;9.30;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:19:25;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:22:17;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:25:13;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:28:12;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:30:56;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:33:24;9.20;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:35:54;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:38:27;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:41:00;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:43:32;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:46:03;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:48:31;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:51:01;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:53:29;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:56:20;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T15:59:17;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T16:01:45;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T16:04:34;9.10;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T16:07:03;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T16:09:32;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T16:12:04;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T16:14:38;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T16:17:19;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T16:19:50;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T16:22:28;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T16:25:16;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T16:27:47;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T16:30:17;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T16:32:45;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T16:35:15;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T16:37:46;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T16:40:16;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T16:42:48;9.00;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T16:45:15;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T16:47:42;8.90;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T16:50:17;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T16:52:45;8.80;99.90
18611;DHT22;9435;52.122;5.502;2023-02-21T16:55:16;8.80;99.90