sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72865;DHT22;61000;48.120;11.548;2022-10-16T00:00:38;13.30;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:03:07;13.30;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:05:38;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:08:06;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:10:33;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:13:01;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:15:28;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:17:54;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:20:23;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:22:49;13.10;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:25:16;13.10;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:27:43;13.10;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:30:10;13.00;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:32:37;13.00;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:35:05;13.00;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:37:33;13.00;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:40:00;13.00;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:42:27;12.90;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:44:55;12.90;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:47:25;12.90;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:49:58;12.90;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:52:25;12.90;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:54:54;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:57:21;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T00:59:48;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:02:16;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:04:45;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:07:19;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:10:00;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:12:36;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:15:10;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:17:43;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:20:16;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:22:55;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:25:39;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:28:13;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:30:43;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:33:16;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:35:47;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:38:21;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:40:52;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:43:26;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:45:55;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:48:23;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:50:57;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:53:25;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:55:54;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T01:58:24;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:00:52;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:03:22;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:05:52;12.90;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:08:20;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:10:47;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:13:17;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:15:47;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:18:15;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:20:45;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:23:20;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:25:50;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:28:22;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:30:55;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:33:25;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:35:53;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:38:21;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:40:49;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:43:16;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:45:43;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:48:11;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:50:38;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:53:05;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:55:32;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T02:57:59;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:00:26;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:02:54;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:05:22;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:07:49;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:10:15;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:12:42;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:15:09;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:17:36;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:20:04;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:22:32;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:24:59;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:27:26;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:29:53;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:32:19;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:34:47;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:37:13;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:39:42;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:42:08;12.60;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:44:35;12.60;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:47:02;12.60;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:49:29;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:51:56;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:54:23;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:56:51;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T03:59:18;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:01:44;12.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:04:11;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:06:38;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:09:05;12.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:11:32;12.90;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:14:00;12.90;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:16:27;13.00;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:18:54;13.00;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:21:21;13.00;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:23:48;13.00;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:26:15;13.10;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:28:41;13.10;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:31:10;13.10;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:33:37;13.10;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:36:04;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:38:31;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:40:58;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:43:25;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:45:52;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:48:21;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:50:48;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:53:15;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:55:42;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T04:58:09;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:00:36;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:03:04;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:05:34;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:08:01;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:10:28;13.30;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:12:55;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:15:22;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:17:52;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:20:19;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:22:47;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:25:14;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:27:41;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:30:09;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:32:36;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:35:03;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:37:30;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:39:58;13.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:42:25;13.30;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:44:52;13.30;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:47:19;13.30;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:49:46;13.30;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:52:13;13.30;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:54:40;13.30;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:57:08;13.30;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T05:59:35;13.30;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:02:02;13.30;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:04:29;13.30;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:06:58;13.30;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:09:26;13.40;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:11:53;13.40;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:14:21;13.40;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:16:48;13.40;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:19:15;13.40;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:21:43;13.40;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:24:10;13.40;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:26:37;13.40;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:29:04;13.40;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:31:33;13.40;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:34:00;13.40;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:36:28;13.40;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:38:55;13.50;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:41:22;13.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:43:50;13.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:46:20;13.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:48:49;13.90;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:51:17;13.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:53:45;13.90;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:56:14;13.90;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T06:58:42;13.90;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:01:10;13.90;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:03:37;13.90;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:06:07;14.00;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:08:36;14.00;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:11:05;14.00;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:13:33;14.00;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:16:04;14.10;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:18:31;14.10;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:21:03;14.10;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:23:32;14.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:25:59;14.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:28:26;14.30;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:30:53;14.40;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:33:20;14.50;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:35:48;14.60;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:38:15;14.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:40:43;14.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:43:11;14.90;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:45:46;14.90;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:48:13;15.00;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:50:40;15.10;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:53:07;15.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:55:34;15.30;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T07:58:02;15.40;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T08:00:30;15.50;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T08:02:56;15.60;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T08:05:25;15.60;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T08:07:52;15.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T08:10:21;15.90;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T08:12:48;16.00;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T08:15:16;16.20;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T08:17:56;16.30;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T08:20:23;16.40;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T08:22:49;16.70;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T08:25:16;16.80;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T08:27:43;17.00;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T08:30:10;17.10;99.90
72865;DHT22;61000;48.120;11.548;2022-10-16T08:32:39;17.50;99.60
72865;DHT22;61000;48.120;11.548;2022-10-16T08:35:07;18.10;98.60
72865;DHT22;61000;48.120;11.548;2022-10-16T08:37:34;19.00;97.40
72865;DHT22;61000;48.120;11.548;2022-10-16T08:42:39;21.40;91.70
72865;DHT22;61000;48.120;11.548;2022-10-16T08:45:19;22.90;88.70
72865;DHT22;61000;48.120;11.548;2022-10-16T08:48:00;24.00;81.60
72865;DHT22;61000;48.120;11.548;2022-10-16T08:50:35;25.20;76.30
72865;DHT22;61000;48.120;11.548;2022-10-16T08:53:04;26.30;70.60
72865;DHT22;61000;48.120;11.548;2022-10-16T08:55:34;26.80;64.60
72865;DHT22;61000;48.120;11.548;2022-10-16T08:58:10;27.20;63.00
72865;DHT22;61000;48.120;11.548;2022-10-16T09:00:39;27.60;62.20
72865;DHT22;61000;48.120;11.548;2022-10-16T09:03:14;28.10;60.40
72865;DHT22;61000;48.120;11.548;2022-10-16T09:05:57;28.40;58.50
72865;DHT22;61000;48.120;11.548;2022-10-16T09:08:35;28.80;58.60
72865;DHT22;61000;48.120;11.548;2022-10-16T09:11:08;28.40;55.90
72865;DHT22;61000;48.120;11.548;2022-10-16T09:13:43;28.40;56.00
72865;DHT22;61000;48.120;11.548;2022-10-16T09:16:19;28.70;55.00
72865;DHT22;61000;48.120;11.548;2022-10-16T09:18:54;29.00;52.50
72865;DHT22;61000;48.120;11.548;2022-10-16T09:21:24;29.20;51.50
72865;DHT22;61000;48.120;11.548;2022-10-16T09:23:52;29.10;53.50
72865;DHT22;61000;48.120;11.548;2022-10-16T09:26:20;29.40;54.70
72865;DHT22;61000;48.120;11.548;2022-10-16T09:28:47;29.10;55.40
72865;DHT22;61000;48.120;11.548;2022-10-16T09:31:19;29.50;53.60
72865;DHT22;61000;48.120;11.548;2022-10-16T09:33:52;29.90;52.10
72865;DHT22;61000;48.120;11.548;2022-10-16T09:36:20;29.50;50.00
72865;DHT22;61000;48.120;11.548;2022-10-16T09:38:48;29.80;50.70
72865;DHT22;61000;48.120;11.548;2022-10-16T09:41:18;29.50;50.20
72865;DHT22;61000;48.120;11.548;2022-10-16T09:43:52;29.10;51.60
72865;DHT22;61000;48.120;11.548;2022-10-16T09:46:28;29.10;52.30
72865;DHT22;61000;48.120;11.548;2022-10-16T09:48:58;29.40;51.50
72865;DHT22;61000;48.120;11.548;2022-10-16T09:51:27;29.50;52.30
72865;DHT22;61000;48.120;11.548;2022-10-16T09:53:57;29.40;49.20
72865;DHT22;61000;48.120;11.548;2022-10-16T09:56:26;29.10;54.50
72865;DHT22;61000;48.120;11.548;2022-10-16T09:58:55;28.20;51.60
72865;DHT22;61000;48.120;11.548;2022-10-16T10:01:26;27.70;53.80
72865;DHT22;61000;48.120;11.548;2022-10-16T10:03:57;27.60;55.80
72865;DHT22;61000;48.120;11.548;2022-10-16T10:06:30;27.20;56.60
72865;DHT22;61000;48.120;11.548;2022-10-16T10:09:03;26.80;55.00
72865;DHT22;61000;48.120;11.548;2022-10-16T10:11:41;26.40;54.00
72865;DHT22;61000;48.120;11.548;2022-10-16T10:14:17;26.10;58.10
72865;DHT22;61000;48.120;11.548;2022-10-16T10:16:45;25.80;62.70
72865;DHT22;61000;48.120;11.548;2022-10-16T10:19:16;25.60;60.60
72865;DHT22;61000;48.120;11.548;2022-10-16T10:21:43;25.40;61.40
72865;DHT22;61000;48.120;11.548;2022-10-16T10:24:11;25.40;65.60
72865;DHT22;61000;48.120;11.548;2022-10-16T10:29:13;25.00;57.80
72865;DHT22;61000;48.120;11.548;2022-10-16T10:31:47;24.90;58.40
72865;DHT22;61000;48.120;11.548;2022-10-16T10:34:33;24.80;58.90
72865;DHT22;61000;48.120;11.548;2022-10-16T10:37:06;24.40;58.50
72865;DHT22;61000;48.120;11.548;2022-10-16T10:39:43;24.50;59.50
72865;DHT22;61000;48.120;11.548;2022-10-16T10:42:20;24.40;58.80
72865;DHT22;61000;48.120;11.548;2022-10-16T10:47:56;24.40;61.70
72865;DHT22;61000;48.120;11.548;2022-10-16T10:50:35;24.40;60.90
72865;DHT22;61000;48.120;11.548;2022-10-16T10:53:12;24.50;60.80
72865;DHT22;61000;48.120;11.548;2022-10-16T10:55:48;24.50;60.70
72865;DHT22;61000;48.120;11.548;2022-10-16T10:58:43;24.40;59.80
72865;DHT22;61000;48.120;11.548;2022-10-16T11:01:12;24.50;58.80
72865;DHT22;61000;48.120;11.548;2022-10-16T11:06:34;24.50;61.10
72865;DHT22;61000;48.120;11.548;2022-10-16T11:09:09;24.40;60.90
72865;DHT22;61000;48.120;11.548;2022-10-16T11:11:41;24.30;61.80
72865;DHT22;61000;48.120;11.548;2022-10-16T11:14:15;24.30;60.30
72865;DHT22;61000;48.120;11.548;2022-10-16T11:16:49;24.30;60.20
72865;DHT22;61000;48.120;11.548;2022-10-16T11:19:25;24.30;58.60
72865;DHT22;61000;48.120;11.548;2022-10-16T11:22:02;24.30;59.20
72865;DHT22;61000;48.120;11.548;2022-10-16T11:24:37;24.10;55.30
72865;DHT22;61000;48.120;11.548;2022-10-16T11:27:12;24.00;55.70
72865;DHT22;61000;48.120;11.548;2022-10-16T11:29:45;24.00;56.00
72865;DHT22;61000;48.120;11.548;2022-10-16T11:32:20;24.20;55.80
72865;DHT22;61000;48.120;11.548;2022-10-16T11:34:52;24.20;56.80
72865;DHT22;61000;48.120;11.548;2022-10-16T11:37:24;24.20;56.50
72865;DHT22;61000;48.120;11.548;2022-10-16T11:39:54;24.40;54.00
72865;DHT22;61000;48.120;11.548;2022-10-16T11:42:30;24.30;53.90
72865;DHT22;61000;48.120;11.548;2022-10-16T11:45:03;24.30;53.50
72865;DHT22;61000;48.120;11.548;2022-10-16T11:47:39;24.40;53.70
72865;DHT22;61000;48.120;11.548;2022-10-16T11:50:23;24.40;53.00
72865;DHT22;61000;48.120;11.548;2022-10-16T11:52:57;24.40;52.80
72865;DHT22;61000;48.120;11.548;2022-10-16T11:55:31;24.50;53.00
72865;DHT22;61000;48.120;11.548;2022-10-16T11:58:03;24.50;52.80
72865;DHT22;61000;48.120;11.548;2022-10-16T12:00:37;24.50;51.20
72865;DHT22;61000;48.120;11.548;2022-10-16T12:03:14;24.70;50.90
72865;DHT22;61000;48.120;11.548;2022-10-16T12:05:55;24.70;51.30
72865;DHT22;61000;48.120;11.548;2022-10-16T12:08:25;24.60;51.90
72865;DHT22;61000;48.120;11.548;2022-10-16T12:10:53;24.60;52.20
72865;DHT22;61000;48.120;11.548;2022-10-16T12:13:31;24.60;52.50
72865;DHT22;61000;48.120;11.548;2022-10-16T12:16:21;24.70;52.50
72865;DHT22;61000;48.120;11.548;2022-10-16T12:18:48;24.80;51.80
72865;DHT22;61000;48.120;11.548;2022-10-16T12:21:16;24.80;51.50
72865;DHT22;61000;48.120;11.548;2022-10-16T12:23:50;24.80;50.60
72865;DHT22;61000;48.120;11.548;2022-10-16T12:26:25;24.80;51.70
72865;DHT22;61000;48.120;11.548;2022-10-16T12:28:52;24.70;51.70
72865;DHT22;61000;48.120;11.548;2022-10-16T12:31:19;24.80;51.20
72865;DHT22;61000;48.120;11.548;2022-10-16T12:33:57;24.60;51.00
72865;DHT22;61000;48.120;11.548;2022-10-16T12:36:29;24.80;51.30
72865;DHT22;61000;48.120;11.548;2022-10-16T12:38:58;25.00;51.00
72865;DHT22;61000;48.120;11.548;2022-10-16T12:41:27;25.10;51.20
72865;DHT22;61000;48.120;11.548;2022-10-16T12:43:54;25.20;51.00
72865;DHT22;61000;48.120;11.548;2022-10-16T12:46:33;25.20;50.40
72865;DHT22;61000;48.120;11.548;2022-10-16T12:49:29;25.20;50.60
72865;DHT22;61000;48.120;11.548;2022-10-16T12:51:57;25.30;51.10
72865;DHT22;61000;48.120;11.548;2022-10-16T12:54:28;25.30;51.10
72865;DHT22;61000;48.120;11.548;2022-10-16T12:57:09;25.40;50.90
72865;DHT22;61000;48.120;11.548;2022-10-16T12:59:44;25.40;50.60
72865;DHT22;61000;48.120;11.548;2022-10-16T13:05:30;25.50;51.30
72865;DHT22;61000;48.120;11.548;2022-10-16T13:08:14;25.30;50.90
72865;DHT22;61000;48.120;11.548;2022-10-16T13:10:54;25.40;52.30
72865;DHT22;61000;48.120;11.548;2022-10-16T13:13:37;25.40;52.70
72865;DHT22;61000;48.120;11.548;2022-10-16T13:16:14;25.30;52.20
72865;DHT22;61000;48.120;11.548;2022-10-16T13:18:53;25.40;52.70
72865;DHT22;61000;48.120;11.548;2022-10-16T13:21:34;25.20;54.00
72865;DHT22;61000;48.120;11.548;2022-10-16T13:24:13;25.20;53.60
72865;DHT22;61000;48.120;11.548;2022-10-16T13:26:49;25.20;52.90
72865;DHT22;61000;48.120;11.548;2022-10-16T13:29:19;25.30;52.50
72865;DHT22;61000;48.120;11.548;2022-10-16T13:31:47;25.20;51.90
72865;DHT22;61000;48.120;11.548;2022-10-16T13:34:17;25.20;52.40
72865;DHT22;61000;48.120;11.548;2022-10-16T13:36:46;25.20;52.70
72865;DHT22;61000;48.120;11.548;2022-10-16T13:39:22;25.10;51.90
72865;DHT22;61000;48.120;11.548;2022-10-16T13:42:01;25.20;52.40
72865;DHT22;61000;48.120;11.548;2022-10-16T13:44:34;25.00;53.60
72865;DHT22;61000;48.120;11.548;2022-10-16T13:47:02;25.00;53.80
72865;DHT22;61000;48.120;11.548;2022-10-16T13:49:29;24.90;53.80
72865;DHT22;61000;48.120;11.548;2022-10-16T13:51:57;24.90;52.90
72865;DHT22;61000;48.120;11.548;2022-10-16T13:54:25;24.80;53.00
72865;DHT22;61000;48.120;11.548;2022-10-16T13:56:52;24.80;52.40
72865;DHT22;61000;48.120;11.548;2022-10-16T13:59:25;24.60;53.10
72865;DHT22;61000;48.120;11.548;2022-10-16T14:01:55;24.70;54.30
72865;DHT22;61000;48.120;11.548;2022-10-16T14:04:23;24.60;53.10
72865;DHT22;61000;48.120;11.548;2022-10-16T14:06:51;24.70;53.30
72865;DHT22;61000;48.120;11.548;2022-10-16T14:09:23;24.70;52.80
72865;DHT22;61000;48.120;11.548;2022-10-16T14:11:53;24.70;52.30
72865;DHT22;61000;48.120;11.548;2022-10-16T14:14:23;24.60;52.60
72865;DHT22;61000;48.120;11.548;2022-10-16T14:16:51;24.50;53.90
72865;DHT22;61000;48.120;11.548;2022-10-16T14:19:22;24.40;55.40
72865;DHT22;61000;48.120;11.548;2022-10-16T14:21:50;24.30;55.10
72865;DHT22;61000;48.120;11.548;2022-10-16T14:24:26;24.30;52.40
72865;DHT22;61000;48.120;11.548;2022-10-16T14:26:54;24.30;53.80
72865;DHT22;61000;48.120;11.548;2022-10-16T14:29:24;24.20;53.80
72865;DHT22;61000;48.120;11.548;2022-10-16T14:31:55;24.10;55.00
72865;DHT22;61000;48.120;11.548;2022-10-16T14:34:28;24.00;54.80
72865;DHT22;61000;48.120;11.548;2022-10-16T14:36:56;24.00;52.50
72865;DHT22;61000;48.120;11.548;2022-10-16T14:39:24;24.10;52.00
72865;DHT22;61000;48.120;11.548;2022-10-16T14:41:54;24.10;54.20
72865;DHT22;61000;48.120;11.548;2022-10-16T14:44:28;24.00;55.20
72865;DHT22;61000;48.120;11.548;2022-10-16T14:46:56;23.90;53.30
72865;DHT22;61000;48.120;11.548;2022-10-16T14:49:25;23.80;56.70
72865;DHT22;61000;48.120;11.548;2022-10-16T14:51:53;23.60;58.00
72865;DHT22;61000;48.120;11.548;2022-10-16T14:54:20;23.40;58.80
72865;DHT22;61000;48.120;11.548;2022-10-16T14:56:50;23.20;58.30
72865;DHT22;61000;48.120;11.548;2022-10-16T14:59:20;23.10;59.50
72865;DHT22;61000;48.120;11.548;2022-10-16T15:01:49;22.90;59.70
72865;DHT22;61000;48.120;11.548;2022-10-16T15:04:16;22.70;61.20
72865;DHT22;61000;48.120;11.548;2022-10-16T15:06:44;22.60;61.70
72865;DHT22;61000;48.120;11.548;2022-10-16T15:09:11;22.50;62.00
72865;DHT22;61000;48.120;11.548;2022-10-16T15:11:38;22.40;62.30
72865;DHT22;61000;48.120;11.548;2022-10-16T15:14:05;22.20;63.60
72865;DHT22;61000;48.120;11.548;2022-10-16T15:16:32;22.20;62.70
72865;DHT22;61000;48.120;11.548;2022-10-16T15:19:00;22.10;62.00
72865;DHT22;61000;48.120;11.548;2022-10-16T15:21:29;22.10;61.60
72865;DHT22;61000;48.120;11.548;2022-10-16T15:23:57;22.00;63.30
72865;DHT22;61000;48.120;11.548;2022-10-16T15:26:24;22.00;61.80
72865;DHT22;61000;48.120;11.548;2022-10-16T15:28:51;22.00;62.20
72865;DHT22;61000;48.120;11.548;2022-10-16T15:31:19;22.00;62.50
72865;DHT22;61000;48.120;11.548;2022-10-16T15:33:49;22.10;61.80
72865;DHT22;61000;48.120;11.548;2022-10-16T15:36:26;22.10;62.00
72865;DHT22;61000;48.120;11.548;2022-10-16T15:38:53;22.10;61.00
72865;DHT22;61000;48.120;11.548;2022-10-16T15:41:20;22.10;62.60
72865;DHT22;61000;48.120;11.548;2022-10-16T15:43:48;22.10;69.90
72865;DHT22;61000;48.120;11.548;2022-10-16T15:46:18;22.20;69.10