sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43581;DHT22;29175;51.030;4.606;2023-12-22T00:02:03;9.70;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:04:29;9.70;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:06:56;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:09:22;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:11:49;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:14:16;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:16:42;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:19:09;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:21:34;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:24:00;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:26:27;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:28:55;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:31:20;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:33:46;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:36:15;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:38:41;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:41:10;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:43:37;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:46:04;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:48:30;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:50:56;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:53:22;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:55:48;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T00:58:14;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:00:39;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:03:05;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:05:32;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:07:58;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:10:24;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:12:52;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:15:18;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:17:44;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:20:10;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:22:36;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:25:05;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:27:31;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:29:57;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:32:22;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:34:50;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:37:16;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:39:43;8.80;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:42:08;8.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:44:34;8.80;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:47:01;8.80;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:49:27;8.80;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:51:55;8.80;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:54:20;8.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:56:46;8.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T01:59:13;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:01:39;8.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:04:06;8.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:06:34;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:09:01;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:11:30;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:13:56;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:16:36;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:19:21;9.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:22:06;9.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:24:34;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:27:28;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:32:32;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:35:04;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:37:31;9.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:39:58;9.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:42:26;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:44:57;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:47:26;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:49:55;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:52:24;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:54:51;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:57:16;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T02:59:42;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:02:08;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:04:34;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:07:00;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:09:27;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:11:53;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:14:20;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:16:46;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:19:11;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:21:37;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:24:03;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:26:30;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:28:55;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:31:21;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:33:47;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:36:14;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:38:39;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:41:05;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:43:31;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:45:57;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:48:24;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:50:50;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:53:17;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:55:42;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T03:58:08;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:00:35;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:03:01;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:05:27;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:07:53;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:10:20;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:12:45;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:15:11;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:17:38;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:20:06;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:22:33;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:25:00;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:27:26;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:29:52;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:32:19;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:34:45;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:37:11;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:39:38;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:42:04;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:44:30;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:46:55;9.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:49:21;9.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:51:47;9.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:54:13;9.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:56:38;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T04:59:04;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:01:30;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:03:55;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:06:21;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:08:47;8.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:11:13;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:13:40;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:16:09;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:18:35;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:21:01;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:23:27;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:25:53;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:28:19;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:30:44;9.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:33:10;9.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:35:36;9.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:38:02;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:40:28;9.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:42:53;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:45:19;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:47:45;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:50:11;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:52:37;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:55:03;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:57:29;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T05:59:55;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:02:20;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:04:46;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:07:12;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:09:37;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:12:05;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:14:31;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:16:57;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:19:24;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:21:53;9.70;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:24:19;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:26:44;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:29:10;9.70;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:31:36;9.70;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:34:01;9.70;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:36:27;9.70;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:38:56;9.70;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:41:29;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:43:57;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:46:23;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:48:51;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:51:20;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:53:46;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:56:22;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T06:58:48;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:01:21;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:03:48;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:06:16;9.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:08:42;9.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:11:09;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:13:35;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:16:01;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:18:27;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:20:58;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:23:24;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:25:51;8.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:28:16;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:30:42;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:33:07;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:35:33;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:37:59;8.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:40:25;8.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:42:50;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:45:16;8.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:47:41;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:50:07;8.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:52:34;8.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:55:03;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:57:29;8.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T07:59:55;8.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:02:21;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:04:49;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:07:15;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:09:41;8.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:12:07;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:14:34;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:17:00;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:19:25;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:21:54;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:24:20;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:26:46;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:29:12;9.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:31:37;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:34:03;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:36:28;9.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:38:54;9.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:41:19;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:43:45;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:46:11;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:48:38;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:51:04;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:53:30;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:56:02;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T08:58:28;9.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:00:54;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:03:19;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:05:46;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:08:12;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:10:38;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:13:03;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:15:29;9.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:17:54;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:20:21;9.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:22:47;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:25:12;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:27:38;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:30:04;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:32:32;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:34:58;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:37:27;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:39:52;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:42:21;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:44:49;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:47:17;9.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:49:43;9.70;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:52:09;9.70;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:54:36;9.70;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:57:02;9.70;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T09:59:28;9.80;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:01:54;9.80;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:04:20;9.80;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:06:47;9.80;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:09:13;9.80;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:11:40;9.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:14:07;9.80;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:16:33;9.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:18:59;9.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:21:25;9.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:23:50;9.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:26:16;9.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:28:43;10.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:31:09;10.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:33:34;10.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:36:00;10.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:38:27;10.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:40:57;10.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:43:22;10.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:45:48;10.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:48:13;10.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:50:39;10.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:53:06;10.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:55:31;10.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T10:57:57;10.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:00:27;10.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:02:54;10.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:05:21;10.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:07:49;10.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:10:18;10.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:12:45;10.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:15:11;10.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:17:37;10.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:20:08;10.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:22:34;10.40;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:25:02;10.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:27:28;10.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:29:54;10.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:32:20;10.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:34:46;10.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:37:12;10.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:39:45;10.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:42:13;10.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:44:39;10.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:47:06;10.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:49:35;10.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:52:13;10.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T11:54:53;10.30;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:00:42;10.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:02:42;10.50;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:05:08;10.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:07:44;10.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:10:14;10.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:13:05;10.70;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:15:31;10.80;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:17:58;10.80;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:20:23;10.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:22:49;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:25:15;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:27:42;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:30:12;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:32:39;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:35:05;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:37:31;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:39:57;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:42:25;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:44:53;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:47:19;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:49:45;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:52:13;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:54:39;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:57:05;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T12:59:30;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:01:57;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:04:23;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:06:49;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:09:15;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:11:41;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:14:11;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:16:37;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:19:03;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:21:29;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:24:16;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:26:44;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:29:10;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:31:39;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:34:09;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:36:35;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:39:07;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:41:39;10.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:44:11;10.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:46:37;10.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:49:05;10.80;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:54:06;10.80;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:56:32;10.80;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T13:59:00;10.70;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:01:26;10.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:03:51;10.60;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:06:17;10.70;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:08:43;10.80;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:11:08;10.80;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:13:34;10.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:16:05;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:18:31;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:20:57;10.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:23:24;10.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:25:49;10.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:28:15;10.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:30:41;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:33:08;10.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:35:33;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:37:59;10.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:40:24;10.90;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:42:50;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:45:16;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:47:41;11.00;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:50:07;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:52:33;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:55:01;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:57:28;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T14:59:56;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T15:02:22;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T15:04:48;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T15:07:17;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T15:09:43;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T15:12:10;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T15:14:35;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T15:17:02;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T15:19:27;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T15:21:53;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T15:24:19;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T15:26:44;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T15:29:10;11.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T15:31:36;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T15:34:01;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T15:36:28;11.20;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T15:38:54;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T15:41:20;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T15:43:46;11.10;99.90
43581;DHT22;29175;51.030;4.606;2023-12-22T15:46:13;11.10;99.90