sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60048;SDS011;66154;45.544;6.756;2024-01-06T00:01:49;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T00:06:50;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T00:11:50;0.10;;;0.10;;
60048;SDS011;66154;45.544;6.756;2024-01-06T00:16:51;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T00:21:51;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T00:26:52;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T00:31:52;0.10;;;0.10;;
60048;SDS011;66154;45.544;6.756;2024-01-06T00:36:53;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T00:41:54;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T00:46:54;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T00:51:55;0.90;;;0.63;;
60048;SDS011;66154;45.544;6.756;2024-01-06T00:56:55;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T01:01:56;0.35;;;0.35;;
60048;SDS011;66154;45.544;6.756;2024-01-06T01:06:57;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T01:11:57;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T01:16:58;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T01:21:58;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T01:26:59;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T01:31:59;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T01:37:00;0.25;;;0.25;;
60048;SDS011;66154;45.544;6.756;2024-01-06T01:42:00;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T01:47:02;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T01:52:05;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T01:57:06;0.50;;;0.50;;
60048;SDS011;66154;45.544;6.756;2024-01-06T02:02:07;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T02:07:08;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T02:12:09;0.75;;;0.75;;
60048;SDS011;66154;45.544;6.756;2024-01-06T02:17:09;0.15;;;0.15;;
60048;SDS011;66154;45.544;6.756;2024-01-06T02:22:10;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T02:27:10;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T02:32:11;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T02:37:11;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T02:42:12;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T02:47:12;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T02:52:13;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T02:57:14;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T03:02:15;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T03:07:17;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T03:12:17;0.40;;;0.40;;
60048;SDS011;66154;45.544;6.756;2024-01-06T03:17:18;0.80;;;0.80;;
60048;SDS011;66154;45.544;6.756;2024-01-06T03:22:18;0.40;;;0.40;;
60048;SDS011;66154;45.544;6.756;2024-01-06T03:27:19;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T03:32:20;0.60;;;0.60;;
60048;SDS011;66154;45.544;6.756;2024-01-06T03:37:21;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T03:42:22;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T03:47:23;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T03:52:23;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T03:57:24;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T04:02:24;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T04:07:25;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T04:12:25;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T04:17:26;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T04:22:27;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T04:27:27;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T04:32:28;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T04:37:28;0.15;;;0.15;;
60048;SDS011;66154;45.544;6.756;2024-01-06T04:42:29;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T04:47:30;0.28;;;0.28;;
60048;SDS011;66154;45.544;6.756;2024-01-06T04:52:30;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T04:57:31;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T05:02:32;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T05:07:33;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T05:12:33;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T05:17:34;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T05:22:34;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T05:27:35;0.15;;;0.15;;
60048;SDS011;66154;45.544;6.756;2024-01-06T05:32:36;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T05:42:38;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T05:47:39;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T05:52:39;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T05:57:40;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T06:02:40;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T06:07:41;0.40;;;0.40;;
60048;SDS011;66154;45.544;6.756;2024-01-06T06:12:42;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T06:17:43;0.35;;;0.35;;
60048;SDS011;66154;45.544;6.756;2024-01-06T06:22:44;0.32;;;0.32;;
60048;SDS011;66154;45.544;6.756;2024-01-06T06:27:44;0.43;;;0.43;;
60048;SDS011;66154;45.544;6.756;2024-01-06T06:32:45;0.13;;;0.13;;
60048;SDS011;66154;45.544;6.756;2024-01-06T06:37:46;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T06:42:46;0.43;;;0.43;;
60048;SDS011;66154;45.544;6.756;2024-01-06T06:47:50;0.52;;;0.52;;
60048;SDS011;66154;45.544;6.756;2024-01-06T06:52:51;0.10;;;0.10;;
60048;SDS011;66154;45.544;6.756;2024-01-06T06:57:53;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T07:02:53;0.60;;;0.60;;
60048;SDS011;66154;45.544;6.756;2024-01-06T07:07:54;4.85;;;3.70;;
60048;SDS011;66154;45.544;6.756;2024-01-06T07:12:55;0.98;;;0.95;;
60048;SDS011;66154;45.544;6.756;2024-01-06T07:17:55;2.70;;;2.60;;
60048;SDS011;66154;45.544;6.756;2024-01-06T07:22:56;0.75;;;0.75;;
60048;SDS011;66154;45.544;6.756;2024-01-06T07:27:56;0.40;;;0.40;;
60048;SDS011;66154;45.544;6.756;2024-01-06T07:32:57;1.15;;;1.08;;
60048;SDS011;66154;45.544;6.756;2024-01-06T07:37:58;1.42;;;1.40;;
60048;SDS011;66154;45.544;6.756;2024-01-06T07:42:59;6.63;;;1.60;;
60048;SDS011;66154;45.544;6.756;2024-01-06T07:48:00;1.50;;;1.42;;
60048;SDS011;66154;45.544;6.756;2024-01-06T07:53:01;1.85;;;1.75;;
60048;SDS011;66154;45.544;6.756;2024-01-06T07:58:02;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T08:03:03;0.40;;;0.40;;
60048;SDS011;66154;45.544;6.756;2024-01-06T08:08:06;1.73;;;1.73;;
60048;SDS011;66154;45.544;6.756;2024-01-06T08:13:06;0.40;;;0.40;;
60048;SDS011;66154;45.544;6.756;2024-01-06T08:18:07;6.80;;;2.47;;
60048;SDS011;66154;45.544;6.756;2024-01-06T08:23:07;0.10;;;0.10;;
60048;SDS011;66154;45.544;6.756;2024-01-06T08:28:08;0.10;;;0.10;;
60048;SDS011;66154;45.544;6.756;2024-01-06T08:33:09;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T08:38:10;1.25;;;1.05;;
60048;SDS011;66154;45.544;6.756;2024-01-06T08:43:10;0.68;;;0.68;;
60048;SDS011;66154;45.544;6.756;2024-01-06T08:48:11;2.20;;;2.10;;
60048;SDS011;66154;45.544;6.756;2024-01-06T08:58:14;3.58;;;3.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T09:03:14;2.00;;;1.90;;
60048;SDS011;66154;45.544;6.756;2024-01-06T09:08:15;4.25;;;3.95;;
60048;SDS011;66154;45.544;6.756;2024-01-06T09:13:15;0.98;;;0.98;;
60048;SDS011;66154;45.544;6.756;2024-01-06T09:18:16;0.98;;;0.98;;
60048;SDS011;66154;45.544;6.756;2024-01-06T09:23:17;6.10;;;3.50;;
60048;SDS011;66154;45.544;6.756;2024-01-06T09:28:17;1.98;;;1.73;;
60048;SDS011;66154;45.544;6.756;2024-01-06T09:33:18;4.38;;;3.60;;
60048;SDS011;66154;45.544;6.756;2024-01-06T09:38:19;8.32;;;4.45;;
60048;SDS011;66154;45.544;6.756;2024-01-06T09:43:19;2.65;;;2.50;;
60048;SDS011;66154;45.544;6.756;2024-01-06T09:48:20;11.05;;;2.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T09:53:28;0.25;;;0.25;;
60048;SDS011;66154;45.544;6.756;2024-01-06T09:58:36;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T10:03:38;6.35;;;1.60;;
60048;SDS011;66154;45.544;6.756;2024-01-06T10:08:41;0.68;;;0.68;;
60048;SDS011;66154;45.544;6.756;2024-01-06T10:13:43;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T10:18:44;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T10:23:45;0.70;;;0.70;;
60048;SDS011;66154;45.544;6.756;2024-01-06T10:28:48;2.63;;;1.15;;
60048;SDS011;66154;45.544;6.756;2024-01-06T10:33:50;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T10:38:51;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T10:43:52;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T10:48:55;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T10:53:58;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T10:59:01;0.17;;;0.17;;
60048;SDS011;66154;45.544;6.756;2024-01-06T11:04:03;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T11:09:27;0.52;;;0.52;;
60048;SDS011;66154;45.544;6.756;2024-01-06T11:14:36;0.28;;;0.28;;
60048;SDS011;66154;45.544;6.756;2024-01-06T11:24:38;2.85;;;2.70;;
60048;SDS011;66154;45.544;6.756;2024-01-06T11:29:47;3.90;;;3.60;;
60048;SDS011;66154;45.544;6.756;2024-01-06T11:34:48;1.58;;;1.42;;
60048;SDS011;66154;45.544;6.756;2024-01-06T11:39:50;0.90;;;0.90;;
60048;SDS011;66154;45.544;6.756;2024-01-06T11:44:51;14.68;;;2.08;;
60048;SDS011;66154;45.544;6.756;2024-01-06T11:49:53;0.40;;;0.40;;
60048;SDS011;66154;45.544;6.756;2024-01-06T11:54:56;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T11:59:57;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T12:04:58;1.30;;;1.10;;
60048;SDS011;66154;45.544;6.756;2024-01-06T12:10:02;3.80;;;3.50;;
60048;SDS011;66154;45.544;6.756;2024-01-06T12:15:04;0.50;;;0.50;;
60048;SDS011;66154;45.544;6.756;2024-01-06T12:20:05;1.27;;;1.23;;
60048;SDS011;66154;45.544;6.756;2024-01-06T12:25:09;0.47;;;0.47;;
60048;SDS011;66154;45.544;6.756;2024-01-06T12:30:16;1.23;;;1.13;;
60048;SDS011;66154;45.544;6.756;2024-01-06T12:35:21;2.73;;;2.63;;
60048;SDS011;66154;45.544;6.756;2024-01-06T12:40:22;0.82;;;0.82;;
60048;SDS011;66154;45.544;6.756;2024-01-06T12:45:23;0.47;;;0.47;;
60048;SDS011;66154;45.544;6.756;2024-01-06T12:50:23;0.32;;;0.32;;
60048;SDS011;66154;45.544;6.756;2024-01-06T12:55:24;1.05;;;1.05;;
60048;SDS011;66154;45.544;6.756;2024-01-06T13:00:24;0.43;;;0.43;;
60048;SDS011;66154;45.544;6.756;2024-01-06T13:05:26;2.42;;;2.05;;
60048;SDS011;66154;45.544;6.756;2024-01-06T13:10:26;0.45;;;0.45;;
60048;SDS011;66154;45.544;6.756;2024-01-06T13:15:27;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T13:20:27;0.65;;;0.65;;
60048;SDS011;66154;45.544;6.756;2024-01-06T13:25:28;0.25;;;0.25;;
60048;SDS011;66154;45.544;6.756;2024-01-06T13:30:29;0.40;;;0.40;;
60048;SDS011;66154;45.544;6.756;2024-01-06T13:35:29;1.05;;;1.05;;
60048;SDS011;66154;45.544;6.756;2024-01-06T13:40:31;2.30;;;2.17;;
60048;SDS011;66154;45.544;6.756;2024-01-06T13:45:31;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T13:50:32;1.38;;;0.60;;
60048;SDS011;66154;45.544;6.756;2024-01-06T13:55:33;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T14:00:34;0.25;;;0.25;;
60048;SDS011;66154;45.544;6.756;2024-01-06T14:05:34;0.22;;;0.22;;
60048;SDS011;66154;45.544;6.756;2024-01-06T14:10:35;1.00;;;1.00;;
60048;SDS011;66154;45.544;6.756;2024-01-06T14:15:37;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T14:20:38;0.40;;;0.40;;
60048;SDS011;66154;45.544;6.756;2024-01-06T14:25:40;0.47;;;0.47;;
60048;SDS011;66154;45.544;6.756;2024-01-06T14:30:41;3.50;;;2.35;;
60048;SDS011;66154;45.544;6.756;2024-01-06T14:35:41;11.68;;;7.03;;
60048;SDS011;66154;45.544;6.756;2024-01-06T14:40:43;6.90;;;6.47;;
60048;SDS011;66154;45.544;6.756;2024-01-06T14:45:44;6.85;;;6.22;;
60048;SDS011;66154;45.544;6.756;2024-01-06T14:50:45;4.80;;;4.50;;
60048;SDS011;66154;45.544;6.756;2024-01-06T14:55:45;5.38;;;4.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T15:00:46;3.42;;;3.22;;
60048;SDS011;66154;45.544;6.756;2024-01-06T15:05:46;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T15:10:47;0.35;;;0.35;;
60048;SDS011;66154;45.544;6.756;2024-01-06T15:15:48;3.47;;;3.17;;
60048;SDS011;66154;45.544;6.756;2024-01-06T15:20:50;0.22;;;0.22;;
60048;SDS011;66154;45.544;6.756;2024-01-06T15:25:51;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T15:30:51;1.70;;;0.77;;
60048;SDS011;66154;45.544;6.756;2024-01-06T15:35:52;1.45;;;1.17;;
60048;SDS011;66154;45.544;6.756;2024-01-06T15:40:53;1.98;;;1.83;;
60048;SDS011;66154;45.544;6.756;2024-01-06T15:45:54;0.65;;;0.50;;
60048;SDS011;66154;45.544;6.756;2024-01-06T15:50:55;0.40;;;0.40;;
60048;SDS011;66154;45.544;6.756;2024-01-06T15:55:55;1.65;;;1.58;;
60048;SDS011;66154;45.544;6.756;2024-01-06T16:00:56;0.43;;;0.43;;
60048;SDS011;66154;45.544;6.756;2024-01-06T16:05:56;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T16:10:57;1.08;;;1.08;;
60048;SDS011;66154;45.544;6.756;2024-01-06T16:15:58;0.10;;;0.10;;
60048;SDS011;66154;45.544;6.756;2024-01-06T16:20:59;1.60;;;1.50;;
60048;SDS011;66154;45.544;6.756;2024-01-06T16:26:01;0.35;;;0.35;;
60048;SDS011;66154;45.544;6.756;2024-01-06T16:31:02;0.35;;;0.35;;
60048;SDS011;66154;45.544;6.756;2024-01-06T16:36:02;0.15;;;0.15;;
60048;SDS011;66154;45.544;6.756;2024-01-06T16:41:05;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T16:46:06;1.88;;;1.75;;
60048;SDS011;66154;45.544;6.756;2024-01-06T16:51:08;0.77;;;0.77;;
60048;SDS011;66154;45.544;6.756;2024-01-06T16:56:09;0.90;;;0.50;;
60048;SDS011;66154;45.544;6.756;2024-01-06T17:01:10;0.40;;;0.40;;
60048;SDS011;66154;45.544;6.756;2024-01-06T17:06:11;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T17:11:12;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T17:16:12;8.15;;;2.58;;
60048;SDS011;66154;45.544;6.756;2024-01-06T17:21:13;2.50;;;2.35;;
60048;SDS011;66154;45.544;6.756;2024-01-06T17:26:16;1.67;;;1.58;;
60048;SDS011;66154;45.544;6.756;2024-01-06T17:31:16;1.70;;;1.60;;
60048;SDS011;66154;45.544;6.756;2024-01-06T17:36:17;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T17:41:17;0.52;;;0.52;;
60048;SDS011;66154;45.544;6.756;2024-01-06T17:46:18;0.95;;;0.95;;
60048;SDS011;66154;45.544;6.756;2024-01-06T17:51:21;2.90;;;0.70;;
60048;SDS011;66154;45.544;6.756;2024-01-06T17:56:26;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T18:01:27;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T18:06:28;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T18:11:30;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T18:16:30;0.70;;;0.70;;
60048;SDS011;66154;45.544;6.756;2024-01-06T18:21:31;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T18:26:32;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T18:31:32;2.03;;;1.02;;
60048;SDS011;66154;45.544;6.756;2024-01-06T18:36:33;3.67;;;2.33;;
60048;SDS011;66154;45.544;6.756;2024-01-06T18:41:34;1.20;;;1.17;;
60048;SDS011;66154;45.544;6.756;2024-01-06T18:46:38;0.50;;;0.50;;
60048;SDS011;66154;45.544;6.756;2024-01-06T18:51:40;0.47;;;0.47;;
60048;SDS011;66154;45.544;6.756;2024-01-06T18:56:40;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T19:01:41;0.25;;;0.25;;
60048;SDS011;66154;45.544;6.756;2024-01-06T19:06:43;0.40;;;0.40;;
60048;SDS011;66154;45.544;6.756;2024-01-06T19:11:43;0.17;;;0.17;;
60048;SDS011;66154;45.544;6.756;2024-01-06T19:16:44;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T19:21:45;0.40;;;0.40;;
60048;SDS011;66154;45.544;6.756;2024-01-06T19:26:46;1.40;;;1.40;;
60048;SDS011;66154;45.544;6.756;2024-01-06T19:31:47;0.35;;;0.35;;
60048;SDS011;66154;45.544;6.756;2024-01-06T19:36:47;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T19:41:48;0.60;;;0.60;;
60048;SDS011;66154;45.544;6.756;2024-01-06T19:46:48;0.10;;;0.10;;
60048;SDS011;66154;45.544;6.756;2024-01-06T19:51:49;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T19:56:50;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T20:01:51;3.30;;;2.00;;
60048;SDS011;66154;45.544;6.756;2024-01-06T20:06:51;2.92;;;2.70;;
60048;SDS011;66154;45.544;6.756;2024-01-06T20:11:52;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T20:16:52;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T20:21:55;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T20:26:56;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T20:31:56;0.25;;;0.25;;
60048;SDS011;66154;45.544;6.756;2024-01-06T20:36:57;0.17;;;0.17;;
60048;SDS011;66154;45.544;6.756;2024-01-06T20:41:57;1.10;;;0.85;;
60048;SDS011;66154;45.544;6.756;2024-01-06T20:46:58;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T20:52:00;1.45;;;1.35;;
60048;SDS011;66154;45.544;6.756;2024-01-06T20:57:01;0.10;;;0.10;;
60048;SDS011;66154;45.544;6.756;2024-01-06T21:02:01;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T21:07:02;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T21:12:03;0.17;;;0.17;;
60048;SDS011;66154;45.544;6.756;2024-01-06T21:17:04;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T21:22:05;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T21:27:05;0.22;;;0.22;;
60048;SDS011;66154;45.544;6.756;2024-01-06T21:32:06;0.22;;;0.22;;
60048;SDS011;66154;45.544;6.756;2024-01-06T21:37:07;0.43;;;0.43;;
60048;SDS011;66154;45.544;6.756;2024-01-06T21:42:07;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T21:47:08;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T21:52:08;5.05;;;3.47;;
60048;SDS011;66154;45.544;6.756;2024-01-06T21:57:09;12.60;;;4.53;;
60048;SDS011;66154;45.544;6.756;2024-01-06T22:02:09;11.70;;;4.28;;
60048;SDS011;66154;45.544;6.756;2024-01-06T22:07:10;0.55;;;0.55;;
60048;SDS011;66154;45.544;6.756;2024-01-06T22:12:12;1.58;;;1.48;;
60048;SDS011;66154;45.544;6.756;2024-01-06T22:17:13;0.38;;;0.38;;
60048;SDS011;66154;45.544;6.756;2024-01-06T22:22:14;0.82;;;0.82;;
60048;SDS011;66154;45.544;6.756;2024-01-06T22:27:14;0.28;;;0.28;;
60048;SDS011;66154;45.544;6.756;2024-01-06T22:32:15;1.50;;;0.45;;
60048;SDS011;66154;45.544;6.756;2024-01-06T22:37:16;1.00;;;1.00;;
60048;SDS011;66154;45.544;6.756;2024-01-06T22:42:16;0.40;;;0.40;;
60048;SDS011;66154;45.544;6.756;2024-01-06T22:47:17;1.17;;;1.17;;
60048;SDS011;66154;45.544;6.756;2024-01-06T22:52:18;0.17;;;0.17;;
60048;SDS011;66154;45.544;6.756;2024-01-06T22:57:19;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T23:02:20;0.43;;;0.43;;
60048;SDS011;66154;45.544;6.756;2024-01-06T23:07:20;0.10;;;0.10;;
60048;SDS011;66154;45.544;6.756;2024-01-06T23:12:21;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T23:17:21;0.30;;;0.30;;
60048;SDS011;66154;45.544;6.756;2024-01-06T23:22:22;0.28;;;0.28;;
60048;SDS011;66154;45.544;6.756;2024-01-06T23:27:22;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T23:32:23;0.17;;;0.17;;
60048;SDS011;66154;45.544;6.756;2024-01-06T23:37:23;0.40;;;0.40;;
60048;SDS011;66154;45.544;6.756;2024-01-06T23:42:24;0.22;;;0.22;;
60048;SDS011;66154;45.544;6.756;2024-01-06T23:47:27;1.55;;;1.45;;
60048;SDS011;66154;45.544;6.756;2024-01-06T23:52:27;0.20;;;0.20;;
60048;SDS011;66154;45.544;6.756;2024-01-06T23:57:28;0.20;;;0.20;;
