sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78563;SDS011;67856;47.754;19.088;2023-06-10T00:00:23;3.20;;;2.90;;
78563;SDS011;67856;47.754;19.088;2023-06-10T00:03:26;4.33;;;3.13;;
78563;SDS011;67856;47.754;19.088;2023-06-10T00:06:28;4.17;;;3.13;;
78563;SDS011;67856;47.754;19.088;2023-06-10T00:09:37;3.25;;;2.95;;
78563;SDS011;67856;47.754;19.088;2023-06-10T00:12:40;3.10;;;2.80;;
78563;SDS011;67856;47.754;19.088;2023-06-10T00:15:44;3.35;;;3.05;;
78563;SDS011;67856;47.754;19.088;2023-06-10T00:18:46;3.00;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-06-10T00:21:51;3.00;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-06-10T00:24:54;3.15;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-06-10T00:27:58;3.90;;;2.92;;
78563;SDS011;67856;47.754;19.088;2023-06-10T00:31:03;3.55;;;3.08;;
78563;SDS011;67856;47.754;19.088;2023-06-10T00:34:07;3.37;;;3.07;;
78563;SDS011;67856;47.754;19.088;2023-06-10T00:37:10;4.70;;;3.10;;
78563;SDS011;67856;47.754;19.088;2023-06-10T00:40:12;3.65;;;3.00;;
78563;SDS011;67856;47.754;19.088;2023-06-10T00:43:15;3.83;;;3.00;;
78563;SDS011;67856;47.754;19.088;2023-06-10T00:46:17;3.30;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-06-10T00:49:20;3.23;;;2.87;;
78563;SDS011;67856;47.754;19.088;2023-06-10T00:52:24;3.27;;;2.80;;
78563;SDS011;67856;47.754;19.088;2023-06-10T00:55:30;3.58;;;3.08;;
78563;SDS011;67856;47.754;19.088;2023-06-10T00:58:33;3.50;;;3.20;;
78563;SDS011;67856;47.754;19.088;2023-06-10T01:01:36;3.00;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-06-10T01:04:40;4.47;;;2.90;;
78563;SDS011;67856;47.754;19.088;2023-06-10T01:07:47;5.13;;;3.30;;
78563;SDS011;67856;47.754;19.088;2023-06-10T01:10:59;4.00;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-06-10T01:14:03;3.83;;;2.95;;
78563;SDS011;67856;47.754;19.088;2023-06-10T01:17:06;3.55;;;2.85;;
78563;SDS011;67856;47.754;19.088;2023-06-10T01:20:10;4.30;;;2.77;;
78563;SDS011;67856;47.754;19.088;2023-06-10T01:23:14;3.27;;;2.97;;
78563;SDS011;67856;47.754;19.088;2023-06-10T01:26:20;3.38;;;3.08;;
78563;SDS011;67856;47.754;19.088;2023-06-10T01:29:28;4.05;;;2.90;;
78563;SDS011;67856;47.754;19.088;2023-06-10T01:32:34;3.10;;;2.80;;
78563;SDS011;67856;47.754;19.088;2023-06-10T01:35:42;3.10;;;2.80;;
78563;SDS011;67856;47.754;19.088;2023-06-10T01:38:46;3.43;;;2.80;;
78563;SDS011;67856;47.754;19.088;2023-06-10T01:41:49;3.33;;;2.92;;
78563;SDS011;67856;47.754;19.088;2023-06-10T01:44:52;3.30;;;3.00;;
78563;SDS011;67856;47.754;19.088;2023-06-10T01:47:55;3.20;;;2.90;;
78563;SDS011;67856;47.754;19.088;2023-06-10T01:50:57;3.20;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-06-10T01:54:00;3.50;;;3.00;;
78563;SDS011;67856;47.754;19.088;2023-06-10T01:57:02;3.05;;;2.75;;
78563;SDS011;67856;47.754;19.088;2023-06-10T02:00:05;3.10;;;2.80;;
78563;SDS011;67856;47.754;19.088;2023-06-10T02:03:15;3.53;;;2.78;;
78563;SDS011;67856;47.754;19.088;2023-06-10T02:06:18;2.97;;;2.67;;
78563;SDS011;67856;47.754;19.088;2023-06-10T02:09:21;3.20;;;2.90;;
78563;SDS011;67856;47.754;19.088;2023-06-10T02:12:24;2.80;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-06-10T02:15:27;4.15;;;2.85;;
78563;SDS011;67856;47.754;19.088;2023-06-10T02:18:30;3.30;;;2.83;;
78563;SDS011;67856;47.754;19.088;2023-06-10T02:21:32;2.90;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-06-10T02:24:37;3.17;;;2.80;;
78563;SDS011;67856;47.754;19.088;2023-06-10T02:27:42;3.25;;;2.95;;
78563;SDS011;67856;47.754;19.088;2023-06-10T02:30:44;2.88;;;2.55;;
78563;SDS011;67856;47.754;19.088;2023-06-10T02:33:49;2.80;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-06-10T02:36:52;3.05;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-06-10T02:39:56;3.50;;;2.80;;
78563;SDS011;67856;47.754;19.088;2023-06-10T02:42:59;3.05;;;2.75;;
78563;SDS011;67856;47.754;19.088;2023-06-10T02:46:02;2.75;;;2.42;;
78563;SDS011;67856;47.754;19.088;2023-06-10T02:49:05;3.65;;;2.88;;
78563;SDS011;67856;47.754;19.088;2023-06-10T02:52:08;2.87;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-06-10T02:55:13;3.90;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-06-10T02:58:23;2.92;;;2.63;;
78563;SDS011;67856;47.754;19.088;2023-06-10T03:01:26;3.35;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-06-10T03:04:37;3.50;;;2.63;;
78563;SDS011;67856;47.754;19.088;2023-06-10T03:07:45;3.00;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-06-10T03:10:50;3.13;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-06-10T03:13:54;2.88;;;2.58;;
78563;SDS011;67856;47.754;19.088;2023-06-10T03:16:58;3.03;;;2.72;;
78563;SDS011;67856;47.754;19.088;2023-06-10T03:20:02;4.82;;;2.88;;
78563;SDS011;67856;47.754;19.088;2023-06-10T03:23:08;2.70;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-06-10T03:26:12;2.93;;;2.63;;
78563;SDS011;67856;47.754;19.088;2023-06-10T03:29:19;3.35;;;2.53;;
78563;SDS011;67856;47.754;19.088;2023-06-10T03:32:21;2.80;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-06-10T03:35:24;2.95;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-06-10T03:38:28;2.97;;;2.67;;
78563;SDS011;67856;47.754;19.088;2023-06-10T03:41:30;2.83;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-06-10T03:44:35;3.00;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-06-10T03:47:38;2.90;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-06-10T03:50:46;2.75;;;2.45;;
78563;SDS011;67856;47.754;19.088;2023-06-10T03:53:49;3.13;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-06-10T03:56:52;2.80;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-06-10T03:59:55;2.60;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-06-10T04:02:58;2.85;;;2.45;;
78563;SDS011;67856;47.754;19.088;2023-06-10T04:06:06;2.80;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-06-10T04:09:09;2.67;;;2.47;;
78563;SDS011;67856;47.754;19.088;2023-06-10T04:12:12;3.00;;;2.67;;
78563;SDS011;67856;47.754;19.088;2023-06-10T04:15:15;3.65;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-06-10T04:18:18;3.42;;;2.33;;
78563;SDS011;67856;47.754;19.088;2023-06-10T04:21:21;2.90;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-06-10T04:24:24;2.63;;;2.43;;
78563;SDS011;67856;47.754;19.088;2023-06-10T04:27:27;2.60;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-06-10T04:30:29;2.65;;;2.45;;
78563;SDS011;67856;47.754;19.088;2023-06-10T04:33:33;2.72;;;2.45;;
78563;SDS011;67856;47.754;19.088;2023-06-10T04:36:38;4.63;;;2.58;;
78563;SDS011;67856;47.754;19.088;2023-06-10T04:39:40;2.80;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-06-10T04:42:44;2.50;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-06-10T04:45:47;2.83;;;2.42;;
78563;SDS011;67856;47.754;19.088;2023-06-10T04:48:50;2.67;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-06-10T04:51:54;2.90;;;2.15;;
78563;SDS011;67856;47.754;19.088;2023-06-10T04:54:59;3.23;;;2.57;;
78563;SDS011;67856;47.754;19.088;2023-06-10T04:58:02;2.60;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-06-10T05:01:05;2.70;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-06-10T05:04:08;3.45;;;2.55;;
78563;SDS011;67856;47.754;19.088;2023-06-10T05:07:10;4.10;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-06-10T05:10:13;2.63;;;2.43;;
78563;SDS011;67856;47.754;19.088;2023-06-10T05:13:16;2.73;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-06-10T05:16:19;2.38;;;2.10;;
78563;SDS011;67856;47.754;19.088;2023-06-10T05:19:21;3.22;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-06-10T05:22:24;2.40;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-06-10T05:25:28;2.50;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-06-10T05:28:32;2.80;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-06-10T05:31:35;2.92;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-06-10T05:34:37;3.08;;;2.35;;
78563;SDS011;67856;47.754;19.088;2023-06-10T05:37:40;2.90;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-06-10T05:40:42;2.53;;;2.33;;
78563;SDS011;67856;47.754;19.088;2023-06-10T05:43:45;2.50;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-06-10T05:46:47;2.47;;;2.28;;
78563;SDS011;67856;47.754;19.088;2023-06-10T05:49:50;2.67;;;2.47;;
78563;SDS011;67856;47.754;19.088;2023-06-10T05:52:53;2.90;;;2.45;;
78563;SDS011;67856;47.754;19.088;2023-06-10T05:55:56;2.57;;;2.17;;
78563;SDS011;67856;47.754;19.088;2023-06-10T05:58:59;2.50;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-06-10T06:02:02;2.47;;;2.28;;
78563;SDS011;67856;47.754;19.088;2023-06-10T06:05:04;2.28;;;2.08;;
78563;SDS011;67856;47.754;19.088;2023-06-10T06:08:08;2.30;;;2.10;;
78563;SDS011;67856;47.754;19.088;2023-06-10T06:11:12;2.80;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-06-10T06:14:15;2.60;;;2.00;;
78563;SDS011;67856;47.754;19.088;2023-06-10T06:17:18;2.70;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-06-10T06:20:20;2.40;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-06-10T06:23:23;2.55;;;2.17;;
78563;SDS011;67856;47.754;19.088;2023-06-10T06:26:25;2.40;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-06-10T06:29:28;2.87;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-06-10T06:32:32;2.30;;;2.10;;
78563;SDS011;67856;47.754;19.088;2023-06-10T06:35:35;2.33;;;2.08;;
78563;SDS011;67856;47.754;19.088;2023-06-10T06:38:37;3.08;;;2.65;;
78563;SDS011;67856;47.754;19.088;2023-06-10T06:41:40;2.30;;;2.10;;
78563;SDS011;67856;47.754;19.088;2023-06-10T06:44:42;2.50;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-06-10T06:47:45;2.90;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-06-10T06:50:48;2.83;;;2.35;;
78563;SDS011;67856;47.754;19.088;2023-06-10T06:53:50;2.33;;;2.13;;
78563;SDS011;67856;47.754;19.088;2023-06-10T06:56:53;3.20;;;2.90;;
78563;SDS011;67856;47.754;19.088;2023-06-10T06:59:55;3.00;;;2.47;;
78563;SDS011;67856;47.754;19.088;2023-06-10T07:02:58;2.40;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-06-10T07:06:01;2.53;;;2.33;;
78563;SDS011;67856;47.754;19.088;2023-06-10T07:09:04;2.40;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-06-10T07:12:07;2.50;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-06-10T07:15:10;3.10;;;2.17;;
78563;SDS011;67856;47.754;19.088;2023-06-10T07:18:14;2.35;;;2.00;;
78563;SDS011;67856;47.754;19.088;2023-06-10T07:21:18;2.50;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-06-10T07:24:21;2.85;;;2.55;;
78563;SDS011;67856;47.754;19.088;2023-06-10T07:27:23;3.97;;;2.33;;
78563;SDS011;67856;47.754;19.088;2023-06-10T07:30:26;2.47;;;2.27;;
78563;SDS011;67856;47.754;19.088;2023-06-10T07:33:28;2.30;;;2.10;;
78563;SDS011;67856;47.754;19.088;2023-06-10T07:36:31;3.15;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-06-10T07:39:33;14.93;;;4.00;;
78563;SDS011;67856;47.754;19.088;2023-06-10T07:42:36;14.80;;;4.47;;
78563;SDS011;67856;47.754;19.088;2023-06-10T07:45:42;27.07;;;7.53;;
78563;SDS011;67856;47.754;19.088;2023-06-10T07:48:45;17.60;;;5.53;;
78563;SDS011;67856;47.754;19.088;2023-06-10T07:51:47;18.73;;;5.57;;
78563;SDS011;67856;47.754;19.088;2023-06-10T07:54:50;18.67;;;5.20;;
78563;SDS011;67856;47.754;19.088;2023-06-10T07:57:53;16.10;;;5.07;;
78563;SDS011;67856;47.754;19.088;2023-06-10T08:00:55;17.23;;;5.30;;
78563;SDS011;67856;47.754;19.088;2023-06-10T08:03:58;17.08;;;5.28;;
78563;SDS011;67856;47.754;19.088;2023-06-10T08:07:01;19.00;;;5.60;;
78563;SDS011;67856;47.754;19.088;2023-06-10T08:10:04;17.77;;;5.10;;
78563;SDS011;67856;47.754;19.088;2023-06-10T08:13:08;18.83;;;5.03;;
78563;SDS011;67856;47.754;19.088;2023-06-10T08:16:10;17.90;;;5.40;;
78563;SDS011;67856;47.754;19.088;2023-06-10T08:19:13;17.23;;;5.10;;
78563;SDS011;67856;47.754;19.088;2023-06-10T08:22:15;15.23;;;5.50;;
78563;SDS011;67856;47.754;19.088;2023-06-10T08:25:18;19.05;;;5.30;;
78563;SDS011;67856;47.754;19.088;2023-06-10T08:28:20;15.93;;;5.10;;
78563;SDS011;67856;47.754;19.088;2023-06-10T08:31:23;16.00;;;4.80;;
78563;SDS011;67856;47.754;19.088;2023-06-10T08:34:25;16.73;;;5.05;;
78563;SDS011;67856;47.754;19.088;2023-06-10T08:37:28;17.20;;;5.03;;
78563;SDS011;67856;47.754;19.088;2023-06-10T08:40:32;16.60;;;5.22;;
78563;SDS011;67856;47.754;19.088;2023-06-10T08:43:45;15.93;;;5.00;;
78563;SDS011;67856;47.754;19.088;2023-06-10T08:46:51;15.80;;;5.20;;
78563;SDS011;67856;47.754;19.088;2023-06-10T08:49:55;16.55;;;5.00;;
78563;SDS011;67856;47.754;19.088;2023-06-10T08:53:00;15.38;;;4.93;;
78563;SDS011;67856;47.754;19.088;2023-06-10T08:56:04;14.25;;;4.72;;
78563;SDS011;67856;47.754;19.088;2023-06-10T08:59:08;15.37;;;5.50;;
78563;SDS011;67856;47.754;19.088;2023-06-10T09:02:11;15.40;;;4.97;;
78563;SDS011;67856;47.754;19.088;2023-06-10T09:05:14;14.10;;;4.80;;
78563;SDS011;67856;47.754;19.088;2023-06-10T09:08:17;15.95;;;4.80;;
78563;SDS011;67856;47.754;19.088;2023-06-10T09:11:20;13.80;;;5.20;;
78563;SDS011;67856;47.754;19.088;2023-06-10T09:14:23;15.87;;;4.70;;
78563;SDS011;67856;47.754;19.088;2023-06-10T09:17:25;14.83;;;4.90;;
78563;SDS011;67856;47.754;19.088;2023-06-10T09:20:29;13.02;;;4.45;;
78563;SDS011;67856;47.754;19.088;2023-06-10T09:23:31;12.88;;;4.68;;
78563;SDS011;67856;47.754;19.088;2023-06-10T09:26:34;11.15;;;4.68;;
78563;SDS011;67856;47.754;19.088;2023-06-10T09:30:13;14.57;;;4.80;;
78563;SDS011;67856;47.754;19.088;2023-06-10T09:33:09;13.10;;;4.23;;
78563;SDS011;67856;47.754;19.088;2023-06-10T09:36:23;13.80;;;4.88;;
78563;SDS011;67856;47.754;19.088;2023-06-10T09:39:26;15.40;;;4.38;;
78563;SDS011;67856;47.754;19.088;2023-06-10T09:42:29;13.13;;;4.68;;
78563;SDS011;67856;47.754;19.088;2023-06-10T09:45:34;10.17;;;3.97;;
78563;SDS011;67856;47.754;19.088;2023-06-10T09:48:47;11.70;;;4.70;;
78563;SDS011;67856;47.754;19.088;2023-06-10T09:51:51;10.90;;;4.32;;
78563;SDS011;67856;47.754;19.088;2023-06-10T09:54:58;13.98;;;4.88;;
78563;SDS011;67856;47.754;19.088;2023-06-10T09:58:02;15.35;;;4.88;;
78563;SDS011;67856;47.754;19.088;2023-06-10T10:01:11;13.53;;;4.60;;
78563;SDS011;67856;47.754;19.088;2023-06-10T10:04:22;11.83;;;4.83;;
78563;SDS011;67856;47.754;19.088;2023-06-10T10:07:25;13.38;;;4.45;;
78563;SDS011;67856;47.754;19.088;2023-06-10T10:10:28;11.57;;;4.32;;
78563;SDS011;67856;47.754;19.088;2023-06-10T10:13:31;12.23;;;4.68;;
78563;SDS011;67856;47.754;19.088;2023-06-10T10:16:37;9.60;;;4.27;;
78563;SDS011;67856;47.754;19.088;2023-06-10T10:19:50;13.77;;;4.70;;
78563;SDS011;67856;47.754;19.088;2023-06-10T10:22:56;12.05;;;4.38;;
78563;SDS011;67856;47.754;19.088;2023-06-10T10:26:00;11.30;;;4.40;;
78563;SDS011;67856;47.754;19.088;2023-06-10T10:32:17;14.13;;;4.53;;
78563;SDS011;67856;47.754;19.088;2023-06-10T10:35:21;12.50;;;4.40;;
78563;SDS011;67856;47.754;19.088;2023-06-10T10:38:26;12.43;;;4.13;;
78563;SDS011;67856;47.754;19.088;2023-06-10T10:41:30;10.23;;;4.30;;
78563;SDS011;67856;47.754;19.088;2023-06-10T10:44:33;13.48;;;4.70;;
78563;SDS011;67856;47.754;19.088;2023-06-10T10:47:36;10.60;;;4.40;;
78563;SDS011;67856;47.754;19.088;2023-06-10T10:50:39;10.20;;;4.17;;
78563;SDS011;67856;47.754;19.088;2023-06-10T10:53:42;13.13;;;4.78;;
78563;SDS011;67856;47.754;19.088;2023-06-10T11:00:12;9.30;;;4.18;;
78563;SDS011;67856;47.754;19.088;2023-06-10T11:03:28;9.03;;;4.37;;
78563;SDS011;67856;47.754;19.088;2023-06-10T11:06:33;11.63;;;4.40;;
78563;SDS011;67856;47.754;19.088;2023-06-10T11:09:35;12.95;;;4.57;;
78563;SDS011;67856;47.754;19.088;2023-06-10T11:15:44;11.43;;;4.65;;
78563;SDS011;67856;47.754;19.088;2023-06-10T11:18:53;10.30;;;4.30;;
78563;SDS011;67856;47.754;19.088;2023-06-10T11:21:59;9.50;;;4.30;;
78563;SDS011;67856;47.754;19.088;2023-06-10T11:25:03;12.05;;;4.40;;
78563;SDS011;67856;47.754;19.088;2023-06-10T11:28:19;10.73;;;4.00;;
78563;SDS011;67856;47.754;19.088;2023-06-10T11:31:23;8.85;;;4.10;;
78563;SDS011;67856;47.754;19.088;2023-06-10T11:34:26;11.07;;;4.33;;
78563;SDS011;67856;47.754;19.088;2023-06-10T11:37:29;10.77;;;3.90;;
78563;SDS011;67856;47.754;19.088;2023-06-10T11:40:32;10.25;;;4.10;;
78563;SDS011;67856;47.754;19.088;2023-06-10T11:43:35;10.15;;;4.18;;
78563;SDS011;67856;47.754;19.088;2023-06-10T11:46:38;9.32;;;4.00;;
78563;SDS011;67856;47.754;19.088;2023-06-10T11:49:41;9.93;;;3.97;;
78563;SDS011;67856;47.754;19.088;2023-06-10T11:52:47;10.17;;;4.20;;
78563;SDS011;67856;47.754;19.088;2023-06-10T11:55:49;10.05;;;4.32;;
78563;SDS011;67856;47.754;19.088;2023-06-10T11:58:53;7.82;;;3.72;;
78563;SDS011;67856;47.754;19.088;2023-06-10T12:02:18;9.68;;;4.15;;
78563;SDS011;67856;47.754;19.088;2023-06-10T12:05:21;9.43;;;4.10;;
78563;SDS011;67856;47.754;19.088;2023-06-10T12:08:24;11.13;;;4.17;;
78563;SDS011;67856;47.754;19.088;2023-06-10T12:11:27;11.32;;;4.10;;
78563;SDS011;67856;47.754;19.088;2023-06-10T12:18:01;9.10;;;4.10;;
78563;SDS011;67856;47.754;19.088;2023-06-10T12:21:14;10.97;;;4.20;;
78563;SDS011;67856;47.754;19.088;2023-06-10T12:24:30;10.93;;;4.20;;
78563;SDS011;67856;47.754;19.088;2023-06-10T12:27:33;8.50;;;3.95;;
78563;SDS011;67856;47.754;19.088;2023-06-10T12:30:36;8.88;;;3.65;;
78563;SDS011;67856;47.754;19.088;2023-06-10T12:33:39;10.38;;;4.00;;
78563;SDS011;67856;47.754;19.088;2023-06-10T12:36:47;9.63;;;4.00;;
78563;SDS011;67856;47.754;19.088;2023-06-10T12:39:51;9.10;;;3.90;;
78563;SDS011;67856;47.754;19.088;2023-06-10T12:42:55;7.78;;;3.92;;
78563;SDS011;67856;47.754;19.088;2023-06-10T12:46:09;8.48;;;3.67;;
78563;SDS011;67856;47.754;19.088;2023-06-10T12:49:20;8.88;;;3.95;;
78563;SDS011;67856;47.754;19.088;2023-06-10T12:52:22;8.23;;;4.17;;
78563;SDS011;67856;47.754;19.088;2023-06-10T12:55:25;7.80;;;3.83;;
78563;SDS011;67856;47.754;19.088;2023-06-10T12:58:27;8.15;;;3.10;;
78563;SDS011;67856;47.754;19.088;2023-06-10T13:01:30;10.32;;;4.10;;
78563;SDS011;67856;47.754;19.088;2023-06-10T13:04:33;8.88;;;3.88;;
78563;SDS011;67856;47.754;19.088;2023-06-10T13:07:36;8.50;;;4.13;;
78563;SDS011;67856;47.754;19.088;2023-06-10T13:10:38;7.50;;;3.60;;
78563;SDS011;67856;47.754;19.088;2023-06-10T13:13:41;7.93;;;4.13;;
78563;SDS011;67856;47.754;19.088;2023-06-10T13:16:43;8.30;;;3.70;;
78563;SDS011;67856;47.754;19.088;2023-06-10T13:19:46;9.48;;;4.00;;
78563;SDS011;67856;47.754;19.088;2023-06-10T13:22:50;8.97;;;4.17;;
78563;SDS011;67856;47.754;19.088;2023-06-10T13:25:53;6.83;;;3.70;;
78563;SDS011;67856;47.754;19.088;2023-06-10T13:28:55;9.23;;;4.05;;
78563;SDS011;67856;47.754;19.088;2023-06-10T13:31:58;9.27;;;4.25;;
78563;SDS011;67856;47.754;19.088;2023-06-10T13:35:00;9.10;;;3.60;;
78563;SDS011;67856;47.754;19.088;2023-06-10T13:38:07;7.00;;;3.40;;
78563;SDS011;67856;47.754;19.088;2023-06-10T13:41:10;7.50;;;3.17;;
78563;SDS011;67856;47.754;19.088;2023-06-10T13:44:12;9.00;;;3.63;;
78563;SDS011;67856;47.754;19.088;2023-06-10T13:47:15;7.47;;;3.35;;
78563;SDS011;67856;47.754;19.088;2023-06-10T13:50:17;8.30;;;3.70;;
78563;SDS011;67856;47.754;19.088;2023-06-10T13:53:20;10.13;;;3.67;;
78563;SDS011;67856;47.754;19.088;2023-06-10T13:56:22;7.10;;;3.60;;
78563;SDS011;67856;47.754;19.088;2023-06-10T13:59:25;8.85;;;3.80;;
78563;SDS011;67856;47.754;19.088;2023-06-10T14:02:27;8.32;;;3.70;;
78563;SDS011;67856;47.754;19.088;2023-06-10T14:05:30;7.20;;;3.60;;
78563;SDS011;67856;47.754;19.088;2023-06-10T14:08:33;7.00;;;3.70;;
78563;SDS011;67856;47.754;19.088;2023-06-10T14:11:35;8.07;;;3.77;;
78563;SDS011;67856;47.754;19.088;2023-06-10T14:14:38;7.03;;;3.28;;
78563;SDS011;67856;47.754;19.088;2023-06-10T14:17:40;7.82;;;3.53;;
78563;SDS011;67856;47.754;19.088;2023-06-10T14:20:43;7.03;;;3.63;;
78563;SDS011;67856;47.754;19.088;2023-06-10T14:23:45;8.43;;;3.60;;
78563;SDS011;67856;47.754;19.088;2023-06-10T14:26:48;8.47;;;3.30;;
78563;SDS011;67856;47.754;19.088;2023-06-10T14:29:50;6.25;;;3.60;;
78563;SDS011;67856;47.754;19.088;2023-06-10T14:32:53;8.35;;;3.72;;
78563;SDS011;67856;47.754;19.088;2023-06-10T14:35:55;7.05;;;3.13;;
78563;SDS011;67856;47.754;19.088;2023-06-10T14:38:58;6.23;;;3.40;;
78563;SDS011;67856;47.754;19.088;2023-06-10T14:42:01;9.13;;;3.77;;
78563;SDS011;67856;47.754;19.088;2023-06-10T14:45:08;6.82;;;3.80;;
78563;SDS011;67856;47.754;19.088;2023-06-10T14:48:12;7.72;;;3.30;;
78563;SDS011;67856;47.754;19.088;2023-06-10T14:51:15;6.35;;;3.38;;
78563;SDS011;67856;47.754;19.088;2023-06-10T14:54:17;6.57;;;3.23;;
78563;SDS011;67856;47.754;19.088;2023-06-10T14:57:20;6.93;;;3.47;;
78563;SDS011;67856;47.754;19.088;2023-06-10T15:00:22;7.30;;;3.28;;
78563;SDS011;67856;47.754;19.088;2023-06-10T15:03:26;7.68;;;3.67;;
78563;SDS011;67856;47.754;19.088;2023-06-10T15:06:28;6.85;;;3.45;;
78563;SDS011;67856;47.754;19.088;2023-06-10T15:09:31;6.50;;;3.17;;
78563;SDS011;67856;47.754;19.088;2023-06-10T15:12:34;7.03;;;3.53;;
78563;SDS011;67856;47.754;19.088;2023-06-10T15:15:36;7.95;;;3.50;;
78563;SDS011;67856;47.754;19.088;2023-06-10T15:18:39;6.22;;;3.00;;
78563;SDS011;67856;47.754;19.088;2023-06-10T15:21:41;7.03;;;3.50;;
78563;SDS011;67856;47.754;19.088;2023-06-10T15:24:44;6.47;;;2.93;;
78563;SDS011;67856;47.754;19.088;2023-06-10T15:27:46;6.83;;;3.40;;
78563;SDS011;67856;47.754;19.088;2023-06-10T15:30:48;7.72;;;3.78;;
78563;SDS011;67856;47.754;19.088;2023-06-10T15:33:51;7.20;;;3.40;;
78563;SDS011;67856;47.754;19.088;2023-06-10T15:36:53;7.15;;;3.40;;
78563;SDS011;67856;47.754;19.088;2023-06-10T15:39:56;5.50;;;3.17;;
78563;SDS011;67856;47.754;19.088;2023-06-10T15:42:58;8.07;;;3.07;;
78563;SDS011;67856;47.754;19.088;2023-06-10T15:46:01;7.28;;;3.10;;
78563;SDS011;67856;47.754;19.088;2023-06-10T15:49:04;8.02;;;3.47;;
78563;SDS011;67856;47.754;19.088;2023-06-10T15:52:07;7.22;;;3.40;;
78563;SDS011;67856;47.754;19.088;2023-06-10T15:55:09;6.27;;;3.23;;
78563;SDS011;67856;47.754;19.088;2023-06-10T15:58:12;6.57;;;3.27;;
78563;SDS011;67856;47.754;19.088;2023-06-10T16:12:30;6.57;;;3.30;;
78563;SDS011;67856;47.754;19.088;2023-06-10T16:15:32;7.07;;;3.67;;
78563;SDS011;67856;47.754;19.088;2023-06-10T16:18:35;6.87;;;3.07;;
78563;SDS011;67856;47.754;19.088;2023-06-10T16:21:38;5.73;;;3.27;;
78563;SDS011;67856;47.754;19.088;2023-06-10T16:24:42;7.28;;;3.28;;
78563;SDS011;67856;47.754;19.088;2023-06-10T16:27:44;5.28;;;2.90;;
78563;SDS011;67856;47.754;19.088;2023-06-10T16:30:47;7.13;;;3.10;;
78563;SDS011;67856;47.754;19.088;2023-06-10T16:33:49;6.80;;;3.07;;
78563;SDS011;67856;47.754;19.088;2023-06-10T16:36:52;7.90;;;3.50;;
78563;SDS011;67856;47.754;19.088;2023-06-10T16:39:54;5.72;;;3.35;;
78563;SDS011;67856;47.754;19.088;2023-06-10T16:42:57;5.63;;;3.40;;
78563;SDS011;67856;47.754;19.088;2023-06-10T16:46:00;5.57;;;2.90;;
78563;SDS011;67856;47.754;19.088;2023-06-10T16:49:02;5.33;;;3.20;;
78563;SDS011;67856;47.754;19.088;2023-06-10T16:52:05;5.73;;;3.40;;
78563;SDS011;67856;47.754;19.088;2023-06-10T16:55:08;6.03;;;3.13;;
78563;SDS011;67856;47.754;19.088;2023-06-10T16:58:11;6.88;;;3.22;;
78563;SDS011;67856;47.754;19.088;2023-06-10T17:01:13;6.03;;;2.95;;
78563;SDS011;67856;47.754;19.088;2023-06-10T17:04:16;5.67;;;3.00;;
78563;SDS011;67856;47.754;19.088;2023-06-10T17:07:18;5.43;;;3.03;;
78563;SDS011;67856;47.754;19.088;2023-06-10T17:10:22;5.40;;;3.20;;
78563;SDS011;67856;47.754;19.088;2023-06-10T17:13:24;7.40;;;3.35;;
78563;SDS011;67856;47.754;19.088;2023-06-10T17:16:27;7.03;;;3.40;;
78563;SDS011;67856;47.754;19.088;2023-06-10T17:19:30;5.73;;;3.40;;
78563;SDS011;67856;47.754;19.088;2023-06-10T17:22:32;6.37;;;3.20;;
78563;SDS011;67856;47.754;19.088;2023-06-10T17:25:35;5.05;;;3.00;;
78563;SDS011;67856;47.754;19.088;2023-06-10T17:28:38;6.43;;;3.10;;
78563;SDS011;67856;47.754;19.088;2023-06-10T17:31:41;5.65;;;3.17;;
78563;SDS011;67856;47.754;19.088;2023-06-10T17:34:43;4.93;;;3.17;;
78563;SDS011;67856;47.754;19.088;2023-06-10T17:37:46;5.13;;;3.13;;
78563;SDS011;67856;47.754;19.088;2023-06-10T17:40:48;6.22;;;3.20;;
78563;SDS011;67856;47.754;19.088;2023-06-10T17:43:51;7.40;;;3.30;;
78563;SDS011;67856;47.754;19.088;2023-06-10T17:46:53;6.18;;;3.30;;
78563;SDS011;67856;47.754;19.088;2023-06-10T17:49:56;5.77;;;3.00;;
78563;SDS011;67856;47.754;19.088;2023-06-10T17:52:59;5.47;;;2.90;;
78563;SDS011;67856;47.754;19.088;2023-06-10T17:56:01;5.93;;;3.03;;
78563;SDS011;67856;47.754;19.088;2023-06-10T17:59:04;5.93;;;3.15;;
78563;SDS011;67856;47.754;19.088;2023-06-10T18:02:07;5.38;;;3.13;;
78563;SDS011;67856;47.754;19.088;2023-06-10T18:05:10;5.30;;;3.10;;
78563;SDS011;67856;47.754;19.088;2023-06-10T18:08:13;5.60;;;2.90;;
78563;SDS011;67856;47.754;19.088;2023-06-10T18:11:16;5.93;;;2.88;;
78563;SDS011;67856;47.754;19.088;2023-06-10T18:14:18;5.18;;;2.97;;
78563;SDS011;67856;47.754;19.088;2023-06-10T18:17:21;6.43;;;3.40;;
78563;SDS011;67856;47.754;19.088;2023-06-10T18:20:23;5.57;;;3.07;;
78563;SDS011;67856;47.754;19.088;2023-06-10T18:23:26;6.90;;;3.20;;
78563;SDS011;67856;47.754;19.088;2023-06-10T18:26:28;5.22;;;2.92;;
78563;SDS011;67856;47.754;19.088;2023-06-10T18:29:31;4.68;;;2.90;;