sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11024;SDS011;22890;51.820;8.682;2023-04-24T00:00:19;0.70;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:02:47;0.50;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:05:14;0.53;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:07:43;0.57;;;0.43;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:10:11;0.97;;;0.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:12:38;2.10;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:15:05;0.57;;;0.57;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:17:32;1.37;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:20:00;0.50;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:22:30;0.83;;;0.63;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:24:57;0.93;;;0.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:27:24;1.50;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:29:51;0.70;;;0.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:32:19;2.73;;;0.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:34:47;0.57;;;0.57;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:37:14;0.93;;;0.87;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:39:43;0.57;;;0.57;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:42:10;1.60;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:44:38;0.50;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:47:04;0.57;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:49:32;0.60;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:51:59;0.50;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:54:27;2.40;;;0.80;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:56:54;0.70;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T00:59:21;0.40;;;0.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:01:48;0.60;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:04:15;1.33;;;0.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:06:44;0.60;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:09:12;1.60;;;0.63;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:11:40;0.77;;;0.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:14:10;0.97;;;0.77;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:16:37;0.60;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:19:06;0.57;;;0.57;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:21:36;0.67;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:24:04;1.90;;;0.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:26:31;0.70;;;0.47;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:28:58;0.60;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:31:25;0.57;;;0.57;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:33:53;0.43;;;0.43;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:36:20;0.40;;;0.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:38:51;1.20;;;0.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:41:18;1.10;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:43:46;0.50;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:46:13;0.67;;;0.57;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:48:41;1.30;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:51:07;0.50;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:53:36;2.00;;;0.73;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:56:03;0.83;;;0.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T01:58:30;2.10;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:00:57;0.50;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:03:26;0.83;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:05:54;2.57;;;0.47;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:08:23;1.80;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:10:50;0.90;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:13:17;0.50;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:15:44;0.83;;;0.83;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:18:11;0.50;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:20:38;0.50;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:23:06;0.43;;;0.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:25:33;0.57;;;0.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:28:00;0.60;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:30:28;0.50;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:32:55;0.30;;;0.30;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:35:22;1.60;;;0.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:37:49;0.90;;;0.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:40:16;0.50;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:42:43;0.60;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:45:11;0.90;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:47:38;0.50;;;0.47;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:50:06;0.70;;;0.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:52:33;0.50;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:54:59;0.67;;;0.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:57:27;0.40;;;0.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T02:59:54;0.50;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:02:20;1.50;;;0.73;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:04:47;1.60;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:07:15;1.40;;;0.57;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:09:42;1.23;;;0.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:12:09;0.60;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:14:38;0.87;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:17:05;1.10;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:19:32;0.73;;;0.73;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:22:04;1.90;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:24:33;0.57;;;0.57;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:27:00;1.77;;;0.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:29:46;0.80;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:32:14;1.83;;;0.57;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:34:41;0.60;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:37:10;2.93;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:39:41;0.53;;;0.53;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:42:09;0.80;;;0.80;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:44:47;0.90;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:47:15;0.70;;;0.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:49:42;1.00;;;0.90;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:52:09;1.43;;;1.07;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:54:36;2.47;;;0.87;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:57:04;0.70;;;0.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T03:59:33;0.90;;;0.90;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:02:15;1.50;;;0.93;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:04:42;1.20;;;0.77;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:07:09;1.00;;;1.00;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:09:37;1.33;;;1.23;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:12:04;1.03;;;0.97;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:14:32;2.70;;;1.20;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:16:59;1.57;;;1.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:19:26;1.30;;;1.20;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:21:54;2.00;;;1.20;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:24:29;1.67;;;1.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:26:57;3.53;;;1.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:29:28;1.40;;;1.30;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:31:58;1.30;;;1.20;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:34:25;2.23;;;1.20;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:36:53;1.73;;;1.47;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:39:27;1.70;;;1.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:41:58;1.60;;;1.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:44:33;1.33;;;1.23;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:47:02;1.63;;;1.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:49:34;1.50;;;1.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:52:03;1.50;;;1.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:54:30;1.63;;;1.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:56:57;3.53;;;1.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T04:59:25;1.67;;;1.57;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:01:58;1.50;;;1.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:04:25;2.20;;;1.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:06:53;2.40;;;2.20;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:09:21;4.97;;;3.20;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:11:53;4.87;;;4.30;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:14:22;5.93;;;5.33;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:16:49;7.57;;;5.37;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:19:19;8.63;;;5.83;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:21:46;7.47;;;6.67;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:24:13;9.47;;;6.80;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:27:01;9.00;;;6.67;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:29:35;10.57;;;6.73;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:32:03;8.97;;;7.63;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:34:31;8.17;;;7.17;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:36:58;7.93;;;6.73;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:39:25;10.13;;;6.13;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:41:53;8.93;;;6.77;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:44:23;8.70;;;7.37;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:46:51;8.13;;;7.03;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:49:19;9.27;;;7.10;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:51:46;10.10;;;6.83;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:54:15;6.33;;;5.30;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:56:42;7.17;;;5.73;;
11024;SDS011;22890;51.820;8.682;2023-04-24T05:59:13;5.53;;;4.77;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:01:40;6.27;;;5.67;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:04:13;7.17;;;5.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:06:41;7.10;;;6.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:09:08;11.97;;;9.47;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:11:35;14.33;;;8.97;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:14:02;12.57;;;9.67;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:16:35;10.30;;;7.00;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:19:10;10.70;;;7.97;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:21:37;18.53;;;9.07;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:24:04;7.57;;;6.30;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:26:31;9.17;;;7.13;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:28:58;8.50;;;6.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:31:26;9.93;;;6.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:33:53;10.33;;;6.10;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:36:20;9.23;;;6.20;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:38:47;7.40;;;6.53;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:41:14;6.67;;;5.97;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:43:41;8.03;;;5.83;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:46:08;7.03;;;5.73;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:48:35;8.57;;;6.20;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:51:03;8.60;;;6.20;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:53:30;7.67;;;5.80;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:55:57;8.03;;;5.80;;
11024;SDS011;22890;51.820;8.682;2023-04-24T06:58:24;6.90;;;6.20;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:00:51;6.13;;;5.53;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:03:18;6.83;;;5.37;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:05:46;8.43;;;5.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:08:13;5.70;;;4.93;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:10:43;9.30;;;5.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:13:10;7.03;;;5.27;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:15:38;6.07;;;5.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:18:07;5.60;;;4.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:20:34;7.67;;;4.90;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:23:02;7.13;;;4.90;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:25:29;5.13;;;4.33;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:27:57;6.13;;;4.27;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:30:24;4.80;;;4.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:32:51;7.10;;;4.67;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:35:19;6.40;;;4.73;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:37:46;7.53;;;5.13;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:40:13;5.07;;;4.20;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:42:40;6.97;;;4.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:45:08;5.10;;;4.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:47:35;5.77;;;4.63;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:50:03;5.37;;;4.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:52:30;6.57;;;4.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:54:57;5.60;;;4.63;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:57:26;5.33;;;4.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T07:59:53;4.73;;;4.33;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:02:21;4.30;;;3.87;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:04:52;5.47;;;3.97;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:07:25;4.50;;;4.10;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:09:52;3.23;;;2.93;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:12:19;3.20;;;2.90;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:14:47;5.20;;;3.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:17:14;3.40;;;2.47;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:19:41;3.50;;;2.63;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:22:14;3.37;;;2.63;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:24:41;3.57;;;2.90;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:27:08;2.97;;;2.73;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:29:36;2.60;;;2.30;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:32:02;3.13;;;2.83;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:34:30;3.23;;;2.80;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:36:57;3.20;;;2.80;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:39:24;3.43;;;3.13;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:41:51;4.03;;;2.73;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:44:19;3.47;;;2.83;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:46:47;3.83;;;2.80;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:49:15;4.20;;;2.90;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:51:42;5.57;;;2.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:54:11;2.73;;;2.53;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:56:39;2.50;;;2.30;;
11024;SDS011;22890;51.820;8.682;2023-04-24T08:59:08;2.60;;;2.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:01:35;3.23;;;2.10;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:04:07;2.70;;;2.20;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:06:36;3.07;;;2.30;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:09:03;3.40;;;2.23;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:11:30;3.93;;;2.20;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:13:58;3.87;;;2.10;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:16:26;2.13;;;1.67;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:18:53;8.83;;;2.10;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:21:21;2.20;;;2.00;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:24:02;14.60;;;2.63;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:26:31;11.13;;;1.93;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:28:58;4.07;;;1.83;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:31:26;4.00;;;1.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:33:59;4.80;;;1.90;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:36:37;3.10;;;2.07;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:39:09;2.33;;;1.83;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:41:51;1.63;;;1.43;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:44:20;1.00;;;1.00;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:46:52;1.93;;;1.00;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:49:27;1.53;;;0.83;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:52:04;0.70;;;0.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:54:36;1.97;;;0.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:57:04;3.17;;;0.90;;
11024;SDS011;22890;51.820;8.682;2023-04-24T09:59:33;2.40;;;0.80;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:02:02;0.80;;;0.80;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:04:29;1.97;;;0.80;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:06:56;3.43;;;0.80;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:09:25;2.30;;;0.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:11:53;1.27;;;0.80;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:14:21;0.47;;;0.47;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:16:50;0.30;;;0.30;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:19:19;1.57;;;0.90;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:21:46;1.67;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:24:14;11.57;;;1.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:26:45;14.57;;;0.90;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:29:14;4.63;;;0.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:31:43;3.93;;;0.53;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:34:14;2.97;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:36:43;0.80;;;0.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:39:16;0.30;;;0.30;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:41:44;1.23;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:44:13;0.30;;;0.30;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:46:45;0.40;;;0.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:49:15;1.00;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:51:46;1.87;;;0.73;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:55:01;0.77;;;0.77;;
11024;SDS011;22890;51.820;8.682;2023-04-24T10:59:49;0.70;;;0.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T11:02:18;5.67;;;1.20;;
11024;SDS011;22890;51.820;8.682;2023-04-24T11:05:03;3.03;;;0.80;;
11024;SDS011;22890;51.820;8.682;2023-04-24T11:08:04;9.13;;;0.73;;
11024;SDS011;22890;51.820;8.682;2023-04-24T11:16:26;3.20;;;1.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T11:18:59;3.13;;;1.07;;
11024;SDS011;22890;51.820;8.682;2023-04-24T11:21:30;1.63;;;1.53;;
11024;SDS011;22890;51.820;8.682;2023-04-24T11:26:57;1.50;;;1.00;;
11024;SDS011;22890;51.820;8.682;2023-04-24T11:32:28;1.10;;;1.10;;
11024;SDS011;22890;51.820;8.682;2023-04-24T11:35:08;1.43;;;1.13;;
11024;SDS011;22890;51.820;8.682;2023-04-24T11:37:45;2.67;;;1.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T11:40:35;1.40;;;1.30;;
11024;SDS011;22890;51.820;8.682;2023-04-24T11:43:04;2.40;;;1.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T11:45:33;1.87;;;1.77;;
11024;SDS011;22890;51.820;8.682;2023-04-24T11:48:01;2.00;;;1.90;;
11024;SDS011;22890;51.820;8.682;2023-04-24T11:50:29;2.20;;;2.00;;
11024;SDS011;22890;51.820;8.682;2023-04-24T11:52:56;1.60;;;1.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T11:55:25;2.90;;;2.27;;
11024;SDS011;22890;51.820;8.682;2023-04-24T11:57:57;2.37;;;2.17;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:00:26;2.60;;;2.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:03:03;2.37;;;1.90;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:05:35;3.13;;;2.57;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:08:02;6.50;;;4.13;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:10:30;2.37;;;2.17;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:12:58;2.70;;;2.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:15:26;5.60;;;2.00;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:17:53;3.73;;;1.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:20:28;2.73;;;1.63;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:23:01;3.03;;;1.20;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:25:28;1.40;;;1.30;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:30:31;2.17;;;1.97;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:32:59;1.50;;;1.30;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:35:27;1.20;;;1.10;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:37:55;3.50;;;1.20;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:40:24;1.80;;;1.37;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:42:51;1.50;;;1.10;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:45:20;1.60;;;1.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:47:49;1.73;;;1.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:50:17;1.70;;;1.53;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:52:44;3.87;;;2.07;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:55:11;3.10;;;2.80;;
11024;SDS011;22890;51.820;8.682;2023-04-24T12:57:39;4.43;;;2.03;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:00:06;4.47;;;2.43;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:02:34;2.47;;;2.27;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:05:02;3.83;;;2.43;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:07:29;2.70;;;2.23;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:09:56;6.00;;;3.10;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:12:24;3.30;;;3.00;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:14:52;4.73;;;3.43;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:17:19;3.83;;;3.10;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:19:49;6.87;;;3.67;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:22:17;8.23;;;3.97;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:24:46;4.67;;;3.87;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:27:17;7.20;;;4.13;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:29:44;6.17;;;4.30;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:32:11;8.17;;;4.27;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:34:39;6.93;;;4.37;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:37:05;7.93;;;4.23;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:39:34;5.73;;;4.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:42:01;6.20;;;4.83;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:44:30;11.00;;;4.93;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:46:57;8.70;;;4.33;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:49:25;8.87;;;4.53;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:51:53;6.37;;;5.27;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:54:21;11.40;;;5.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:56:49;6.93;;;4.77;;
11024;SDS011;22890;51.820;8.682;2023-04-24T13:59:16;11.43;;;6.93;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:01:43;11.57;;;5.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:04:11;9.00;;;4.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:06:38;9.30;;;5.53;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:09:05;11.00;;;5.27;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:11:33;11.23;;;5.90;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:14:00;9.17;;;5.30;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:16:27;8.80;;;5.67;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:18:54;8.37;;;5.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:21:22;9.40;;;5.03;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:23:48;8.50;;;5.27;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:26:16;8.27;;;6.07;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:28:43;13.53;;;6.27;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:31:10;9.80;;;6.33;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:33:37;15.07;;;6.33;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:36:04;12.03;;;6.27;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:38:31;9.93;;;5.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:40:59;11.23;;;5.30;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:43:33;9.47;;;6.27;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:46:01;10.80;;;5.70;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:48:28;11.70;;;4.80;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:50:56;12.77;;;5.50;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:53:23;7.43;;;4.60;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:55:50;13.47;;;7.13;;
11024;SDS011;22890;51.820;8.682;2023-04-24T14:58:17;6.30;;;3.90;;
11024;SDS011;22890;51.820;8.682;2023-04-24T15:00:44;6.03;;;3.73;;
11024;SDS011;22890;51.820;8.682;2023-04-24T15:03:11;10.13;;;4.10;;
11024;SDS011;22890;51.820;8.682;2023-04-24T15:05:39;6.03;;;3.40;;
11024;SDS011;22890;51.820;8.682;2023-04-24T15:08:06;8.53;;;3.57;;
11024;SDS011;22890;51.820;8.682;2023-04-24T15:10:33;10.63;;;4.10;;