sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30473;DHT22;17263;48.160;11.452;2023-03-11T00:00:19;4.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:02:48;4.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:05:33;4.10;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:08:00;4.00;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:10:35;3.90;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:13:01;3.80;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:15:28;3.80;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:17:55;3.70;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:20:26;3.70;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:22:53;3.70;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:25:20;3.60;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:27:46;3.60;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:30:14;3.60;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:32:40;3.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:35:07;3.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:37:33;3.40;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:39:59;3.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:42:25;3.40;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:44:51;3.40;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:47:17;3.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:49:43;3.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:52:10;3.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:54:36;3.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:57:02;3.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T00:59:28;3.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T01:01:54;3.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T01:04:20;3.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T01:06:46;3.40;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T01:09:12;3.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T01:11:38;3.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T01:14:04;3.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T01:16:30;3.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T01:18:57;3.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T01:21:23;3.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T01:23:49;3.10;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T01:26:15;3.00;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T01:28:41;3.10;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T01:31:08;3.00;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T01:33:35;2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T01:36:01;2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T01:38:27;2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T01:40:53;2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T01:48:54;2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T01:51:26;2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T01:53:55;2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T01:56:22;2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T01:58:50;2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:01:18;2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:03:45;2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:06:14;2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:08:41;2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:11:11;2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:13:39;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:16:06;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:18:33;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:21:30;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:24:18;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:27:10;2.60;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:29:37;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:32:06;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:34:35;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:37:11;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:39:40;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:42:26;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:45:07;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:47:35;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:50:03;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:52:31;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:54:58;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:57:24;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T02:59:50;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:02:16;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:04:42;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:07:09;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:09:35;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:12:02;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:14:29;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:16:55;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:19:21;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:21:47;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:24:14;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:26:40;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:29:06;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:31:32;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:33:58;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:36:24;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:38:54;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:41:21;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:43:48;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:46:14;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:48:40;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:51:08;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:53:35;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:56:05;2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T03:58:32;2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:00:58;2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:03:25;2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:05:52;2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:08:18;2.00;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:10:45;2.00;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:13:20;2.00;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:15:46;1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:18:12;2.00;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:20:38;1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:23:04;1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:25:30;1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:27:56;1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:30:22;1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:32:48;1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:35:14;1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:37:40;1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:40:07;1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:42:34;1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:45:00;1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:47:26;1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:49:52;1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:52:18;1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:54:44;1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:57:10;1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T04:59:36;1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:02:02;2.00;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:04:28;2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:06:54;2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:09:20;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:11:46;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:14:12;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:16:38;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:19:04;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:21:50;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:24:16;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:26:42;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:29:08;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:31:34;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:34:00;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:36:26;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:38:52;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:41:18;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:43:45;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:46:11;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:48:37;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:51:08;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:53:34;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:56:01;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T05:58:28;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:00:54;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:03:20;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:05:48;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:08:15;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:10:41;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:13:08;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:15:35;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:18:02;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:20:28;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:22:54;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:25:20;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:27:50;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:30:18;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:32:45;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:35:11;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:37:37;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:40:06;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:42:33;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:44:59;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:47:25;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:49:51;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:52:18;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:54:44;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:57:11;2.60;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T06:59:37;2.60;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T07:02:04;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T07:04:31;2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T07:06:57;2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T07:09:24;2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T07:11:51;2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T07:14:18;3.00;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T07:16:44;3.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T07:19:11;3.90;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T07:21:38;4.70;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T07:24:04;5.10;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T07:26:32;5.10;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T07:28:58;5.10;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T07:31:27;5.50;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T07:33:55;6.10;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T07:36:23;6.30;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T07:38:55;6.90;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T07:41:23;7.60;99.90
30473;DHT22;17263;48.160;11.452;2023-03-11T07:43:49;8.20;98.20
30473;DHT22;17263;48.160;11.452;2023-03-11T07:46:18;8.70;98.10
30473;DHT22;17263;48.160;11.452;2023-03-11T07:48:44;9.50;95.20
30473;DHT22;17263;48.160;11.452;2023-03-11T07:51:11;10.00;91.90
30473;DHT22;17263;48.160;11.452;2023-03-11T07:53:38;10.40;90.70
30473;DHT22;17263;48.160;11.452;2023-03-11T07:56:07;10.90;87.50
30473;DHT22;17263;48.160;11.452;2023-03-11T07:58:33;11.10;82.80
30473;DHT22;17263;48.160;11.452;2023-03-11T08:01:08;11.10;80.90
30473;DHT22;17263;48.160;11.452;2023-03-11T08:03:35;10.50;78.70
30473;DHT22;17263;48.160;11.452;2023-03-11T08:06:03;10.20;78.60
30473;DHT22;17263;48.160;11.452;2023-03-11T08:08:35;9.50;80.10
30473;DHT22;17263;48.160;11.452;2023-03-11T08:11:02;8.90;82.30
30473;DHT22;17263;48.160;11.452;2023-03-11T08:13:28;8.70;84.50
30473;DHT22;17263;48.160;11.452;2023-03-11T08:15:54;8.60;84.30
30473;DHT22;17263;48.160;11.452;2023-03-11T08:18:20;8.30;82.60
30473;DHT22;17263;48.160;11.452;2023-03-11T08:20:47;8.00;85.20
30473;DHT22;17263;48.160;11.452;2023-03-11T08:23:13;7.60;85.80
30473;DHT22;17263;48.160;11.452;2023-03-11T08:25:39;7.20;88.50
30473;DHT22;17263;48.160;11.452;2023-03-11T08:28:06;6.80;89.80
30473;DHT22;17263;48.160;11.452;2023-03-11T08:30:34;6.70;90.40
30473;DHT22;17263;48.160;11.452;2023-03-11T08:33:00;6.50;90.90
30473;DHT22;17263;48.160;11.452;2023-03-11T08:35:26;6.40;91.50
30473;DHT22;17263;48.160;11.452;2023-03-11T08:37:52;6.30;92.30
30473;DHT22;17263;48.160;11.452;2023-03-11T08:40:18;6.50;92.60
30473;DHT22;17263;48.160;11.452;2023-03-11T08:42:44;6.80;92.10
30473;DHT22;17263;48.160;11.452;2023-03-11T08:45:10;7.10;90.90
30473;DHT22;17263;48.160;11.452;2023-03-11T08:47:37;7.20;89.20
30473;DHT22;17263;48.160;11.452;2023-03-11T08:50:05;6.90;88.40
30473;DHT22;17263;48.160;11.452;2023-03-11T08:52:32;6.80;89.20
30473;DHT22;17263;48.160;11.452;2023-03-11T08:54:58;6.70;89.70
30473;DHT22;17263;48.160;11.452;2023-03-11T08:57:24;6.60;90.30
30473;DHT22;17263;48.160;11.452;2023-03-11T08:59:50;6.60;90.70
30473;DHT22;17263;48.160;11.452;2023-03-11T09:02:16;6.60;90.40
30473;DHT22;17263;48.160;11.452;2023-03-11T09:04:42;6.40;90.30
30473;DHT22;17263;48.160;11.452;2023-03-11T09:07:10;6.20;90.70
30473;DHT22;17263;48.160;11.452;2023-03-11T09:09:36;6.10;90.90
30473;DHT22;17263;48.160;11.452;2023-03-11T09:12:02;6.20;91.50
30473;DHT22;17263;48.160;11.452;2023-03-11T09:14:28;6.40;91.40
30473;DHT22;17263;48.160;11.452;2023-03-11T09:16:54;6.60;91.10
30473;DHT22;17263;48.160;11.452;2023-03-11T09:19:20;6.80;90.70
30473;DHT22;17263;48.160;11.452;2023-03-11T09:21:46;6.80;90.50
30473;DHT22;17263;48.160;11.452;2023-03-11T09:24:12;6.90;89.60
30473;DHT22;17263;48.160;11.452;2023-03-11T09:26:38;7.00;88.60
30473;DHT22;17263;48.160;11.452;2023-03-11T09:29:04;6.90;87.40
30473;DHT22;17263;48.160;11.452;2023-03-11T09:31:30;6.80;88.00
30473;DHT22;17263;48.160;11.452;2023-03-11T09:33:56;6.90;87.10
30473;DHT22;17263;48.160;11.452;2023-03-11T09:36:23;6.90;87.60
30473;DHT22;17263;48.160;11.452;2023-03-11T09:38:49;6.80;85.10
30473;DHT22;17263;48.160;11.452;2023-03-11T09:41:26;6.80;85.50
30473;DHT22;17263;48.160;11.452;2023-03-11T09:46:56;6.80;86.40
30473;DHT22;17263;48.160;11.452;2023-03-11T09:52:05;6.80;87.20
30473;DHT22;17263;48.160;11.452;2023-03-11T09:54:38;6.70;86.00
30473;DHT22;17263;48.160;11.452;2023-03-11T09:57:14;6.80;87.90
30473;DHT22;17263;48.160;11.452;2023-03-11T09:59:43;6.70;86.80
30473;DHT22;17263;48.160;11.452;2023-03-11T10:02:15;6.70;85.90
30473;DHT22;17263;48.160;11.452;2023-03-11T10:07:20;6.50;85.00
30473;DHT22;17263;48.160;11.452;2023-03-11T10:09:56;6.50;84.50
30473;DHT22;17263;48.160;11.452;2023-03-11T10:15:11;6.40;85.60
30473;DHT22;17263;48.160;11.452;2023-03-11T10:28:37;6.00;85.10
30473;DHT22;17263;48.160;11.452;2023-03-11T10:31:33;5.90;85.50
30473;DHT22;17263;48.160;11.452;2023-03-11T10:34:13;5.80;83.50
30473;DHT22;17263;48.160;11.452;2023-03-11T10:37:04;5.70;85.00
30473;DHT22;17263;48.160;11.452;2023-03-11T10:39:33;5.60;84.60
30473;DHT22;17263;48.160;11.452;2023-03-11T10:42:02;5.50;85.00
30473;DHT22;17263;48.160;11.452;2023-03-11T10:44:35;5.50;84.30
30473;DHT22;17263;48.160;11.452;2023-03-11T10:47:01;5.60;86.30
30473;DHT22;17263;48.160;11.452;2023-03-11T10:49:28;5.70;87.50
30473;DHT22;17263;48.160;11.452;2023-03-11T10:51:54;5.80;87.80
30473;DHT22;17263;48.160;11.452;2023-03-11T10:56:58;6.30;85.40
30473;DHT22;17263;48.160;11.452;2023-03-11T10:59:57;6.40;85.70
30473;DHT22;17263;48.160;11.452;2023-03-11T11:07:50;6.60;85.00
30473;DHT22;17263;48.160;11.452;2023-03-11T11:10:19;6.50;85.70
30473;DHT22;17263;48.160;11.452;2023-03-11T11:18:26;6.30;87.20
30473;DHT22;17263;48.160;11.452;2023-03-11T11:23:35;6.30;84.00
30473;DHT22;17263;48.160;11.452;2023-03-11T11:26:25;6.50;84.10
30473;DHT22;17263;48.160;11.452;2023-03-11T11:29:14;6.50;85.70
30473;DHT22;17263;48.160;11.452;2023-03-11T11:31:44;6.60;84.40
30473;DHT22;17263;48.160;11.452;2023-03-11T11:34:32;6.60;85.10
30473;DHT22;17263;48.160;11.452;2023-03-11T11:37:01;6.60;85.40
30473;DHT22;17263;48.160;11.452;2023-03-11T11:39:39;6.60;85.60
30473;DHT22;17263;48.160;11.452;2023-03-11T11:42:10;6.60;83.70
30473;DHT22;17263;48.160;11.452;2023-03-11T11:44:38;6.40;83.90
30473;DHT22;17263;48.160;11.452;2023-03-11T11:47:16;6.30;83.60
30473;DHT22;17263;48.160;11.452;2023-03-11T11:49:51;6.20;83.00
30473;DHT22;17263;48.160;11.452;2023-03-11T11:52:22;6.20;83.90
30473;DHT22;17263;48.160;11.452;2023-03-11T11:55:05;6.10;83.20
30473;DHT22;17263;48.160;11.452;2023-03-11T11:57:32;6.10;82.60
30473;DHT22;17263;48.160;11.452;2023-03-11T12:00:00;6.10;83.20
30473;DHT22;17263;48.160;11.452;2023-03-11T12:05:31;6.30;84.60
30473;DHT22;17263;48.160;11.452;2023-03-11T12:10:54;5.90;82.00
30473;DHT22;17263;48.160;11.452;2023-03-11T12:16:51;5.70;85.00
30473;DHT22;17263;48.160;11.452;2023-03-11T12:19:33;5.70;87.20
30473;DHT22;17263;48.160;11.452;2023-03-11T12:27:53;5.70;85.40
30473;DHT22;17263;48.160;11.452;2023-03-11T12:30:26;5.70;84.90
30473;DHT22;17263;48.160;11.452;2023-03-11T12:32:59;5.80;85.70
30473;DHT22;17263;48.160;11.452;2023-03-11T12:35:30;5.90;84.60
30473;DHT22;17263;48.160;11.452;2023-03-11T12:45:56;6.20;83.60
30473;DHT22;17263;48.160;11.452;2023-03-11T12:51:00;6.30;83.80
30473;DHT22;17263;48.160;11.452;2023-03-11T12:53:47;6.30;83.60
30473;DHT22;17263;48.160;11.452;2023-03-11T13:02:22;6.10;85.80
30473;DHT22;17263;48.160;11.452;2023-03-11T13:09:00;6.10;85.00
30473;DHT22;17263;48.160;11.452;2023-03-11T13:10:55;6.20;84.20
30473;DHT22;17263;48.160;11.452;2023-03-11T13:18:48;6.30;84.70
30473;DHT22;17263;48.160;11.452;2023-03-11T13:38:33;6.10;82.40
30473;DHT22;17263;48.160;11.452;2023-03-11T13:41:00;6.00;84.20
30473;DHT22;17263;48.160;11.452;2023-03-11T13:43:28;6.00;84.60
30473;DHT22;17263;48.160;11.452;2023-03-11T13:46:13;6.00;84.30
30473;DHT22;17263;48.160;11.452;2023-03-11T13:48:46;6.10;86.20
30473;DHT22;17263;48.160;11.452;2023-03-11T13:51:21;6.20;84.30
30473;DHT22;17263;48.160;11.452;2023-03-11T13:56:50;6.40;86.10
30473;DHT22;17263;48.160;11.452;2023-03-11T13:59:29;6.40;85.20
30473;DHT22;17263;48.160;11.452;2023-03-11T14:02:18;6.20;84.20
30473;DHT22;17263;48.160;11.452;2023-03-11T14:05:04;6.10;83.90
30473;DHT22;17263;48.160;11.452;2023-03-11T14:07:33;6.10;84.50
30473;DHT22;17263;48.160;11.452;2023-03-11T14:10:26;6.10;85.20
30473;DHT22;17263;48.160;11.452;2023-03-11T14:13:15;6.10;82.90
30473;DHT22;17263;48.160;11.452;2023-03-11T14:18:34;6.10;83.60
30473;DHT22;17263;48.160;11.452;2023-03-11T14:21:02;6.10;82.20
30473;DHT22;17263;48.160;11.452;2023-03-11T14:23:46;6.10;83.40
30473;DHT22;17263;48.160;11.452;2023-03-11T14:26:25;6.00;83.60
30473;DHT22;17263;48.160;11.452;2023-03-11T14:29:11;6.00;83.40
30473;DHT22;17263;48.160;11.452;2023-03-11T14:31:41;5.90;82.50
30473;DHT22;17263;48.160;11.452;2023-03-11T14:34:25;5.90;83.80
30473;DHT22;17263;48.160;11.452;2023-03-11T14:36:57;6.00;84.90
30473;DHT22;17263;48.160;11.452;2023-03-11T14:44:34;6.10;81.80
30473;DHT22;17263;48.160;11.452;2023-03-11T14:47:12;6.10;82.80
30473;DHT22;17263;48.160;11.452;2023-03-11T14:49:41;6.10;84.70
30473;DHT22;17263;48.160;11.452;2023-03-11T14:52:14;6.10;84.90
30473;DHT22;17263;48.160;11.452;2023-03-11T14:54:41;6.00;85.20
30473;DHT22;17263;48.160;11.452;2023-03-11T14:57:23;5.90;84.90
30473;DHT22;17263;48.160;11.452;2023-03-11T14:59:52;5.80;85.30
30473;DHT22;17263;48.160;11.452;2023-03-11T15:02:41;5.60;86.10
30473;DHT22;17263;48.160;11.452;2023-03-11T15:05:24;5.70;87.30
30473;DHT22;17263;48.160;11.452;2023-03-11T15:07:57;5.70;86.70
30473;DHT22;17263;48.160;11.452;2023-03-11T15:10:25;5.70;87.90
30473;DHT22;17263;48.160;11.452;2023-03-11T15:13:07;5.60;88.30
30473;DHT22;17263;48.160;11.452;2023-03-11T15:15:33;5.60;87.30
30473;DHT22;17263;48.160;11.452;2023-03-11T15:18:00;5.60;87.20
30473;DHT22;17263;48.160;11.452;2023-03-11T15:20:34;5.60;87.50
30473;DHT22;17263;48.160;11.452;2023-03-11T15:23:05;5.60;86.90
30473;DHT22;17263;48.160;11.452;2023-03-11T15:25:33;5.50;87.40
30473;DHT22;17263;48.160;11.452;2023-03-11T15:28:41;5.60;87.20
30473;DHT22;17263;48.160;11.452;2023-03-11T15:33:39;5.60;88.60
30473;DHT22;17263;48.160;11.452;2023-03-11T15:39:24;5.50;89.50
30473;DHT22;17263;48.160;11.452;2023-03-11T15:47:22;5.20;90.40
30473;DHT22;17263;48.160;11.452;2023-03-11T15:49:49;5.20;90.20
30473;DHT22;17263;48.160;11.452;2023-03-11T15:52:15;5.20;90.50
30473;DHT22;17263;48.160;11.452;2023-03-11T15:54:41;5.10;90.50
30473;DHT22;17263;48.160;11.452;2023-03-11T15:57:20;5.10;91.10
30473;DHT22;17263;48.160;11.452;2023-03-11T15:59:47;5.10;91.40
30473;DHT22;17263;48.160;11.452;2023-03-11T16:02:21;5.00;91.70
30473;DHT22;17263;48.160;11.452;2023-03-11T16:04:47;4.90;91.80
30473;DHT22;17263;48.160;11.452;2023-03-11T16:07:13;4.90;91.40
30473;DHT22;17263;48.160;11.452;2023-03-11T16:09:39;4.90;91.60
30473;DHT22;17263;48.160;11.452;2023-03-11T16:12:20;4.80;91.60
30473;DHT22;17263;48.160;11.452;2023-03-11T16:14:48;4.80;91.90
30473;DHT22;17263;48.160;11.452;2023-03-11T16:17:14;4.70;92.40
30473;DHT22;17263;48.160;11.452;2023-03-11T16:19:41;4.80;92.30
30473;DHT22;17263;48.160;11.452;2023-03-11T16:22:31;4.80;92.10
30473;DHT22;17263;48.160;11.452;2023-03-11T16:25:00;4.80;92.40
30473;DHT22;17263;48.160;11.452;2023-03-11T16:27:27;4.80;92.20
30473;DHT22;17263;48.160;11.452;2023-03-11T16:29:53;4.80;91.90
30473;DHT22;17263;48.160;11.452;2023-03-11T16:32:19;4.80;92.30
30473;DHT22;17263;48.160;11.452;2023-03-11T16:34:45;4.70;92.40
30473;DHT22;17263;48.160;11.452;2023-03-11T16:37:16;4.70;92.40
30473;DHT22;17263;48.160;11.452;2023-03-11T16:39:46;4.60;92.50
30473;DHT22;17263;48.160;11.452;2023-03-11T16:42:17;4.50;92.70
30473;DHT22;17263;48.160;11.452;2023-03-11T16:44:45;4.50;92.90
30473;DHT22;17263;48.160;11.452;2023-03-11T16:47:11;4.40;92.80
30473;DHT22;17263;48.160;11.452;2023-03-11T16:49:37;4.40;92.80
30473;DHT22;17263;48.160;11.452;2023-03-11T16:52:04;4.30;93.10
30473;DHT22;17263;48.160;11.452;2023-03-11T16:54:30;4.30;93.60
30473;DHT22;17263;48.160;11.452;2023-03-11T16:56:56;4.30;93.70
30473;DHT22;17263;48.160;11.452;2023-03-11T16:59:22;4.30;94.00
30473;DHT22;17263;48.160;11.452;2023-03-11T17:01:48;4.20;94.20
30473;DHT22;17263;48.160;11.452;2023-03-11T17:04:14;4.20;94.30
30473;DHT22;17263;48.160;11.452;2023-03-11T17:06:40;4.10;94.30
30473;DHT22;17263;48.160;11.452;2023-03-11T17:09:06;4.10;94.60
30473;DHT22;17263;48.160;11.452;2023-03-11T17:11:32;4.10;94.50
30473;DHT22;17263;48.160;11.452;2023-03-11T17:13:59;4.00;94.60
30473;DHT22;17263;48.160;11.452;2023-03-11T17:16:25;4.00;94.80
30473;DHT22;17263;48.160;11.452;2023-03-11T17:18:51;4.00;95.10
30473;DHT22;17263;48.160;11.452;2023-03-11T17:21:17;3.90;95.30
30473;DHT22;17263;48.160;11.452;2023-03-11T17:23:43;3.90;95.00
30473;DHT22;17263;48.160;11.452;2023-03-11T17:26:15;4.00;95.20
30473;DHT22;17263;48.160;11.452;2023-03-11T17:28:42;3.90;95.20
30473;DHT22;17263;48.160;11.452;2023-03-11T17:31:15;3.90;95.20
30473;DHT22;17263;48.160;11.452;2023-03-11T17:33:41;3.90;95.70
30473;DHT22;17263;48.160;11.452;2023-03-11T17:36:12;3.90;95.50
30473;DHT22;17263;48.160;11.452;2023-03-11T17:38:38;3.90;95.80
30473;DHT22;17263;48.160;11.452;2023-03-11T17:41:08;3.90;95.90
30473;DHT22;17263;48.160;11.452;2023-03-11T17:43:34;3.80;96.00
30473;DHT22;17263;48.160;11.452;2023-03-11T17:46:01;3.80;96.00