sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41939;DHT22;23057;48.554;14.454;2023-07-13T00:00:14;17.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T00:02:46;17.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T00:05:17;17.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T00:07:49;17.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T00:10:22;17.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T00:12:53;17.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T00:15:26;17.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T00:17:57;17.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T00:20:28;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T00:22:59;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T00:25:30;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T00:28:01;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T00:30:33;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T00:33:03;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T00:35:34;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T00:38:05;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T00:40:36;17.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T00:43:15;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T00:48:32;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T00:51:08;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T00:53:41;17.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T00:56:13;17.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T00:58:44;17.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T02:43:17;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T02:45:48;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T02:48:19;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T02:50:50;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T02:53:21;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T02:55:53;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T02:58:23;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:00:55;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:03:28;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:06:03;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:08:37;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:11:15;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:13:49;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:16:20;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:18:51;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:21:22;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:23:53;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:26:23;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:28:54;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:31:28;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:34:00;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:36:32;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:39:04;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:41:38;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:44:09;17.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:46:40;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:49:11;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:51:42;17.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:54:13;17.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:56:44;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T03:59:14;17.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:01:45;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:04:16;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:06:47;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:09:18;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:11:49;17.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:14:20;17.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:16:51;17.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:19:24;17.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:21:55;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:24:26;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:26:57;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:29:29;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:32:00;17.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:34:31;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:37:02;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:39:34;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:42:06;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:44:37;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:47:07;17.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:49:38;17.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:52:10;17.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:54:41;17.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:57:12;17.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T04:59:43;17.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:02:14;17.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:04:49;17.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:07:21;17.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:09:52;17.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:12:23;17.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:14:54;17.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:17:25;17.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:19:56;17.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:22:27;17.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:24:57;17.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:27:28;17.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:29:59;17.90;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:32:30;17.90;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:35:01;18.00;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:37:33;18.00;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:40:04;18.00;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:42:36;18.10;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:45:07;18.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:47:38;18.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:50:09;18.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:52:40;18.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:55:11;18.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T05:57:42;18.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:00:13;18.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:02:44;18.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:05:15;18.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:07:46;18.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:10:17;18.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:12:48;18.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:15:19;18.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:17:50;18.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:20:21;18.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:22:51;18.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:25:22;18.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:27:53;18.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:30:24;18.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:32:55;19.00;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:35:26;19.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:37:57;19.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:40:27;20.00;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:42:59;20.00;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:45:30;20.00;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:48:03;20.00;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:50:34;19.90;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:53:05;19.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:55:36;19.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T06:58:07;19.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T07:00:38;19.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T07:03:10;19.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T07:05:41;19.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T07:08:12;19.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T07:10:43;19.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T07:13:15;20.00;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T07:15:46;20.10;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T07:18:16;20.10;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T07:20:49;20.30;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T07:23:20;20.20;87.10
41939;DHT22;23057;48.554;14.454;2023-07-13T07:25:50;20.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T07:28:22;20.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T07:30:54;20.50;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T07:33:27;20.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T07:35:58;20.20;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T07:38:29;20.20;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T07:41:03;20.30;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T07:43:35;20.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T07:46:07;21.00;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T07:48:37;21.30;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T07:51:08;21.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T07:53:39;21.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T07:56:10;21.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T07:58:41;21.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T08:01:12;21.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T08:03:43;21.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T08:06:14;21.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T08:08:45;21.60;96.80
41939;DHT22;23057;48.554;14.454;2023-07-13T08:11:17;21.20;83.80
41939;DHT22;23057;48.554;14.454;2023-07-13T08:13:49;20.90;98.10
41939;DHT22;23057;48.554;14.454;2023-07-13T08:16:21;20.60;52.90
41939;DHT22;23057;48.554;14.454;2023-07-13T08:18:53;20.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T08:21:24;20.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T08:23:55;20.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T08:26:26;21.10;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T08:28:57;21.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T08:31:28;21.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T08:33:59;21.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T08:36:30;21.10;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T08:39:01;21.00;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T08:41:32;20.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T08:44:07;20.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T08:46:58;21.00;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T08:49:29;20.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T08:52:26;20.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T08:55:30;20.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T08:58:11;20.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T09:01:50;20.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T09:04:56;20.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T09:11:45;21.10;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T09:14:40;21.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T09:17:18;22.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T09:20:04;22.10;30.30
41939;DHT22;23057;48.554;14.454;2023-07-13T09:23:02;21.80;24.80
41939;DHT22;23057;48.554;14.454;2023-07-13T09:25:42;21.70;49.90
41939;DHT22;23057;48.554;14.454;2023-07-13T09:28:27;21.60;73.50
41939;DHT22;23057;48.554;14.454;2023-07-13T09:31:10;22.00;46.30
41939;DHT22;23057;48.554;14.454;2023-07-13T09:33:48;22.10;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T09:36:32;22.00;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T09:39:24;22.10;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T09:42:11;22.20;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T09:44:58;22.10;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T09:47:39;21.60;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T09:50:15;21.90;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T09:52:48;21.80;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T09:55:37;21.70;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T10:01:03;21.90;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T10:03:35;22.20;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T10:06:17;22.50;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T10:08:56;22.80;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T10:11:29;22.70;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T10:14:12;22.40;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T10:16:47;22.50;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T10:19:27;22.90;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T10:22:15;22.80;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T10:25:02;23.20;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T10:27:35;24.10;1.00
41939;DHT22;23057;48.554;14.454;2023-07-13T10:30:19;24.90;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T10:33:00;24.10;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T10:35:42;23.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T10:38:21;23.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T10:41:17;23.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T10:43:53;22.90;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T10:46:28;22.90;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T10:49:06;23.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T10:51:40;23.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T10:54:18;23.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T10:57:19;23.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T11:00:15;23.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T11:02:59;23.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T11:05:33;23.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T11:08:16;22.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T11:11:02;23.10;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T11:18:51;23.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T11:27:43;23.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T11:30:31;23.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T11:33:20;23.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T11:36:23;23.10;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T11:39:09;23.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T11:41:59;23.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T11:44:41;23.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T11:47:19;23.10;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T11:49:54;22.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T11:52:34;23.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T11:55:16;23.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T11:57:58;24.00;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T12:00:32;24.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T12:03:05;24.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T12:05:36;24.90;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T12:08:11;24.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T12:10:42;24.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T12:13:12;24.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T12:15:45;24.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T12:18:23;23.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T12:21:02;23.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T12:23:35;23.10;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T12:26:06;23.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T12:28:48;23.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T12:34:19;22.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T12:37:00;22.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T12:39:38;22.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T12:45:25;22.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T12:48:12;23.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T12:50:48;23.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T12:53:23;23.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T12:56:03;23.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T12:58:41;23.90;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:01:14;23.90;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:03:52;23.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:06:28;23.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:09:00;23.90;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:11:31;23.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:14:02;23.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:16:35;23.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:19:20;22.90;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:21:56;23.10;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:24:28;23.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:27:00;23.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:29:32;23.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:32:14;23.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:34:45;23.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:37:25;23.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:39:56;23.10;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:42:27;23.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:44:59;23.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:47:31;23.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:50:17;23.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:52:55;23.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:55:26;23.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T13:57:57;23.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:00:28;23.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:03:00;23.10;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:05:31;22.90;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:08:15;23.00;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:10:58;23.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:13:41;23.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:16:32;22.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:19:20;22.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:22:03;22.90;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:24:46;23.00;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:27:27;23.00;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:29:58;23.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:32:29;23.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:35:00;23.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:37:31;23.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:40:11;23.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:42:49;23.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:45:20;23.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:47:52;23.00;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:50:32;23.00;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:53:07;23.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:55:42;24.00;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T14:58:13;23.90;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:00:44;23.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:03:22;23.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:05:55;24.00;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:08:26;24.10;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:10:57;24.10;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:13:30;24.10;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:16:01;23.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:18:32;23.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:21:08;23.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:23:44;23.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:26:16;23.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:28:48;23.90;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:31:25;23.90;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:34:07;23.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:36:44;23.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:39:16;23.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:41:47;23.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:44:28;23.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:47:02;23.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:49:33;23.90;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:52:04;23.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:54:42;23.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:57:13;23.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T15:59:45;23.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T16:02:20;23.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T16:04:51;23.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T16:07:21;23.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T16:09:53;23.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T16:12:23;23.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T16:14:54;23.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T16:17:25;23.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T16:19:56;23.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T16:22:27;23.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T16:24:57;23.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T16:27:30;23.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T16:32:55;23.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T16:35:27;23.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T16:41:01;22.90;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T16:43:32;22.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T16:46:03;22.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T16:48:33;22.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T16:51:04;22.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T16:53:37;22.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T16:56:14;22.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T16:58:49;22.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:01:19;22.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:03:50;22.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:06:31;22.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:09:02;22.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:11:37;22.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:14:16;22.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:16:54;22.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:19:29;22.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:22:01;22.10;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:24:36;22.10;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:27:07;21.90;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:29:38;21.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:32:15;21.90;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:34:50;21.90;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:37:20;21.80;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:39:52;21.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:42:23;21.70;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:44:54;21.60;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:47:26;21.50;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:49:57;21.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:52:28;21.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:55:00;21.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T17:57:45;21.30;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T18:00:20;21.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T18:03:00;21.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T18:05:36;21.40;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T18:10:59;21.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T18:13:33;21.20;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T18:16:28;21.10;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T18:19:02;21.10;99.90
41939;DHT22;23057;48.554;14.454;2023-07-13T18:21:35;21.10;99.90