sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46336;DHT22;31365;48.858;8.530;2023-03-01T00:01:59;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:04:28;-0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:06:56;-0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:09:27;-0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:11:57;-0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:14:26;-0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:16:54;-0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:19:23;-0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:21:52;-0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:24:20;-0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:26:52;-0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:29:26;-0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:31:56;-0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:34:26;-0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:36:55;-0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:39:32;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:42:03;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:44:31;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:47:01;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:49:31;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:51:59;-0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:54:28;-0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:56:57;-0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T00:59:27;-0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:01:58;-0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:04:27;-0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:06:56;-0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:09:26;-1.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:11:54;-1.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:14:23;-1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:16:52;-1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:19:23;-1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:21:53;-1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:24:22;-1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:26:51;-1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:29:19;-1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:31:48;-1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:34:20;-1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:36:50;-1.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:39:20;-1.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:41:50;-1.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:44:20;-1.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:46:53;-1.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:49:31;-1.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:52:10;-1.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:54:44;-1.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:57:17;-1.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T01:59:51;-1.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:02:23;-1.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:05:01;-1.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:07:38;-1.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:10:10;-1.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:12:39;-1.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:15:09;-1.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:17:38;-1.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:20:18;-1.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:22:55;-1.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:25:29;-1.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:28:10;-1.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:30:43;-1.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:33:27;-1.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:36:01;-1.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:38:33;-1.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:41:03;-1.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:43:34;-1.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:46:07;-2.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:48:42;-2.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:51:22;-2.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:54:08;-2.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:56:44;-2.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T02:59:20;-1.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:01:52;-1.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:04:21;-1.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:06:50;-1.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:09:19;-0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:11:49;-1.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:14:18;-1.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:16:49;-1.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:19:19;-1.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:21:48;-1.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:24:16;-1.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:26:45;-1.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:29:13;-1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:31:42;-0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:34:10;-0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:36:46;-0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:39:15;-0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:41:46;-0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:44:14;-0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:46:42;-0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:49:11;-1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:51:41;-1.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:54:11;-1.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:56:39;-1.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T03:59:08;-1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:01:38;-1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:04:06;-1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:06:35;-0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:09:03;-0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:11:35;-0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:14:05;-0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:16:33;-0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:19:03;-0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:21:33;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:24:03;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:26:35;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:29:03;-0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:31:31;-0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:34:01;-0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:36:29;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:38:58;-0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:41:41;-0.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:44:10;-0.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:46:39;-0.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:49:07;-0.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:51:36;-0.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:54:05;-0.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:56:35;-0.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T04:59:06;-0.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:01:36;-0.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:04:06;-0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:06:40;-0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:09:09;-0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:11:38;-0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:14:09;-0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:16:39;-0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:19:07;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:21:42;-0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:24:25;-0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:26:55;-0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:29:26;-0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:31:59;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:34:31;-0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:37:02;-0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:39:31;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:42:01;-0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:44:31;-0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:47:00;-0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:49:28;-0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:51:56;-0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:54:25;-0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:56:53;-0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T05:59:22;-0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:01:52;-0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:04:21;-0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:06:50;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:09:18;-0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:11:47;-0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:14:15;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:16:44;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:19:13;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:21:42;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:24:10;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:26:39;-0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:29:07;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:31:37;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:34:05;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:36:36;-0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:39:04;0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:41:33;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:44:02;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:46:32;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:49:00;-0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:51:31;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:54:02;-0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:56:32;-0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T06:59:02;-0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:01:31;-0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:04:00;-0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:06:28;-0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:08:57;-0.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:11:27;-0.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:13:55;-0.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:16:25;-0.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:18:55;-0.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:21:25;-0.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:23:53;0.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:26:22;0.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:28:53;0.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:31:22;0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:33:51;0.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:36:20;0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:38:48;0.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:41:17;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:43:46;0.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:46:16;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:48:46;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:51:14;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:53:47;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:56:17;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T07:58:47;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:01:21;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:03:50;0.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:06:18;0.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:08:49;0.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:11:22;1.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:13:51;1.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:16:21;1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:18:51;1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:21:22;1.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:23:51;1.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:26:21;1.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:28:50;1.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:31:23;1.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:33:54;1.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:36:25;1.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:38:56;1.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:41:28;1.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:43:57;1.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:46:30;1.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:49:03;1.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:51:33;1.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:54:05;1.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:56:37;1.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T08:59:06;2.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:01:37;2.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:04:07;2.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:06:39;2.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:09:12;2.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:11:43;2.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:14:17;2.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:16:48;2.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:19:19;2.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:21:53;2.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:24:23;2.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:26:54;2.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:29:25;2.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:31:55;2.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:34:24;2.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:36:53;2.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:39:21;2.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:41:57;3.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:44:37;3.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:47:17;3.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:49:57;3.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:52:34;3.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:55:11;3.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T09:57:49;3.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:00:37;3.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:03:16;3.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:05:57;3.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:08:31;3.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:11:19;3.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:13:56;3.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:16:40;3.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:19:24;3.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:22:03;4.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:24:36;4.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:27:09;4.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:29:50;4.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:32:29;4.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:34:59;4.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:37:29;4.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:40:02;5.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:42:39;5.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:45:17;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:48:13;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:50:46;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:53:22;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:55:58;6.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T10:58:29;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T11:01:00;7.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T11:03:31;7.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T11:06:05;8.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T11:08:49;8.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T11:11:24;8.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T11:14:01;9.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T11:16:59;9.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T11:19:29;9.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T11:22:03;9.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T11:24:39;10.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T11:27:18;10.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T11:29:52;10.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T11:32:28;10.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T11:35:05;11.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T11:37:49;11.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T11:40:31;11.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T11:43:09;12.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T11:52:02;12.80;97.40
46336;DHT22;31365;48.858;8.530;2023-03-01T11:54:56;13.30;97.70
46336;DHT22;31365;48.858;8.530;2023-03-01T11:57:46;13.60;96.40
46336;DHT22;31365;48.858;8.530;2023-03-01T12:00:42;13.60;95.60
46336;DHT22;31365;48.858;8.530;2023-03-01T12:03:30;13.20;95.70
46336;DHT22;31365;48.858;8.530;2023-03-01T12:06:43;13.10;95.20
46336;DHT22;31365;48.858;8.530;2023-03-01T12:09:55;13.70;94.60
46336;DHT22;31365;48.858;8.530;2023-03-01T12:12:55;14.10;93.90
46336;DHT22;31365;48.858;8.530;2023-03-01T12:16:13;14.80;93.10
46336;DHT22;31365;48.858;8.530;2023-03-01T12:19:18;15.30;91.60
46336;DHT22;31365;48.858;8.530;2023-03-01T12:22:12;15.30;90.90
46336;DHT22;31365;48.858;8.530;2023-03-01T12:25:17;15.40;90.60
46336;DHT22;31365;48.858;8.530;2023-03-01T12:28:09;16.10;90.00
46336;DHT22;31365;48.858;8.530;2023-03-01T12:31:25;16.20;88.10
46336;DHT22;31365;48.858;8.530;2023-03-01T12:34:15;16.70;85.80
46336;DHT22;31365;48.858;8.530;2023-03-01T12:37:12;16.90;85.70
46336;DHT22;31365;48.858;8.530;2023-03-01T12:40:01;17.20;83.20
46336;DHT22;31365;48.858;8.530;2023-03-01T12:42:47;16.90;82.50
46336;DHT22;31365;48.858;8.530;2023-03-01T12:45:39;17.20;81.20
46336;DHT22;31365;48.858;8.530;2023-03-01T12:48:30;17.00;80.70
46336;DHT22;31365;48.858;8.530;2023-03-01T12:51:11;16.80;80.80
46336;DHT22;31365;48.858;8.530;2023-03-01T12:53:45;16.80;80.20
46336;DHT22;31365;48.858;8.530;2023-03-01T15:27:25;8.90;91.30
46336;DHT22;31365;48.858;8.530;2023-03-01T15:29:57;8.90;91.70
46336;DHT22;31365;48.858;8.530;2023-03-01T15:32:30;8.50;91.90
46336;DHT22;31365;48.858;8.530;2023-03-01T15:35:31;8.40;91.90
46336;DHT22;31365;48.858;8.530;2023-03-01T15:38:22;8.60;92.50
46336;DHT22;31365;48.858;8.530;2023-03-01T15:40:53;8.50;92.50
46336;DHT22;31365;48.858;8.530;2023-03-01T15:43:43;8.30;92.70
46336;DHT22;31365;48.858;8.530;2023-03-01T15:46:17;9.50;93.00
46336;DHT22;31365;48.858;8.530;2023-03-01T15:48:52;8.20;93.10
46336;DHT22;31365;48.858;8.530;2023-03-01T15:51:29;8.70;93.30
46336;DHT22;31365;48.858;8.530;2023-03-01T15:54:03;7.90;93.50
46336;DHT22;31365;48.858;8.530;2023-03-01T15:56:34;7.90;93.60
46336;DHT22;31365;48.858;8.530;2023-03-01T15:59:04;7.90;93.60
46336;DHT22;31365;48.858;8.530;2023-03-01T16:01:33;7.80;93.70
46336;DHT22;31365;48.858;8.530;2023-03-01T16:04:02;8.00;93.80
46336;DHT22;31365;48.858;8.530;2023-03-01T16:06:31;7.70;94.10
46336;DHT22;31365;48.858;8.530;2023-03-01T16:08:59;7.50;94.10
46336;DHT22;31365;48.858;8.530;2023-03-01T16:11:29;7.40;94.20
46336;DHT22;31365;48.858;8.530;2023-03-01T16:13:59;8.10;94.50
46336;DHT22;31365;48.858;8.530;2023-03-01T16:16:29;8.10;94.60
46336;DHT22;31365;48.858;8.530;2023-03-01T16:18:58;7.20;94.60
46336;DHT22;31365;48.858;8.530;2023-03-01T16:21:27;7.40;94.80
46336;DHT22;31365;48.858;8.530;2023-03-01T16:23:57;7.20;94.70
46336;DHT22;31365;48.858;8.530;2023-03-01T16:26:27;7.10;95.00
46336;DHT22;31365;48.858;8.530;2023-03-01T16:28:57;7.00;95.10
46336;DHT22;31365;48.858;8.530;2023-03-01T16:31:26;7.00;95.30
46336;DHT22;31365;48.858;8.530;2023-03-01T16:33:58;6.80;95.40
46336;DHT22;31365;48.858;8.530;2023-03-01T16:36:27;6.80;95.60
46336;DHT22;31365;48.858;8.530;2023-03-01T16:38:58;6.70;95.90
46336;DHT22;31365;48.858;8.530;2023-03-01T16:41:29;6.60;96.20
46336;DHT22;31365;48.858;8.530;2023-03-01T16:43:58;6.50;96.30
46336;DHT22;31365;48.858;8.530;2023-03-01T16:46:28;6.50;96.30
46336;DHT22;31365;48.858;8.530;2023-03-01T16:48:58;6.40;96.40
46336;DHT22;31365;48.858;8.530;2023-03-01T16:51:27;6.40;96.60
46336;DHT22;31365;48.858;8.530;2023-03-01T16:53:58;6.50;96.70
46336;DHT22;31365;48.858;8.530;2023-03-01T16:56:28;6.50;97.00
46336;DHT22;31365;48.858;8.530;2023-03-01T16:58:59;6.10;97.10
46336;DHT22;31365;48.858;8.530;2023-03-01T17:01:32;6.00;97.10
46336;DHT22;31365;48.858;8.530;2023-03-01T17:04:10;6.10;97.40
46336;DHT22;31365;48.858;8.530;2023-03-01T17:06:39;6.30;97.80
46336;DHT22;31365;48.858;8.530;2023-03-01T17:09:09;6.00;97.60
46336;DHT22;31365;48.858;8.530;2023-03-01T17:11:39;6.30;98.00
46336;DHT22;31365;48.858;8.530;2023-03-01T17:14:08;5.80;97.80
46336;DHT22;31365;48.858;8.530;2023-03-01T17:16:37;5.70;98.00
46336;DHT22;31365;48.858;8.530;2023-03-01T17:19:07;5.90;98.00
46336;DHT22;31365;48.858;8.530;2023-03-01T17:21:36;5.60;98.30
46336;DHT22;31365;48.858;8.530;2023-03-01T17:24:05;5.60;98.40
46336;DHT22;31365;48.858;8.530;2023-03-01T17:26:34;5.50;98.50
46336;DHT22;31365;48.858;8.530;2023-03-01T17:29:02;5.40;98.60
46336;DHT22;31365;48.858;8.530;2023-03-01T17:31:32;5.30;98.80
46336;DHT22;31365;48.858;8.530;2023-03-01T17:34:01;5.30;99.10
46336;DHT22;31365;48.858;8.530;2023-03-01T17:36:31;5.30;99.20
46336;DHT22;31365;48.858;8.530;2023-03-01T17:39:07;5.40;99.40
46336;DHT22;31365;48.858;8.530;2023-03-01T17:41:36;5.20;99.50
46336;DHT22;31365;48.858;8.530;2023-03-01T17:44:05;5.10;99.60
46336;DHT22;31365;48.858;8.530;2023-03-01T17:46:34;5.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T17:49:03;4.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T17:51:34;4.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T17:54:04;4.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T17:56:33;4.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T17:59:04;4.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T18:01:33;4.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T18:04:02;4.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T18:06:36;4.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T18:09:07;4.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T18:11:38;4.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T18:14:08;4.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T18:16:39;4.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T18:30:25;3.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T18:32:59;3.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T18:35:39;3.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T18:38:09;3.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T18:40:41;3.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T18:43:20;3.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T18:45:56;3.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T18:48:27;3.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T18:51:06;3.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T18:53:37;3.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T18:56:09;3.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T18:58:42;3.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T19:01:39;3.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-01T19:04:48;3.00;99.90