sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49901;DHT22;35789;48.414;12.768;2023-04-03T00:00:00;3.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T00:05:00;3.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T00:10:00;3.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T00:15:00;3.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T00:20:00;3.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T00:25:00;3.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T00:30:00;3.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T00:35:00;3.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T00:40:00;3.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T00:50:00;3.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T00:55:01;3.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T01:00:01;3.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T01:05:00;3.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T01:10:03;3.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T01:15:01;3.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T01:20:05;3.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T01:25:00;3.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T01:30:00;3.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T01:35:00;3.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T01:40:00;3.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T01:45:00;3.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T01:50:00;3.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T01:55:00;3.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T02:00:00;3.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T02:05:00;3.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T02:10:00;3.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T02:15:00;3.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T02:20:00;3.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T02:25:00;3.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T02:30:00;3.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T02:35:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T02:40:00;3.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T02:45:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T02:50:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T02:55:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T03:00:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T03:05:00;3.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T03:10:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T03:15:05;3.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T03:20:00;3.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T03:25:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T03:30:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T03:35:00;3.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T03:40:00;3.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T03:45:00;3.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T03:50:00;3.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T03:55:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T04:00:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T04:05:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T04:10:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T04:15:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T04:20:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T04:25:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T04:30:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T04:35:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T04:40:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T04:45:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T04:50:00;3.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T04:55:00;3.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T05:00:00;3.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T05:05:00;3.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T05:10:00;3.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T05:15:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T05:20:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T05:25:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T05:30:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T05:35:00;3.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T05:40:00;3.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T05:45:00;3.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T05:50:00;3.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T05:55:00;3.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T06:00:00;3.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T06:05:00;3.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T06:10:00;3.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T06:15:00;3.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T06:20:00;3.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T06:25:00;3.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T06:30:00;3.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T06:35:00;3.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T06:40:00;3.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T06:45:00;3.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T06:50:00;3.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T06:55:00;3.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T07:00:00;3.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T07:05:00;3.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T07:10:00;3.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T07:15:00;4.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T07:20:00;4.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T07:25:00;4.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T07:30:00;4.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T07:35:00;4.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T07:40:00;4.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T07:45:00;4.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T07:50:00;4.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T07:55:00;4.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T08:00:00;4.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T08:05:00;4.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T08:10:00;4.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T08:15:00;4.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T08:20:00;5.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T08:25:00;5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T08:30:00;5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T08:35:00;5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T08:40:00;5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T08:45:01;5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T08:50:01;4.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T08:55:01;4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T09:00:15;4.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T09:05:01;3.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T09:10:00;3.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T09:15:02;3.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T09:20:02;4.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T09:25:02;4.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T09:30:00;4.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T09:35:01;4.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T09:40:00;5.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T09:45:01;5.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T09:50:10;5.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T09:55:05;4.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T10:00:01;4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T10:05:00;4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T10:10:01;4.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T10:15:00;4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T10:20:02;4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T10:25:02;4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T10:30:03;4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T10:35:02;5.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T10:40:02;5.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T10:45:03;5.2;96.6
49901;DHT22;35789;48.414;12.768;2023-04-03T10:50:02;5.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T10:55:02;5.5;97.3
49901;DHT22;35789;48.414;12.768;2023-04-03T11:00:01;5.5;97.9
49901;DHT22;35789;48.414;12.768;2023-04-03T11:05:01;5.8;99.7
49901;DHT22;35789;48.414;12.768;2023-04-03T11:10:02;5.9;99.0
49901;DHT22;35789;48.414;12.768;2023-04-03T11:15:00;6.1;95.9
49901;DHT22;35789;48.414;12.768;2023-04-03T11:20:02;6.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T11:25:02;6.5;94.9
49901;DHT22;35789;48.414;12.768;2023-04-03T11:30:00;6.4;99.7
49901;DHT22;35789;48.414;12.768;2023-04-03T11:35:00;6.5;97.9
49901;DHT22;35789;48.414;12.768;2023-04-03T11:40:01;6.1;96.8
49901;DHT22;35789;48.414;12.768;2023-04-03T11:50:00;6.0;99.2
49901;DHT22;35789;48.414;12.768;2023-04-03T11:55:00;6.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T12:00:01;6.1;99.4
49901;DHT22;35789;48.414;12.768;2023-04-03T12:10:00;6.2;98.5
49901;DHT22;35789;48.414;12.768;2023-04-03T12:20:00;6.0;93.9
49901;DHT22;35789;48.414;12.768;2023-04-03T12:25:00;5.9;95.6
49901;DHT22;35789;48.414;12.768;2023-04-03T12:30:05;5.9;99.1
49901;DHT22;35789;48.414;12.768;2023-04-03T12:35:05;6.2;98.8
49901;DHT22;35789;48.414;12.768;2023-04-03T12:40:02;6.3;98.0
49901;DHT22;35789;48.414;12.768;2023-04-03T12:45:02;6.2;96.1
49901;DHT22;35789;48.414;12.768;2023-04-03T12:50:00;6.1;97.4
49901;DHT22;35789;48.414;12.768;2023-04-03T12:55:01;6.1;93.6
49901;DHT22;35789;48.414;12.768;2023-04-03T13:00:00;6.1;97.4
49901;DHT22;35789;48.414;12.768;2023-04-03T13:05:04;6.0;97.1
49901;DHT22;35789;48.414;12.768;2023-04-03T13:10:02;5.9;95.1
49901;DHT22;35789;48.414;12.768;2023-04-03T13:15:01;6.2;96.0
49901;DHT22;35789;48.414;12.768;2023-04-03T13:25:01;7.1;96.0
49901;DHT22;35789;48.414;12.768;2023-04-03T13:30:01;7.6;93.7
49901;DHT22;35789;48.414;12.768;2023-04-03T13:35:00;7.6;93.6
49901;DHT22;35789;48.414;12.768;2023-04-03T13:40:01;7.5;95.1
49901;DHT22;35789;48.414;12.768;2023-04-03T13:50:01;7.0;93.0
49901;DHT22;35789;48.414;12.768;2023-04-03T13:55:02;6.8;92.8
49901;DHT22;35789;48.414;12.768;2023-04-03T14:05:01;6.6;95.1
49901;DHT22;35789;48.414;12.768;2023-04-03T14:10:00;6.6;95.8
49901;DHT22;35789;48.414;12.768;2023-04-03T14:15:01;6.7;92.4
49901;DHT22;35789;48.414;12.768;2023-04-03T14:20:00;6.8;92.2
49901;DHT22;35789;48.414;12.768;2023-04-03T14:25:00;6.6;91.2
49901;DHT22;35789;48.414;12.768;2023-04-03T14:30:00;6.5;91.1
49901;DHT22;35789;48.414;12.768;2023-04-03T14:35:00;6.3;91.4
49901;DHT22;35789;48.414;12.768;2023-04-03T14:40:01;6.4;92.8
49901;DHT22;35789;48.414;12.768;2023-04-03T14:45:04;6.5;93.6
49901;DHT22;35789;48.414;12.768;2023-04-03T14:50:00;6.5;90.7
49901;DHT22;35789;48.414;12.768;2023-04-03T14:55:00;6.3;91.2
49901;DHT22;35789;48.414;12.768;2023-04-03T15:00:00;6.3;89.4
49901;DHT22;35789;48.414;12.768;2023-04-03T15:05:01;6.2;91.2
49901;DHT22;35789;48.414;12.768;2023-04-03T15:10:01;6.1;93.0
49901;DHT22;35789;48.414;12.768;2023-04-03T15:15:00;6.1;93.0
49901;DHT22;35789;48.414;12.768;2023-04-03T15:20:00;6.0;95.4
49901;DHT22;35789;48.414;12.768;2023-04-03T15:25:00;5.6;92.4
49901;DHT22;35789;48.414;12.768;2023-04-03T15:30:00;5.5;94.0
49901;DHT22;35789;48.414;12.768;2023-04-03T15:35:00;5.4;93.6
49901;DHT22;35789;48.414;12.768;2023-04-03T15:40:00;5.3;95.1
49901;DHT22;35789;48.414;12.768;2023-04-03T15:45:00;5.2;91.5
49901;DHT22;35789;48.414;12.768;2023-04-03T15:50:00;5.2;96.9
49901;DHT22;35789;48.414;12.768;2023-04-03T15:55:00;5.1;92.8
49901;DHT22;35789;48.414;12.768;2023-04-03T16:00:00;5.1;92.4
49901;DHT22;35789;48.414;12.768;2023-04-03T16:05:00;5.1;93.4
49901;DHT22;35789;48.414;12.768;2023-04-03T16:10:00;5.2;95.7
49901;DHT22;35789;48.414;12.768;2023-04-03T16:15:00;5.1;92.0
49901;DHT22;35789;48.414;12.768;2023-04-03T16:20:00;5.1;93.1
49901;DHT22;35789;48.414;12.768;2023-04-03T16:25:00;4.9;91.1
49901;DHT22;35789;48.414;12.768;2023-04-03T16:30:00;4.8;93.8
49901;DHT22;35789;48.414;12.768;2023-04-03T16:35:00;4.7;92.4
49901;DHT22;35789;48.414;12.768;2023-04-03T16:40:00;4.6;94.1
49901;DHT22;35789;48.414;12.768;2023-04-03T16:45:00;4.4;91.1
49901;DHT22;35789;48.414;12.768;2023-04-03T16:50:00;4.3;93.3
49901;DHT22;35789;48.414;12.768;2023-04-03T16:55:00;4.1;92.1
49901;DHT22;35789;48.414;12.768;2023-04-03T17:00:00;4.1;98.6
49901;DHT22;35789;48.414;12.768;2023-04-03T17:05:00;3.9;91.3
49901;DHT22;35789;48.414;12.768;2023-04-03T17:10:00;3.9;94.3
49901;DHT22;35789;48.414;12.768;2023-04-03T17:15:00;4.0;95.4
49901;DHT22;35789;48.414;12.768;2023-04-03T17:20:00;3.9;92.4
49901;DHT22;35789;48.414;12.768;2023-04-03T17:25:00;3.8;92.7
49901;DHT22;35789;48.414;12.768;2023-04-03T17:30:00;3.8;96.8
49901;DHT22;35789;48.414;12.768;2023-04-03T17:35:00;3.6;92.1
49901;DHT22;35789;48.414;12.768;2023-04-03T17:40:00;3.6;91.2
49901;DHT22;35789;48.414;12.768;2023-04-03T17:45:00;3.5;93.0
49901;DHT22;35789;48.414;12.768;2023-04-03T17:50:00;3.4;94.3
49901;DHT22;35789;48.414;12.768;2023-04-03T17:55:00;3.4;95.9
49901;DHT22;35789;48.414;12.768;2023-04-03T18:00:00;3.3;96.8
49901;DHT22;35789;48.414;12.768;2023-04-03T18:05:00;3.3;93.8
49901;DHT22;35789;48.414;12.768;2023-04-03T18:10:00;3.3;96.0
49901;DHT22;35789;48.414;12.768;2023-04-03T18:15:00;3.3;97.7
49901;DHT22;35789;48.414;12.768;2023-04-03T18:20:00;3.3;97.7
49901;DHT22;35789;48.414;12.768;2023-04-03T18:25:00;3.3;97.1
49901;DHT22;35789;48.414;12.768;2023-04-03T18:30:03;3.3;98.3
49901;DHT22;35789;48.414;12.768;2023-04-03T18:35:00;3.2;96.3
49901;DHT22;35789;48.414;12.768;2023-04-03T18:40:00;3.2;95.6
49901;DHT22;35789;48.414;12.768;2023-04-03T18:45:01;3.2;97.5
49901;DHT22;35789;48.414;12.768;2023-04-03T18:50:00;3.2;98.1
49901;DHT22;35789;48.414;12.768;2023-04-03T18:55:00;3.1;98.5
49901;DHT22;35789;48.414;12.768;2023-04-03T19:00:00;3.0;94.6
49901;DHT22;35789;48.414;12.768;2023-04-03T19:05:00;2.9;95.3
49901;DHT22;35789;48.414;12.768;2023-04-03T19:10:00;2.9;99.3
49901;DHT22;35789;48.414;12.768;2023-04-03T19:15:00;2.8;96.3
49901;DHT22;35789;48.414;12.768;2023-04-03T19:20:00;2.7;95.6
49901;DHT22;35789;48.414;12.768;2023-04-03T19:25:00;2.8;94.6
49901;DHT22;35789;48.414;12.768;2023-04-03T19:30:00;2.7;96.7
49901;DHT22;35789;48.414;12.768;2023-04-03T19:35:00;2.7;96.5
49901;DHT22;35789;48.414;12.768;2023-04-03T19:40:00;2.6;95.3
49901;DHT22;35789;48.414;12.768;2023-04-03T19:45:01;2.6;95.9
49901;DHT22;35789;48.414;12.768;2023-04-03T19:50:00;2.6;96.1
49901;DHT22;35789;48.414;12.768;2023-04-03T19:55:00;2.5;96.7
49901;DHT22;35789;48.414;12.768;2023-04-03T20:00:00;2.4;98.7
49901;DHT22;35789;48.414;12.768;2023-04-03T20:05:00;2.3;97.0
49901;DHT22;35789;48.414;12.768;2023-04-03T20:10:00;2.3;96.4
49901;DHT22;35789;48.414;12.768;2023-04-03T20:15:00;2.3;99.0
49901;DHT22;35789;48.414;12.768;2023-04-03T20:20:01;2.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T20:25:00;2.3;96.7
49901;DHT22;35789;48.414;12.768;2023-04-03T20:30:00;2.3;97.5
49901;DHT22;35789;48.414;12.768;2023-04-03T20:35:00;2.1;96.6
49901;DHT22;35789;48.414;12.768;2023-04-03T20:40:00;2.0;97.3
49901;DHT22;35789;48.414;12.768;2023-04-03T20:45:00;2.0;96.1
49901;DHT22;35789;48.414;12.768;2023-04-03T20:50:00;2.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T20:55:00;2.1;99.6
49901;DHT22;35789;48.414;12.768;2023-04-03T21:00:00;2.0;99.5
49901;DHT22;35789;48.414;12.768;2023-04-03T21:05:00;1.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T21:20:00;1.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T21:25:00;1.9;99.1
49901;DHT22;35789;48.414;12.768;2023-04-03T21:30:00;2.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T21:35:00;2.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T21:40:00;1.9;98.2
49901;DHT22;35789;48.414;12.768;2023-04-03T21:45:00;1.9;98.3
49901;DHT22;35789;48.414;12.768;2023-04-03T21:50:00;1.9;98.9
49901;DHT22;35789;48.414;12.768;2023-04-03T21:55:00;1.8;97.8
49901;DHT22;35789;48.414;12.768;2023-04-03T22:00:00;1.8;97.4
49901;DHT22;35789;48.414;12.768;2023-04-03T22:05:00;1.8;97.2
49901;DHT22;35789;48.414;12.768;2023-04-03T22:10:00;1.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T22:15:00;1.7;97.3
49901;DHT22;35789;48.414;12.768;2023-04-03T22:20:00;1.7;98.1
49901;DHT22;35789;48.414;12.768;2023-04-03T22:25:00;1.6;96.6
49901;DHT22;35789;48.414;12.768;2023-04-03T22:30:00;1.7;97.7
49901;DHT22;35789;48.414;12.768;2023-04-03T22:35:00;1.6;97.4
49901;DHT22;35789;48.414;12.768;2023-04-03T22:40:00;1.5;97.0
49901;DHT22;35789;48.414;12.768;2023-04-03T22:45:00;1.5;98.9
49901;DHT22;35789;48.414;12.768;2023-04-03T22:50:00;1.4;99.3
49901;DHT22;35789;48.414;12.768;2023-04-03T22:55:00;1.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T23:00:00;1.3;97.7
49901;DHT22;35789;48.414;12.768;2023-04-03T23:05:00;1.2;98.2
49901;DHT22;35789;48.414;12.768;2023-04-03T23:10:00;1.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-03T23:15:00;1.3;98.3
49901;DHT22;35789;48.414;12.768;2023-04-03T23:20:00;1.3;98.8
49901;DHT22;35789;48.414;12.768;2023-04-03T23:25:00;1.2;97.1
49901;DHT22;35789;48.414;12.768;2023-04-03T23:30:00;1.3;98.8
49901;DHT22;35789;48.414;12.768;2023-04-03T23:35:00;1.2;98.1
49901;DHT22;35789;48.414;12.768;2023-04-03T23:40:00;1.1;97.7
49901;DHT22;35789;48.414;12.768;2023-04-03T23:45:00;1.1;98.9
49901;DHT22;35789;48.414;12.768;2023-04-03T23:50:00;1.1;97.4
49901;DHT22;35789;48.414;12.768;2023-04-03T23:55:00;1.2;98.6
