sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14021;SDS011;7086;48.116;11.580;2022-12-18T01:39:32;22.67;;;13.25;;
14021;SDS011;7086;48.116;11.580;2022-12-18T02:05:53;26.70;;;16.85;;
14021;SDS011;7086;48.116;11.580;2022-12-18T02:08:55;28.40;;;19.10;;
14021;SDS011;7086;48.116;11.580;2022-12-18T02:12:02;28.85;;;17.92;;
14021;SDS011;7086;48.116;11.580;2022-12-18T02:14:58;35.80;;;20.95;;
14021;SDS011;7086;48.116;11.580;2022-12-18T02:18:30;26.85;;;17.63;;
14021;SDS011;7086;48.116;11.580;2022-12-18T02:21:24;29.55;;;19.77;;
14021;SDS011;7086;48.116;11.580;2022-12-18T02:24:18;29.55;;;20.42;;
14021;SDS011;7086;48.116;11.580;2022-12-18T02:27:07;29.73;;;19.65;;
14021;SDS011;7086;48.116;11.580;2022-12-18T02:30:10;30.33;;;19.40;;
14021;SDS011;7086;48.116;11.580;2022-12-18T02:35:40;27.83;;;17.67;;
14021;SDS011;7086;48.116;11.580;2022-12-18T02:38:34;31.92;;;20.27;;
14021;SDS011;7086;48.116;11.580;2022-12-18T02:41:03;32.80;;;20.02;;
14021;SDS011;7086;48.116;11.580;2022-12-18T02:43:36;32.53;;;21.60;;
14021;SDS011;7086;48.116;11.580;2022-12-18T02:46:20;30.13;;;17.75;;
14021;SDS011;7086;48.116;11.580;2022-12-18T02:53:06;32.88;;;20.20;;
14021;SDS011;7086;48.116;11.580;2022-12-18T02:56:36;26.30;;;17.42;;
14021;SDS011;7086;48.116;11.580;2022-12-18T03:03:24;32.53;;;18.45;;
14021;SDS011;7086;48.116;11.580;2022-12-18T03:06:40;35.90;;;23.23;;
14021;SDS011;7086;48.116;11.580;2022-12-18T03:09:18;27.38;;;15.35;;
14021;SDS011;7086;48.116;11.580;2022-12-18T03:12:04;42.63;;;24.65;;
14021;SDS011;7086;48.116;11.580;2022-12-18T03:29:53;31.35;;;21.35;;
14021;SDS011;7086;48.116;11.580;2022-12-18T03:35:55;31.02;;;19.55;;
14021;SDS011;7086;48.116;11.580;2022-12-18T03:38:25;29.13;;;20.05;;
14021;SDS011;7086;48.116;11.580;2022-12-18T03:40:56;35.75;;;21.10;;
14021;SDS011;7086;48.116;11.580;2022-12-18T03:43:35;30.42;;;20.42;;
14021;SDS011;7086;48.116;11.580;2022-12-18T03:46:16;26.92;;;18.08;;
14021;SDS011;7086;48.116;11.580;2022-12-18T03:49:08;30.15;;;17.30;;
14021;SDS011;7086;48.116;11.580;2022-12-18T03:52:06;26.90;;;19.27;;
14021;SDS011;7086;48.116;11.580;2022-12-18T03:54:39;36.90;;;22.92;;
14021;SDS011;7086;48.116;11.580;2022-12-18T03:57:18;34.45;;;19.92;;
14021;SDS011;7086;48.116;11.580;2022-12-18T03:59:54;22.70;;;14.43;;
14021;SDS011;7086;48.116;11.580;2022-12-18T04:07:41;24.17;;;16.33;;
14021;SDS011;7086;48.116;11.580;2022-12-18T04:10:48;33.67;;;20.02;;
14021;SDS011;7086;48.116;11.580;2022-12-18T04:14:35;28.17;;;19.58;;
14021;SDS011;7086;48.116;11.580;2022-12-18T04:36:03;25.25;;;15.68;;
14021;SDS011;7086;48.116;11.580;2022-12-18T04:43:56;27.52;;;16.83;;
14021;SDS011;7086;48.116;11.580;2022-12-18T04:58:56;27.20;;;17.90;;
14021;SDS011;7086;48.116;11.580;2022-12-18T05:01:32;28.75;;;16.80;;
14021;SDS011;7086;48.116;11.580;2022-12-18T05:04:10;23.80;;;17.35;;
14021;SDS011;7086;48.116;11.580;2022-12-18T05:06:41;31.00;;;18.90;;
14021;SDS011;7086;48.116;11.580;2022-12-18T05:09:09;27.23;;;16.25;;
14021;SDS011;7086;48.116;11.580;2022-12-18T05:11:37;24.60;;;17.92;;
14021;SDS011;7086;48.116;11.580;2022-12-18T05:14:12;25.13;;;18.38;;
14021;SDS011;7086;48.116;11.580;2022-12-18T05:16:41;30.25;;;18.40;;
14021;SDS011;7086;48.116;11.580;2022-12-18T05:19:10;25.52;;;17.90;;
14021;SDS011;7086;48.116;11.580;2022-12-18T05:25:24;18.92;;;14.00;;
14021;SDS011;7086;48.116;11.580;2022-12-18T05:35:42;24.20;;;17.63;;
14021;SDS011;7086;48.116;11.580;2022-12-18T05:38:12;26.52;;;18.15;;
14021;SDS011;7086;48.116;11.580;2022-12-18T05:40:41;25.48;;;18.05;;
14021;SDS011;7086;48.116;11.580;2022-12-18T05:43:09;29.02;;;19.42;;
14021;SDS011;7086;48.116;11.580;2022-12-18T05:45:37;24.13;;;17.23;;
14021;SDS011;7086;48.116;11.580;2022-12-18T05:48:06;25.77;;;17.52;;
14021;SDS011;7086;48.116;11.580;2022-12-18T05:50:38;26.20;;;16.98;;
14021;SDS011;7086;48.116;11.580;2022-12-18T05:53:10;26.02;;;18.20;;
14021;SDS011;7086;48.116;11.580;2022-12-18T05:55:41;30.10;;;19.30;;
14021;SDS011;7086;48.116;11.580;2022-12-18T05:58:10;24.02;;;15.40;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:00:47;26.95;;;17.35;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:03:21;23.98;;;17.25;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:05:51;23.38;;;14.05;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:08:21;25.17;;;18.23;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:10:50;27.98;;;16.50;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:13:36;22.88;;;13.75;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:16:23;20.15;;;12.43;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:18:51;27.05;;;16.23;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:21:21;25.23;;;16.77;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:23:52;20.25;;;14.80;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:26:33;26.95;;;17.83;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:29:09;27.58;;;19.38;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:31:51;20.55;;;13.40;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:34:20;20.63;;;13.95;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:36:50;20.23;;;12.57;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:39:18;22.67;;;16.10;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:41:52;24.38;;;15.10;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:44:20;20.40;;;12.85;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:47:02;22.58;;;14.88;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:49:30;25.67;;;15.77;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:52:03;24.10;;;14.70;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:54:35;20.83;;;13.90;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:57:17;26.75;;;17.00;;
14021;SDS011;7086;48.116;11.580;2022-12-18T06:59:53;23.15;;;16.67;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:02:32;21.67;;;14.07;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:05:32;21.65;;;14.70;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:08:33;22.85;;;15.70;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:11:02;19.13;;;13.40;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:13:31;24.23;;;13.43;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:16:03;22.52;;;13.57;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:18:32;21.02;;;13.60;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:21:02;21.80;;;15.77;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:23:31;23.08;;;16.95;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:26:01;20.98;;;14.57;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:28:30;25.45;;;15.85;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:30:58;19.95;;;12.43;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:33:29;22.27;;;14.40;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:35:58;22.73;;;15.18;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:38:26;26.45;;;18.38;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:40:59;29.50;;;17.88;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:43:28;27.73;;;17.92;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:45:56;28.20;;;18.40;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:48:23;26.75;;;17.30;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:50:51;25.70;;;16.13;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:53:19;25.15;;;13.77;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:55:46;23.85;;;13.50;;
14021;SDS011;7086;48.116;11.580;2022-12-18T07:58:15;16.98;;;11.27;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:00:43;23.58;;;17.65;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:03:11;27.45;;;17.02;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:05:40;26.65;;;19.02;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:08:08;29.17;;;17.42;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:10:35;25.35;;;17.83;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:13:05;14.52;;;10.75;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:15:34;21.63;;;15.63;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:18:02;24.73;;;16.25;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:20:29;25.63;;;17.25;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:22:57;26.90;;;18.80;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:25:26;21.73;;;15.50;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:27:54;21.05;;;14.55;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:30:22;24.88;;;18.23;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:32:52;22.13;;;15.73;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:36:37;22.35;;;14.35;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:38:44;22.95;;;16.38;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:42:10;27.80;;;18.75;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:44:59;27.25;;;17.73;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:47:34;25.10;;;16.52;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:50:11;23.48;;;15.88;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:52:39;26.77;;;18.13;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:55:08;20.10;;;14.15;;
14021;SDS011;7086;48.116;11.580;2022-12-18T08:57:36;16.85;;;11.68;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:00:04;18.92;;;12.38;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:02:36;18.70;;;12.15;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:05:04;20.27;;;12.43;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:07:41;19.27;;;13.02;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:10:09;15.43;;;10.93;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:12:41;17.80;;;10.88;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:15:22;17.30;;;11.93;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:17:50;11.77;;;8.93;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:20:18;19.50;;;12.45;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:22:47;16.50;;;11.05;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:25:16;16.65;;;12.00;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:27:58;18.88;;;12.02;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:30:27;16.65;;;11.63;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:33:07;17.52;;;11.65;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:35:35;15.95;;;11.43;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:38:11;18.55;;;11.00;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:40:44;17.25;;;11.85;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:43:21;18.40;;;11.93;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:46:10;18.00;;;12.43;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:48:46;23.52;;;13.98;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:51:24;19.63;;;12.73;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:56:57;20.80;;;13.27;;
14021;SDS011;7086;48.116;11.580;2022-12-18T09:59:26;23.08;;;13.38;;
14021;SDS011;7086;48.116;11.580;2022-12-18T10:02:11;18.90;;;12.27;;
14021;SDS011;7086;48.116;11.580;2022-12-18T10:05:03;17.85;;;11.70;;
14021;SDS011;7086;48.116;11.580;2022-12-18T10:10:36;19.83;;;13.05;;
14021;SDS011;7086;48.116;11.580;2022-12-18T10:13:15;19.35;;;13.20;;
14021;SDS011;7086;48.116;11.580;2022-12-18T10:16:09;19.00;;;12.88;;
14021;SDS011;7086;48.116;11.580;2022-12-18T10:19:01;23.15;;;15.35;;
14021;SDS011;7086;48.116;11.580;2022-12-18T11:14:21;16.92;;;11.88;;
14021;SDS011;7086;48.116;11.580;2022-12-18T11:19:45;16.90;;;10.77;;
14021;SDS011;7086;48.116;11.580;2022-12-18T11:22:34;19.67;;;13.60;;
14021;SDS011;7086;48.116;11.580;2022-12-18T11:25:16;21.50;;;12.82;;
14021;SDS011;7086;48.116;11.580;2022-12-18T11:27:51;13.52;;;10.77;;
14021;SDS011;7086;48.116;11.580;2022-12-18T11:30:24;20.85;;;14.52;;
14021;SDS011;7086;48.116;11.580;2022-12-18T11:33:01;18.80;;;12.27;;
14021;SDS011;7086;48.116;11.580;2022-12-18T11:35:36;20.77;;;12.90;;
14021;SDS011;7086;48.116;11.580;2022-12-18T11:38:20;17.70;;;13.13;;
14021;SDS011;7086;48.116;11.580;2022-12-18T11:40:58;14.32;;;10.13;;
14021;SDS011;7086;48.116;11.580;2022-12-18T11:43:52;19.58;;;13.55;;
14021;SDS011;7086;48.116;11.580;2022-12-18T11:46:43;19.00;;;11.85;;
14021;SDS011;7086;48.116;11.580;2022-12-18T11:49:20;13.35;;;9.95;;
14021;SDS011;7086;48.116;11.580;2022-12-18T11:51:55;14.57;;;10.77;;
14021;SDS011;7086;48.116;11.580;2022-12-18T11:54:31;14.95;;;10.88;;
14021;SDS011;7086;48.116;11.580;2022-12-18T11:57:03;18.27;;;12.05;;
14021;SDS011;7086;48.116;11.580;2022-12-18T12:03:27;16.65;;;12.95;;
14021;SDS011;7086;48.116;11.580;2022-12-18T12:06:49;11.80;;;7.88;;
14021;SDS011;7086;48.116;11.580;2022-12-18T12:09:31;19.73;;;13.75;;
14021;SDS011;7086;48.116;11.580;2022-12-18T12:12:32;18.95;;;12.10;;
14021;SDS011;7086;48.116;11.580;2022-12-18T12:15:34;11.50;;;7.18;;
14021;SDS011;7086;48.116;11.580;2022-12-18T12:18:18;17.63;;;11.43;;
14021;SDS011;7086;48.116;11.580;2022-12-18T12:21:23;19.15;;;12.32;;
14021;SDS011;7086;48.116;11.580;2022-12-18T12:24:03;18.55;;;11.77;;
14021;SDS011;7086;48.116;11.580;2022-12-18T12:26:50;16.65;;;11.55;;
14021;SDS011;7086;48.116;11.580;2022-12-18T12:29:33;17.05;;;10.88;;
14021;SDS011;7086;48.116;11.580;2022-12-18T12:32:28;17.48;;;12.23;;
14021;SDS011;7086;48.116;11.580;2022-12-18T13:37:45;17.15;;;12.07;;
14021;SDS011;7086;48.116;11.580;2022-12-18T13:43:36;17.23;;;11.48;;
14021;SDS011;7086;48.116;11.580;2022-12-18T13:46:19;19.33;;;13.20;;
14021;SDS011;7086;48.116;11.580;2022-12-18T13:49:00;24.48;;;15.05;;
14021;SDS011;7086;48.116;11.580;2022-12-18T13:51:39;16.00;;;11.00;;
14021;SDS011;7086;48.116;11.580;2022-12-18T13:57:27;20.73;;;13.90;;
14021;SDS011;7086;48.116;11.580;2022-12-18T14:00:16;16.33;;;11.70;;
14021;SDS011;7086;48.116;11.580;2022-12-18T14:03:28;20.23;;;13.02;;
14021;SDS011;7086;48.116;11.580;2022-12-18T14:06:18;18.50;;;13.80;;
14021;SDS011;7086;48.116;11.580;2022-12-18T14:21:15;24.05;;;13.82;;
14021;SDS011;7086;48.116;11.580;2022-12-18T14:24:12;22.20;;;13.88;;
14021;SDS011;7086;48.116;11.580;2022-12-18T14:27:02;22.73;;;13.50;;
14021;SDS011;7086;48.116;11.580;2022-12-18T14:30:22;24.90;;;14.43;;
14021;SDS011;7086;48.116;11.580;2022-12-18T14:33:25;17.63;;;12.70;;
14021;SDS011;7086;48.116;11.580;2022-12-18T18:12:44;29.85;;;19.52;;
14021;SDS011;7086;48.116;11.580;2022-12-18T18:18:07;31.50;;;19.48;;
14021;SDS011;7086;48.116;11.580;2022-12-18T18:20:44;29.75;;;19.88;;
14021;SDS011;7086;48.116;11.580;2022-12-18T18:23:27;30.40;;;19.90;;
14021;SDS011;7086;48.116;11.580;2022-12-18T20:51:43;28.27;;;18.50;;
14021;SDS011;7086;48.116;11.580;2022-12-18T20:54:25;27.50;;;17.92;;
14021;SDS011;7086;48.116;11.580;2022-12-18T20:57:08;29.50;;;18.10;;
14021;SDS011;7086;48.116;11.580;2022-12-18T21:11:01;29.35;;;18.05;;
14021;SDS011;7086;48.116;11.580;2022-12-18T23:21:59;32.65;;;20.35;;
14021;SDS011;7086;48.116;11.580;2022-12-18T23:24:55;30.55;;;19.05;;
14021;SDS011;7086;48.116;11.580;2022-12-18T23:36:17;41.85;;;25.98;;
14021;SDS011;7086;48.116;11.580;2022-12-18T23:41:55;40.40;;;23.50;;
14021;SDS011;7086;48.116;11.580;2022-12-18T23:44:56;39.65;;;23.38;;
14021;SDS011;7086;48.116;11.580;2022-12-18T23:47:58;37.25;;;22.00;;
14021;SDS011;7086;48.116;11.580;2022-12-18T23:50:48;37.45;;;23.38;;
14021;SDS011;7086;48.116;11.580;2022-12-18T23:54:02;35.83;;;22.27;;
14021;SDS011;7086;48.116;11.580;2022-12-18T23:57:27;38.30;;;20.83;;
