sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17852;SDS011;9052;53.494;14.376;2023-05-07T00:00:50;10.73;;;8.23;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:03:17;12.37;;;8.07;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:05:44;12.13;;;8.20;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:08:11;11.00;;;8.30;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:10:39;10.00;;;7.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:13:06;9.97;;;7.67;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:15:32;8.20;;;6.93;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:17:59;8.97;;;6.97;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:20:25;10.00;;;7.13;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:22:52;11.70;;;8.23;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:25:19;20.00;;;8.57;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:27:47;7.53;;;6.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:30:14;14.10;;;8.40;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:32:41;12.57;;;8.17;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:35:10;11.60;;;7.57;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:37:37;8.87;;;7.50;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:40:04;11.57;;;8.13;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:42:32;10.37;;;6.93;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:45:00;16.23;;;8.00;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:47:27;11.90;;;8.37;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:49:54;10.80;;;7.63;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:52:21;15.37;;;8.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:54:50;14.23;;;8.30;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:57:17;9.97;;;8.23;;
17852;SDS011;9052;53.494;14.376;2023-05-07T00:59:43;8.47;;;7.57;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:02:11;12.40;;;8.30;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:04:38;8.23;;;7.50;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:07:05;16.30;;;8.30;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:09:32;11.90;;;8.33;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:12:00;15.20;;;7.20;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:14:27;8.67;;;7.77;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:16:54;9.30;;;7.50;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:19:22;11.57;;;7.83;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:21:49;15.57;;;8.13;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:24:18;12.33;;;8.27;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:26:45;12.93;;;7.77;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:29:11;16.73;;;8.20;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:31:38;10.17;;;8.43;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:34:07;9.90;;;8.00;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:36:34;14.53;;;8.20;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:39:01;13.10;;;8.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:41:30;11.93;;;8.27;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:43:57;11.17;;;7.30;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:46:24;14.60;;;9.10;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:48:51;12.10;;;7.33;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:51:17;13.07;;;7.33;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:53:45;14.83;;;8.47;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:56:15;18.20;;;8.40;;
17852;SDS011;9052;53.494;14.376;2023-05-07T01:58:43;10.73;;;7.60;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:01:11;14.97;;;8.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:03:37;23.00;;;8.37;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:06:04;11.30;;;8.23;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:08:31;10.57;;;7.30;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:10:57;14.77;;;8.33;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:13:25;9.70;;;8.10;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:15:53;11.80;;;9.60;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:18:19;11.63;;;7.50;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:20:46;18.13;;;8.23;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:23:12;13.00;;;8.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:25:39;19.97;;;7.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:28:06;16.43;;;8.73;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:30:32;13.80;;;8.83;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:33:00;15.47;;;9.00;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:35:27;10.90;;;8.53;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:37:53;12.97;;;9.20;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:40:20;9.17;;;7.90;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:42:47;14.00;;;9.33;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:45:13;12.30;;;8.40;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:47:40;22.90;;;10.00;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:50:09;13.93;;;10.17;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:52:35;16.87;;;10.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:55:02;22.33;;;10.67;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:57:28;14.43;;;9.97;;
17852;SDS011;9052;53.494;14.376;2023-05-07T02:59:55;14.07;;;10.40;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:02:21;16.70;;;10.60;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:04:48;21.90;;;9.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:07:16;8.53;;;7.50;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:09:43;13.50;;;9.17;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:12:09;10.90;;;8.50;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:14:36;10.80;;;8.23;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:17:02;10.07;;;7.60;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:19:29;10.77;;;8.17;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:21:56;11.10;;;6.73;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:24:24;7.30;;;6.53;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:26:50;10.33;;;7.47;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:29:17;9.93;;;7.40;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:31:43;9.23;;;7.73;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:34:10;10.40;;;8.10;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:36:36;13.47;;;9.20;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:39:03;12.47;;;8.17;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:41:31;12.47;;;9.03;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:43:58;17.03;;;9.83;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:46:25;12.43;;;9.60;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:48:53;15.53;;;10.13;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:51:19;25.73;;;10.90;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:53:46;15.53;;;10.00;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:56:13;18.20;;;10.13;;
17852;SDS011;9052;53.494;14.376;2023-05-07T03:58:41;26.57;;;12.20;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:01:07;15.17;;;9.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:03:34;14.40;;;10.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:06:01;16.17;;;11.63;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:08:27;16.90;;;10.53;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:10:54;10.63;;;8.47;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:13:21;12.37;;;7.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:15:49;15.53;;;7.03;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:18:16;10.47;;;7.40;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:20:42;9.93;;;7.37;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:23:09;13.57;;;8.33;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:25:35;13.60;;;7.33;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:28:03;14.50;;;6.10;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:30:29;9.90;;;7.33;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:32:57;9.57;;;5.90;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:35:24;9.43;;;6.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:37:50;8.60;;;6.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:40:17;7.10;;;6.03;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:42:43;9.77;;;6.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:45:10;11.30;;;6.40;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:47:37;8.00;;;6.53;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:50:05;12.63;;;5.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:52:32;6.33;;;5.17;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:54:59;9.40;;;6.93;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:57:26;7.83;;;5.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T04:59:52;7.80;;;6.30;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:02:19;17.60;;;6.27;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:04:46;10.40;;;5.90;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:07:14;9.30;;;6.03;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:09:40;6.27;;;5.67;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:12:07;9.20;;;6.40;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:14:33;9.40;;;6.40;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:17:00;11.00;;;6.90;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:19:26;8.10;;;5.33;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:21:53;10.80;;;5.93;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:24:21;10.57;;;5.53;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:26:48;8.57;;;6.13;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:29:15;7.37;;;5.40;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:31:41;7.10;;;4.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:34:08;6.23;;;4.97;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:36:34;7.77;;;5.10;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:39:01;5.83;;;5.23;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:41:29;5.80;;;5.03;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:43:56;6.27;;;5.63;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:46:23;9.10;;;5.87;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:48:49;5.90;;;4.90;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:51:16;7.43;;;6.07;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:53:42;6.70;;;5.50;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:56:09;6.90;;;4.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T05:58:37;7.27;;;5.30;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:01:03;5.00;;;4.50;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:03:30;5.07;;;4.50;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:05:57;11.23;;;4.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:08:28;9.13;;;4.97;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:10:55;6.70;;;5.30;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:13:22;12.87;;;4.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:15:50;4.77;;;4.37;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:18:16;10.23;;;4.63;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:20:43;6.97;;;4.63;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:23:10;7.03;;;3.93;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:25:36;7.80;;;4.00;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:28:03;5.73;;;4.33;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:30:29;4.17;;;3.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:32:57;3.80;;;3.43;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:35:24;4.27;;;3.93;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:37:51;4.93;;;4.33;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:40:17;4.80;;;4.23;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:42:46;7.20;;;3.27;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:45:13;3.90;;;3.60;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:47:40;7.60;;;3.50;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:50:08;5.30;;;4.27;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:52:35;5.73;;;4.37;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:55:02;5.20;;;3.67;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:57:28;10.17;;;4.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T06:59:55;4.20;;;2.90;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:02:21;4.30;;;3.30;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:04:48;7.13;;;3.50;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:07:16;4.70;;;3.53;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:09:43;6.03;;;3.87;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:12:09;7.20;;;5.13;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:14:36;5.73;;;3.93;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:17:02;7.60;;;4.50;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:19:30;12.30;;;5.10;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:21:56;11.10;;;4.50;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:24:24;4.57;;;4.17;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:26:51;9.00;;;5.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:29:17;8.20;;;4.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:31:44;5.40;;;4.20;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:34:11;8.40;;;3.77;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:36:38;13.17;;;4.00;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:39:05;7.80;;;5.50;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:41:33;3.90;;;3.60;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:44:00;11.77;;;4.37;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:46:28;13.90;;;4.37;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:48:55;9.23;;;4.83;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:51:24;6.83;;;3.57;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:53:51;4.50;;;3.10;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:56:18;6.57;;;4.73;;
17852;SDS011;9052;53.494;14.376;2023-05-07T07:58:47;12.73;;;7.77;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:01:14;4.70;;;3.27;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:03:41;4.37;;;4.00;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:06:08;7.33;;;3.20;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:08:35;8.40;;;4.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:11:02;4.00;;;3.30;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:13:28;5.20;;;3.50;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:15:56;6.20;;;3.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:18:23;6.13;;;3.77;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:20:50;4.60;;;3.60;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:23:17;4.03;;;3.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:25:43;7.13;;;3.60;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:28:10;4.07;;;3.63;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:30:37;11.70;;;3.83;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:33:05;3.43;;;3.23;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:35:31;4.33;;;3.50;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:37:58;6.23;;;3.33;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:40:25;5.87;;;4.00;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:42:52;5.27;;;3.87;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:45:19;5.40;;;3.90;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:47:46;3.60;;;3.30;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:50:14;5.40;;;4.43;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:52:41;7.30;;;3.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:55:08;3.23;;;2.87;;
17852;SDS011;9052;53.494;14.376;2023-05-07T08:57:35;10.60;;;3.57;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:00:02;2.83;;;2.60;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:02:29;3.77;;;3.30;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:04:55;8.13;;;3.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:07:23;3.73;;;3.10;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:09:51;5.47;;;2.97;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:12:17;9.80;;;3.57;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:14:45;4.90;;;3.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:17:12;6.27;;;3.40;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:19:38;3.03;;;2.83;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:22:05;5.10;;;4.03;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:24:35;7.40;;;3.67;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:27:03;3.10;;;2.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:29:29;3.17;;;2.90;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:32:00;12.13;;;3.90;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:34:27;6.60;;;3.27;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:36:53;8.50;;;3.50;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:39:20;5.23;;;2.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:41:48;6.00;;;3.23;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:44:16;3.63;;;3.20;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:46:43;4.70;;;3.40;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:49:11;6.87;;;2.87;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:51:41;18.13;;;2.63;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:54:08;3.13;;;2.67;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:56:35;4.47;;;3.20;;
17852;SDS011;9052;53.494;14.376;2023-05-07T09:59:04;3.30;;;3.00;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:01:32;2.43;;;2.33;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:03:59;19.33;;;3.40;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:06:25;4.37;;;2.60;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:08:52;2.83;;;2.13;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:11:19;3.90;;;2.60;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:13:45;11.00;;;3.43;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:16:14;7.13;;;2.93;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:18:41;4.60;;;3.43;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:21:08;3.10;;;2.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:23:37;5.50;;;2.43;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:26:05;12.40;;;2.90;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:28:33;3.00;;;2.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:31:15;5.57;;;3.00;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:33:45;6.33;;;2.67;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:36:13;7.17;;;2.53;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:38:39;2.70;;;2.07;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:41:06;2.80;;;2.00;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:43:39;1.93;;;1.83;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:46:10;2.53;;;2.33;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:51:20;5.40;;;3.00;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:53:47;4.63;;;2.60;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:56:24;6.90;;;2.77;;
17852;SDS011;9052;53.494;14.376;2023-05-07T10:58:52;5.93;;;2.20;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:04:12;6.80;;;2.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:06:41;3.20;;;2.60;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:09:09;2.40;;;2.20;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:11:44;3.47;;;2.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:14:11;3.57;;;3.00;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:16:38;11.73;;;2.57;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:19:06;5.23;;;2.73;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:21:33;4.93;;;2.03;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:24:02;2.90;;;2.67;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:26:29;5.23;;;3.17;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:28:57;5.50;;;3.20;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:31:25;6.13;;;2.67;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:33:53;2.60;;;2.50;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:36:21;3.30;;;2.67;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:38:48;9.20;;;3.23;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:41:16;6.27;;;2.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:43:58;7.10;;;2.90;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:46:24;3.67;;;2.87;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:48:51;5.00;;;3.73;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:51:18;5.80;;;2.40;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:53:45;7.93;;;2.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:56:13;3.37;;;2.90;;
17852;SDS011;9052;53.494;14.376;2023-05-07T11:58:41;2.90;;;2.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:01:08;7.30;;;3.40;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:03:35;8.10;;;3.27;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:06:02;6.90;;;3.17;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:08:29;2.47;;;2.27;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:10:56;3.20;;;2.90;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:13:23;2.57;;;2.37;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:15:51;4.43;;;2.27;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:18:18;5.83;;;3.27;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:20:45;4.97;;;2.77;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:23:12;2.90;;;2.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:25:39;3.30;;;2.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:28:08;2.80;;;2.57;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:30:39;5.27;;;3.03;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:33:07;3.53;;;2.83;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:35:35;3.60;;;2.50;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:38:07;4.37;;;2.03;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:40:37;2.03;;;1.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:43:04;2.10;;;2.00;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:45:30;3.00;;;2.20;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:48:00;5.43;;;2.43;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:50:31;13.93;;;2.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:52:58;3.27;;;2.40;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:55:25;2.17;;;1.90;;
17852;SDS011;9052;53.494;14.376;2023-05-07T12:57:52;3.40;;;2.03;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:00:31;4.93;;;2.60;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:02:58;2.50;;;2.07;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:05:24;3.00;;;2.30;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:07:56;2.17;;;2.03;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:10:23;3.43;;;1.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:12:49;3.07;;;2.10;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:15:16;2.47;;;2.27;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:17:42;3.53;;;2.20;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:20:09;3.50;;;3.03;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:22:36;2.03;;;1.83;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:25:04;4.23;;;2.63;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:27:31;16.90;;;3.10;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:30:00;2.83;;;2.33;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:32:27;2.43;;;2.13;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:34:54;2.33;;;2.10;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:37:20;2.60;;;2.40;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:39:47;3.17;;;2.23;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:42:15;4.87;;;3.00;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:44:41;1.97;;;1.87;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:47:08;9.33;;;2.40;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:49:35;2.73;;;2.20;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:52:02;4.17;;;2.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:54:28;6.70;;;2.60;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:56:55;3.00;;;2.50;;
17852;SDS011;9052;53.494;14.376;2023-05-07T13:59:23;3.27;;;2.50;;
17852;SDS011;9052;53.494;14.376;2023-05-07T14:01:49;5.80;;;2.73;;
17852;SDS011;9052;53.494;14.376;2023-05-07T14:04:16;8.63;;;3.03;;
17852;SDS011;9052;53.494;14.376;2023-05-07T14:06:42;11.63;;;2.87;;
17852;SDS011;9052;53.494;14.376;2023-05-07T14:09:09;5.07;;;2.97;;
17852;SDS011;9052;53.494;14.376;2023-05-07T14:11:38;2.87;;;2.67;;
17852;SDS011;9052;53.494;14.376;2023-05-07T14:14:04;4.20;;;3.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T14:16:33;4.37;;;3.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T14:18:59;5.00;;;2.50;;
17852;SDS011;9052;53.494;14.376;2023-05-07T14:21:27;4.37;;;3.53;;
17852;SDS011;9052;53.494;14.376;2023-05-07T14:23:53;3.27;;;2.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T14:26:21;3.60;;;2.80;;
17852;SDS011;9052;53.494;14.376;2023-05-07T14:28:48;10.23;;;6.03;;
17852;SDS011;9052;53.494;14.376;2023-05-07T14:31:15;13.27;;;2.87;;
17852;SDS011;9052;53.494;14.376;2023-05-07T14:33:42;3.47;;;2.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T14:36:09;3.53;;;2.90;;
17852;SDS011;9052;53.494;14.376;2023-05-07T14:38:36;3.90;;;2.93;;
17852;SDS011;9052;53.494;14.376;2023-05-07T14:41:02;3.03;;;2.70;;
17852;SDS011;9052;53.494;14.376;2023-05-07T14:43:29;6.00;;;3.20;;
17852;SDS011;9052;53.494;14.376;2023-05-07T14:45:55;5.93;;;2.97;;
17852;SDS011;9052;53.494;14.376;2023-05-07T14:48:22;3.63;;;2.50;;