sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21326;SDS011;10822;51.532;6.770;2023-12-28T00:00:18;6.97;;;3.90;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:02:44;8.00;;;4.00;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:05:10;8.27;;;4.07;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:07:36;5.38;;;2.67;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:10:02;8.13;;;3.75;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:12:28;6.30;;;3.60;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:14:54;10.18;;;4.00;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:17:20;11.88;;;6.25;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:19:46;9.60;;;4.60;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:22:12;14.18;;;7.63;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:24:38;12.50;;;6.50;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:27:04;9.25;;;5.22;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:29:30;9.90;;;5.18;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:31:57;14.27;;;5.85;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:34:23;11.73;;;4.88;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:36:49;9.85;;;5.03;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:39:15;10.65;;;5.50;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:41:41;10.50;;;4.97;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:44:07;9.73;;;4.38;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:46:34;15.52;;;5.22;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:49:00;12.23;;;4.72;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:51:26;7.88;;;3.80;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:53:52;7.07;;;2.97;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:56:18;6.90;;;2.92;;
21326;SDS011;10822;51.532;6.770;2023-12-28T00:58:46;6.65;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:01:12;4.78;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:03:38;6.63;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:06:07;4.72;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:08:33;6.15;;;2.90;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:10:59;5.88;;;3.15;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:13:25;6.28;;;3.58;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:15:51;9.13;;;4.18;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:18:17;12.23;;;5.30;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:20:44;18.27;;;6.13;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:23:09;14.02;;;6.30;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:25:35;9.02;;;5.00;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:28:01;9.18;;;4.00;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:30:27;10.07;;;3.90;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:32:53;7.35;;;3.10;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:35:19;7.57;;;3.42;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:37:45;6.72;;;2.92;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:40:11;6.30;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:42:37;6.10;;;3.22;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:45:04;7.85;;;3.10;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:47:30;6.50;;;3.17;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:49:56;5.90;;;3.15;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:52:23;6.22;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:54:49;6.32;;;3.00;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:57:15;5.40;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-12-28T01:59:41;3.97;;;2.03;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:02:07;5.65;;;2.65;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:04:34;4.78;;;2.65;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:07:00;6.28;;;2.72;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:09:26;6.45;;;2.78;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:11:52;5.38;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:14:19;5.47;;;2.65;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:16:47;6.60;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:21:53;6.70;;;3.28;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:24:20;5.75;;;3.22;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:26:46;10.55;;;3.90;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:29:11;7.20;;;3.30;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:31:39;5.88;;;3.17;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:34:12;4.70;;;2.38;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:36:38;6.88;;;2.90;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:39:06;5.75;;;2.92;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:41:33;8.23;;;2.88;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:43:59;6.43;;;3.40;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:46:25;8.05;;;3.38;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:48:51;6.47;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:51:17;7.80;;;3.65;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:53:43;7.30;;;3.15;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:56:09;6.80;;;3.13;;
21326;SDS011;10822;51.532;6.770;2023-12-28T02:58:35;8.38;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:01:01;7.43;;;3.10;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:03:27;6.53;;;3.63;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:05:53;8.52;;;3.38;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:08:19;9.80;;;3.28;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:10:45;8.45;;;3.40;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:13:11;6.32;;;2.90;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:15:37;8.55;;;3.70;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:18:03;5.72;;;3.08;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:20:29;8.35;;;2.75;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:22:55;5.70;;;2.83;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:25:21;5.20;;;2.20;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:27:47;5.65;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:30:13;6.32;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:32:39;5.45;;;2.67;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:35:05;7.88;;;2.63;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:37:32;5.93;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:39:58;6.25;;;2.83;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:42:24;4.82;;;2.25;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:44:50;8.32;;;2.47;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:47:16;5.35;;;2.63;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:49:42;6.30;;;2.78;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:52:08;10.15;;;3.10;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:54:33;4.43;;;2.05;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:56:59;7.95;;;3.00;;
21326;SDS011;10822;51.532;6.770;2023-12-28T03:59:25;6.15;;;2.67;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:01:51;5.22;;;2.63;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:04:17;6.60;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:06:43;7.80;;;2.92;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:09:12;5.63;;;2.67;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:11:38;7.13;;;2.88;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:14:04;7.85;;;3.30;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:16:30;5.57;;;3.00;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:18:56;7.43;;;3.50;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:21:22;8.48;;;3.72;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:23:48;8.45;;;3.33;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:26:17;7.93;;;3.45;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:28:43;6.55;;;2.90;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:31:09;6.55;;;2.72;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:33:35;5.82;;;3.10;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:36:04;6.72;;;3.05;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:38:30;6.20;;;2.70;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:40:56;6.30;;;2.83;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:43:22;4.13;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:45:51;5.57;;;2.50;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:48:17;6.40;;;2.55;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:50:46;4.63;;;2.63;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:53:12;5.65;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:55:38;5.20;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-12-28T04:58:04;5.82;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:00:30;5.65;;;3.35;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:02:56;8.32;;;3.80;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:05:22;8.55;;;3.95;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:07:48;7.68;;;3.78;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:10:14;8.77;;;3.85;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:12:40;8.77;;;4.28;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:15:06;9.90;;;4.53;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:17:32;8.57;;;3.42;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:19:58;6.57;;;3.05;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:22:24;6.82;;;2.75;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:24:50;5.95;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:27:16;7.38;;;2.97;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:29:42;7.38;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:32:08;7.07;;;2.85;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:34:34;12.63;;;3.67;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:37:00;10.77;;;3.63;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:39:26;8.25;;;2.70;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:41:52;6.18;;;2.13;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:44:18;8.85;;;2.75;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:46:44;9.02;;;3.38;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:49:10;10.93;;;3.42;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:51:39;5.85;;;2.85;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:54:05;8.05;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:56:31;8.70;;;3.38;;
21326;SDS011;10822;51.532;6.770;2023-12-28T05:58:57;9.82;;;4.20;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:01:23;12.40;;;4.55;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:03:49;11.27;;;4.90;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:06:17;10.88;;;4.00;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:08:43;9.90;;;3.75;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:11:09;10.57;;;3.63;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:13:35;10.52;;;4.32;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:16:01;10.43;;;3.33;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:18:27;11.82;;;4.35;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:20:53;14.55;;;5.00;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:23:20;13.55;;;4.70;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:25:46;12.98;;;4.78;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:28:12;9.65;;;3.63;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:30:38;12.40;;;3.95;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:33:04;7.43;;;3.30;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:35:30;7.80;;;3.28;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:37:56;7.78;;;3.22;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:40:22;10.77;;;3.05;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:42:48;10.50;;;3.22;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:45:15;6.53;;;2.90;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:47:41;7.97;;;2.78;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:50:07;10.50;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:52:33;6.85;;;2.65;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:54:59;8.43;;;2.75;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:57:25;14.73;;;3.97;;
21326;SDS011;10822;51.532;6.770;2023-12-28T06:59:51;12.95;;;4.20;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:02:17;10.63;;;3.70;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:04:43;11.50;;;3.40;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:07:08;9.38;;;2.90;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:09:34;7.57;;;3.35;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:12:00;6.03;;;2.22;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:14:27;8.73;;;2.63;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:16:53;8.18;;;2.67;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:19:19;6.88;;;2.22;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:21:45;6.20;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:24:11;7.45;;;2.35;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:26:37;7.00;;;2.65;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:29:03;8.07;;;2.33;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:31:29;6.43;;;2.33;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:33:56;7.38;;;2.63;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:36:22;11.25;;;3.67;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:38:49;14.68;;;4.45;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:41:15;12.65;;;4.10;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:43:41;22.63;;;7.97;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:46:07;12.82;;;3.70;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:48:33;14.98;;;4.75;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:51:03;14.15;;;4.55;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:53:29;13.07;;;4.65;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:55:55;12.63;;;4.40;;
21326;SDS011;10822;51.532;6.770;2023-12-28T07:58:22;20.88;;;6.97;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:00:48;15.45;;;4.80;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:03:14;10.80;;;2.95;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:05:43;11.95;;;3.28;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:08:09;10.02;;;3.40;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:10:35;11.38;;;2.70;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:13:01;12.65;;;3.67;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:15:26;9.40;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:17:52;11.50;;;3.40;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:20:18;14.00;;;3.08;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:22:44;12.55;;;3.00;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:25:10;12.18;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:27:36;12.63;;;2.63;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:30:03;11.20;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:32:29;12.05;;;3.58;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:34:55;14.90;;;4.10;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:37:21;14.85;;;3.15;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:39:47;13.55;;;3.10;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:42:13;13.50;;;3.42;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:44:39;14.13;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:47:05;12.88;;;3.55;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:49:31;17.67;;;3.03;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:51:58;13.55;;;2.70;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:54:24;10.27;;;2.47;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:56:50;10.20;;;2.70;;
21326;SDS011;10822;51.532;6.770;2023-12-28T08:59:16;14.77;;;3.13;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:01:42;14.27;;;3.00;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:04:08;13.57;;;2.90;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:06:33;12.77;;;2.45;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:09:00;8.88;;;2.63;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:11:27;15.27;;;3.58;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:13:53;12.73;;;2.83;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:16:19;12.63;;;2.75;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:18:45;9.10;;;2.35;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:21:11;12.38;;;2.85;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:23:38;9.25;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:26:05;9.15;;;2.28;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:28:32;8.50;;;2.28;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:30:58;8.50;;;2.25;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:33:24;9.68;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:35:50;12.77;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:38:16;13.48;;;3.08;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:40:42;22.27;;;5.53;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:43:24;15.45;;;2.50;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:45:50;18.73;;;4.00;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:48:17;22.77;;;4.40;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:50:52;13.68;;;3.33;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:53:22;14.60;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:55:48;16.20;;;3.65;;
21326;SDS011;10822;51.532;6.770;2023-12-28T09:58:17;13.02;;;3.30;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:00:44;21.15;;;4.13;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:03:11;15.05;;;3.33;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:05:38;12.27;;;2.97;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:08:06;14.55;;;2.95;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:10:31;14.45;;;2.50;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:12:57;11.50;;;2.78;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:15:23;10.45;;;2.22;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:17:51;8.57;;;2.30;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:20:17;10.65;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:22:43;16.50;;;3.95;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:25:10;12.90;;;3.03;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:27:39;13.90;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:30:08;17.98;;;3.13;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:32:40;11.77;;;3.05;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:35:06;12.23;;;2.38;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:37:33;10.95;;;2.20;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:40:01;13.30;;;2.67;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:42:31;15.23;;;2.70;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:45:01;7.43;;;2.20;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:47:28;9.30;;;1.98;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:49:55;7.93;;;1.88;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:52:21;11.35;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:54:57;9.65;;;2.42;;
21326;SDS011;10822;51.532;6.770;2023-12-28T10:57:33;11.52;;;2.75;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:00:08;14.63;;;2.83;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:02:39;9.95;;;1.98;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:05:07;15.02;;;2.08;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:07:33;9.75;;;2.78;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:10:02;7.82;;;1.88;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:12:29;9.43;;;2.00;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:14:56;12.57;;;2.20;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:17:22;11.13;;;2.33;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:19:49;9.38;;;2.15;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:22:16;9.80;;;2.35;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:24:42;16.10;;;2.85;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:27:08;6.50;;;1.77;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:29:34;8.10;;;1.80;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:32:00;8.68;;;2.10;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:34:30;9.18;;;2.58;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:36:57;12.13;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:39:30;12.50;;;3.03;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:42:05;11.52;;;3.15;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:44:31;14.38;;;2.25;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:47:15;7.20;;;2.67;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:49:42;9.68;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:52:21;7.60;;;2.20;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:54:50;6.75;;;2.15;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:57:16;12.00;;;3.00;;
21326;SDS011;10822;51.532;6.770;2023-12-28T11:59:42;12.68;;;3.17;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:02:08;12.45;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:04:36;11.93;;;2.30;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:07:02;9.25;;;2.78;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:09:28;8.35;;;2.33;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:11:59;15.02;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:14:25;9.10;;;2.38;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:16:51;7.22;;;2.47;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:19:17;13.48;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:21:43;14.27;;;2.95;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:24:09;15.23;;;3.00;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:26:35;11.45;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:29:02;10.93;;;2.45;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:31:28;12.25;;;2.38;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:33:54;11.85;;;2.65;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:36:20;10.60;;;2.17;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:38:47;12.65;;;2.70;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:41:13;11.82;;;2.25;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:43:40;13.73;;;2.50;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:46:06;13.75;;;3.40;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:48:32;13.02;;;3.17;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:50:58;9.07;;;2.30;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:53:32;7.90;;;1.90;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:55:58;10.15;;;2.20;;
21326;SDS011;10822;51.532;6.770;2023-12-28T12:58:24;10.95;;;2.13;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:00:52;11.82;;;2.72;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:03:19;9.52;;;2.00;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:05:45;13.25;;;2.58;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:08:11;11.82;;;2.33;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:10:37;12.00;;;3.97;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:13:06;13.23;;;2.33;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:15:32;20.70;;;3.10;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:17:58;9.05;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:20:24;13.13;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:22:50;10.93;;;2.50;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:25:16;8.68;;;2.85;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:27:42;13.43;;;2.90;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:30:09;14.95;;;2.50;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:32:37;16.08;;;3.28;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:35:03;12.93;;;2.70;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:37:29;11.60;;;2.95;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:39:55;8.90;;;2.55;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:42:21;14.52;;;2.53;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:44:48;9.15;;;2.40;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:47:14;10.88;;;2.88;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:49:39;12.20;;;2.75;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:52:05;11.30;;;2.85;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:54:31;7.35;;;2.30;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:56:57;11.27;;;2.50;;
21326;SDS011;10822;51.532;6.770;2023-12-28T13:59:24;16.77;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-12-28T14:01:50;14.38;;;2.65;;
21326;SDS011;10822;51.532;6.770;2023-12-28T14:04:16;8.77;;;2.20;;
21326;SDS011;10822;51.532;6.770;2023-12-28T14:06:42;15.13;;;2.42;;
21326;SDS011;10822;51.532;6.770;2023-12-28T14:09:08;14.57;;;2.60;;
21326;SDS011;10822;51.532;6.770;2023-12-28T14:11:34;12.32;;;2.83;;
21326;SDS011;10822;51.532;6.770;2023-12-28T14:14:00;14.88;;;3.10;;
21326;SDS011;10822;51.532;6.770;2023-12-28T14:16:26;15.27;;;2.80;;
21326;SDS011;10822;51.532;6.770;2023-12-28T14:18:52;10.57;;;2.35;;
21326;SDS011;10822;51.532;6.770;2023-12-28T14:21:18;10.45;;;2.65;;
21326;SDS011;10822;51.532;6.770;2023-12-28T14:23:44;9.93;;;2.25;;
21326;SDS011;10822;51.532;6.770;2023-12-28T14:26:11;13.73;;;2.50;;
21326;SDS011;10822;51.532;6.770;2023-12-28T14:28:44;6.40;;;2.08;;
21326;SDS011;10822;51.532;6.770;2023-12-28T14:31:10;9.32;;;2.15;;
21326;SDS011;10822;51.532;6.770;2023-12-28T14:33:37;10.80;;;2.20;;
21326;SDS011;10822;51.532;6.770;2023-12-28T14:36:15;10.38;;;2.70;;
21326;SDS011;10822;51.532;6.770;2023-12-28T14:38:44;15.88;;;2.80;;