sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4939;SDS011;2485;49.326;7.214;2022-07-06T00:01:49;4.97;;;2.53;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:04:17;3.13;;;2.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:06:44;4.10;;;3.10;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:09:10;6.80;;;2.63;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:11:36;9.30;;;3.10;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:14:03;6.83;;;2.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:16:30;6.20;;;3.13;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:18:57;14.90;;;3.33;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:21:24;5.77;;;2.83;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:23:51;4.97;;;2.90;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:26:17;3.20;;;2.73;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:28:44;4.77;;;2.67;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:31:10;3.90;;;2.87;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:33:37;5.67;;;2.73;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:36:03;3.83;;;2.77;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:38:31;4.50;;;3.00;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:40:58;4.90;;;2.80;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:43:24;3.13;;;2.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:45:51;3.00;;;2.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:48:17;6.20;;;2.77;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:50:43;4.47;;;2.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:53:10;4.20;;;2.90;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:55:38;4.93;;;3.57;;
4939;SDS011;2485;49.326;7.214;2022-07-06T00:58:05;5.83;;;3.17;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:00:32;4.03;;;3.10;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:02:59;3.93;;;2.90;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:05:25;8.90;;;3.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:07:52;15.00;;;3.00;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:10:19;6.47;;;2.90;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:12:47;5.10;;;3.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:15:15;11.20;;;3.37;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:17:42;3.47;;;3.00;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:20:12;4.73;;;2.97;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:22:39;5.67;;;2.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:25:06;4.90;;;2.93;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:27:33;5.97;;;3.13;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:30:02;3.60;;;2.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:32:29;12.60;;;2.97;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:34:55;3.80;;;2.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:37:23;4.40;;;2.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:39:50;4.20;;;2.83;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:42:16;8.20;;;2.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:44:43;5.10;;;2.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:47:09;5.80;;;2.53;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:49:37;4.80;;;2.67;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:52:04;10.10;;;2.77;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:54:32;5.33;;;2.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:56:58;2.93;;;2.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T01:59:24;4.17;;;2.77;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:01:51;6.30;;;2.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:04:17;5.03;;;2.80;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:06:44;6.00;;;2.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:09:10;7.20;;;2.83;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:11:38;5.60;;;2.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:14:04;3.73;;;2.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:16:31;3.83;;;2.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:18:57;6.63;;;2.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:21:23;3.63;;;2.10;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:23:50;2.83;;;2.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:26:16;2.53;;;2.33;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:28:44;4.20;;;2.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:31:11;3.50;;;2.20;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:33:38;2.70;;;2.13;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:36:04;2.40;;;2.20;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:38:31;2.33;;;2.10;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:40:57;4.80;;;2.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:43:24;5.67;;;2.57;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:45:51;3.43;;;2.27;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:48:18;4.20;;;2.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:50:46;2.50;;;2.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:53:13;4.00;;;3.00;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:55:39;3.90;;;2.97;;
4939;SDS011;2485;49.326;7.214;2022-07-06T02:58:05;3.00;;;2.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:00:32;5.40;;;2.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:03:00;6.63;;;3.10;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:05:26;5.90;;;3.10;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:07:53;6.80;;;3.37;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:10:19;6.43;;;2.53;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:12:45;3.17;;;2.83;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:15:12;8.83;;;2.87;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:17:38;2.73;;;2.53;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:20:07;3.67;;;2.90;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:22:33;5.80;;;3.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:24:59;3.53;;;3.10;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:27:26;5.13;;;2.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:29:52;2.93;;;2.63;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:32:19;8.63;;;3.03;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:34:45;5.80;;;3.23;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:37:13;5.90;;;3.17;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:39:39;4.67;;;3.27;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:42:05;7.13;;;3.13;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:44:32;5.80;;;3.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:46:58;6.00;;;3.47;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:49:25;8.00;;;3.17;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:51:52;4.00;;;3.13;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:54:20;5.50;;;3.10;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:56:47;4.10;;;3.63;;
4939;SDS011;2485;49.326;7.214;2022-07-06T03:59:13;9.63;;;4.00;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:01:40;10.70;;;4.00;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:04:06;3.07;;;2.87;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:06:32;4.93;;;2.83;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:08:59;3.90;;;2.97;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:11:27;4.40;;;2.73;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:13:54;3.00;;;2.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:16:20;5.73;;;2.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:18:47;4.60;;;2.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:21:13;2.73;;;2.53;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:23:39;3.87;;;2.67;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:26:06;2.40;;;2.20;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:28:34;4.40;;;2.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:31:00;4.00;;;2.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:33:26;2.83;;;2.07;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:35:53;2.40;;;2.17;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:38:19;3.23;;;2.43;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:40:45;3.23;;;2.07;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:43:12;4.93;;;2.10;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:45:40;4.83;;;2.20;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:48:06;2.23;;;1.97;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:50:33;5.23;;;2.33;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:52:59;4.40;;;2.17;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:55:26;3.57;;;1.90;;
4939;SDS011;2485;49.326;7.214;2022-07-06T04:57:52;3.60;;;2.20;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:00:18;4.50;;;2.13;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:02:46;6.43;;;1.97;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:05:13;2.10;;;1.90;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:07:39;4.13;;;1.80;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:10:07;6.40;;;2.10;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:12:33;4.47;;;1.80;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:15:00;3.17;;;2.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:17:26;2.63;;;1.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:19:54;5.13;;;2.10;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:22:20;5.30;;;2.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:24:47;6.37;;;2.27;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:27:13;2.30;;;1.83;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:29:39;3.00;;;1.87;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:32:06;3.13;;;1.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:34:33;9.20;;;2.23;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:37:03;3.53;;;1.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:39:29;3.93;;;1.80;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:41:55;5.50;;;1.87;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:44:22;3.20;;;1.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:46:48;3.40;;;2.00;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:49:14;3.37;;;1.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:51:58;3.63;;;1.90;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:54:26;6.43;;;1.87;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:56:52;4.63;;;2.00;;
4939;SDS011;2485;49.326;7.214;2022-07-06T05:59:19;3.10;;;1.73;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:01:45;5.13;;;2.00;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:04:12;2.50;;;1.57;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:06:38;2.80;;;1.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:09:04;2.13;;;1.53;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:11:32;2.83;;;1.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:13:58;8.10;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:16:25;2.90;;;1.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:18:51;2.10;;;1.43;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:21:17;2.30;;;1.80;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:23:44;3.43;;;2.00;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:26:10;5.03;;;1.80;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:28:38;7.27;;;2.80;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:31:06;2.57;;;1.90;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:33:33;4.30;;;1.67;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:35:59;2.30;;;1.63;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:38:25;4.57;;;1.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:40:52;2.37;;;1.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:43:19;5.17;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:45:46;3.23;;;1.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:48:13;2.67;;;1.63;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:50:39;2.40;;;1.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:53:06;2.93;;;1.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:55:32;3.33;;;1.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T06:57:58;3.00;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:00:25;2.80;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:02:53;3.23;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:05:19;4.27;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:07:45;3.27;;;1.83;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:10:12;7.60;;;1.63;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:12:42;2.23;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:15:09;5.80;;;2.07;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:17:35;5.50;;;1.53;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:20:03;3.00;;;1.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:22:30;3.10;;;1.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:24:56;4.00;;;2.00;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:27:23;4.63;;;1.80;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:29:50;4.53;;;1.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:32:16;7.13;;;1.80;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:34:43;7.10;;;2.20;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:37:11;5.80;;;1.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:39:37;3.03;;;1.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:42:04;2.13;;;1.63;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:44:30;2.13;;;1.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:46:57;3.43;;;1.77;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:49:23;2.80;;;1.80;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:51:49;5.30;;;1.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:54:17;5.40;;;1.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:56:44;3.27;;;1.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T07:59:10;2.63;;;1.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:01:36;3.53;;;1.80;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:04:03;4.03;;;1.90;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:06:29;3.40;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:08:56;2.53;;;1.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:11:24;3.20;;;2.03;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:13:50;2.27;;;1.80;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:16:16;1.73;;;1.53;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:18:43;3.40;;;1.43;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:21:09;2.50;;;1.57;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:23:36;1.60;;;1.20;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:26:02;2.80;;;1.63;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:28:30;4.73;;;1.53;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:30:56;4.90;;;1.43;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:33:23;2.17;;;1.53;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:35:49;2.87;;;1.57;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:38:16;2.23;;;1.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:40:43;3.67;;;1.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:43:13;3.47;;;1.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:45:42;6.20;;;1.83;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:48:09;5.10;;;1.57;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:50:36;3.10;;;1.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:53:03;3.27;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:55:29;2.97;;;1.53;;
4939;SDS011;2485;49.326;7.214;2022-07-06T08:57:56;2.53;;;1.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:00:23;1.73;;;1.63;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:02:52;3.47;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:05:22;3.80;;;1.83;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:07:48;2.40;;;1.87;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:10:16;2.10;;;1.47;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:12:43;3.40;;;1.97;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:15:09;3.50;;;1.77;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:17:37;2.03;;;1.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:20:06;4.30;;;2.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:22:33;5.00;;;1.93;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:25:03;2.17;;;1.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:27:30;2.10;;;1.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:29:59;3.57;;;1.80;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:32:25;2.13;;;1.63;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:34:52;2.50;;;1.80;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:37:21;3.13;;;1.87;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:39:47;1.50;;;1.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:42:14;3.77;;;1.80;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:44:41;1.70;;;1.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:47:07;2.57;;;1.53;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:49:34;1.83;;;1.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:52:02;3.20;;;1.47;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:54:30;5.83;;;1.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:56:56;2.63;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T09:59:23;3.40;;;1.73;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:01:51;4.93;;;1.93;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:04:19;2.80;;;1.73;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:06:46;2.10;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:09:13;4.83;;;1.80;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:11:42;2.33;;;2.10;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:14:09;2.83;;;1.47;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:16:37;2.17;;;1.63;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:19:04;1.57;;;1.37;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:21:31;2.47;;;1.47;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:23:58;3.60;;;1.47;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:26:26;2.60;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:28:54;2.60;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:31:20;2.13;;;1.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:33:48;2.60;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:36:16;3.10;;;1.80;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:38:42;1.97;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:41:14;3.90;;;1.63;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:43:41;1.93;;;1.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:46:10;3.80;;;1.80;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:48:37;2.30;;;1.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:51:03;2.33;;;1.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:53:31;1.37;;;1.23;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:55:59;2.00;;;1.57;;
4939;SDS011;2485;49.326;7.214;2022-07-06T10:58:40;2.50;;;1.80;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:01:07;5.30;;;1.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:03:36;1.47;;;1.17;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:06:05;1.80;;;1.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:08:41;3.57;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:11:11;2.40;;;1.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:13:41;2.50;;;1.37;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:16:08;3.03;;;1.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:18:39;5.73;;;1.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:21:16;3.47;;;1.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:23:43;5.10;;;1.53;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:26:11;2.53;;;1.67;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:28:37;2.43;;;1.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:31:04;5.30;;;1.70;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:33:30;5.90;;;1.87;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:38:39;3.73;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:41:05;3.33;;;1.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:43:32;3.13;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:45:58;5.00;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:48:25;3.07;;;1.90;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:50:58;3.30;;;1.57;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:53:24;4.30;;;2.10;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:55:52;1.53;;;1.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T11:58:20;2.37;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:03:28;1.57;;;1.47;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:05:54;2.67;;;1.47;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:08:21;3.10;;;1.83;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:10:47;3.00;;;1.67;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:13:15;2.80;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:15:41;2.23;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:18:08;3.87;;;1.37;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:20:34;2.90;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:23:01;1.70;;;1.33;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:25:30;3.30;;;1.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:27:57;2.30;;;1.53;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:30:25;3.43;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:33:10;3.37;;;1.63;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:35:37;2.27;;;1.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:38:05;2.70;;;1.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:40:31;2.70;;;1.33;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:42:58;3.23;;;1.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:45:27;2.47;;;1.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:47:57;1.80;;;1.10;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:50:29;1.40;;;1.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:52:56;1.70;;;1.33;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:55:25;1.80;;;1.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T12:57:51;3.43;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:00:18;2.50;;;1.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:02:46;1.40;;;1.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:05:13;3.20;;;1.33;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:07:43;2.17;;;1.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:10:10;3.23;;;1.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:12:37;2.17;;;1.43;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:15:04;1.30;;;1.20;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:17:31;2.10;;;1.27;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:19:59;4.17;;;1.80;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:22:25;3.57;;;1.43;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:24:52;2.90;;;1.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:27:18;1.83;;;1.17;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:29:44;1.60;;;1.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:32:11;3.20;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:34:37;1.87;;;1.03;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:37:05;1.30;;;1.20;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:39:32;3.80;;;1.23;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:41:58;4.30;;;1.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:44:25;2.70;;;1.17;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:46:51;1.73;;;1.47;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:49:18;1.53;;;1.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:51:44;1.33;;;1.10;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:54:12;2.07;;;1.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:56:38;1.93;;;1.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T13:59:05;2.23;;;1.47;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:01:32;2.10;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:03:58;2.70;;;1.57;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:06:25;2.00;;;1.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:08:51;1.50;;;1.20;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:11:19;1.70;;;1.27;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:13:45;4.10;;;1.37;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:16:11;3.53;;;1.20;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:18:38;1.53;;;1.10;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:21:04;2.67;;;1.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:23:31;2.30;;;1.23;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:25:57;1.93;;;1.20;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:28:25;3.23;;;1.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:30:52;3.37;;;1.20;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:33:18;3.37;;;1.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:35:45;4.17;;;1.80;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:38:12;3.93;;;1.50;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:40:39;3.03;;;1.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:43:05;3.40;;;1.67;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:45:33;2.50;;;1.20;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:48:00;6.73;;;1.40;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:50:26;1.90;;;1.03;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:52:53;2.90;;;1.60;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:55:19;8.27;;;1.73;;
4939;SDS011;2485;49.326;7.214;2022-07-06T14:57:46;4.23;;;1.20;;
4939;SDS011;2485;49.326;7.214;2022-07-06T15:00:13;4.70;;;1.47;;
4939;SDS011;2485;49.326;7.214;2022-07-06T15:02:41;2.83;;;1.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T15:05:08;2.87;;;1.17;;
4939;SDS011;2485;49.326;7.214;2022-07-06T15:07:35;1.73;;;1.10;;
4939;SDS011;2485;49.326;7.214;2022-07-06T15:10:01;1.17;;;0.90;;
4939;SDS011;2485;49.326;7.214;2022-07-06T15:12:28;2.00;;;1.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T15:14:54;3.77;;;1.10;;
4939;SDS011;2485;49.326;7.214;2022-07-06T15:17:21;1.87;;;1.30;;
4939;SDS011;2485;49.326;7.214;2022-07-06T15:19:48;3.33;;;1.03;;