sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21237;SDS011;10777;50.828;3.264;2022-08-11T00:02:42;11.07;;;6.53;;
21237;SDS011;10777;50.828;3.264;2022-08-11T00:05:12;10.48;;;6.65;;
21237;SDS011;10777;50.828;3.264;2022-08-11T00:07:55;16.25;;;7.63;;
21237;SDS011;10777;50.828;3.264;2022-08-11T00:10:24;14.02;;;6.53;;
21237;SDS011;10777;50.828;3.264;2022-08-11T00:12:53;17.75;;;7.22;;
21237;SDS011;10777;50.828;3.264;2022-08-11T00:15:23;9.10;;;6.78;;
21237;SDS011;10777;50.828;3.264;2022-08-11T00:17:59;11.55;;;7.13;;
21237;SDS011;10777;50.828;3.264;2022-08-11T00:20:30;11.43;;;7.28;;
21237;SDS011;10777;50.828;3.264;2022-08-11T00:23:02;14.30;;;7.15;;
21237;SDS011;10777;50.828;3.264;2022-08-11T00:25:37;10.45;;;6.60;;
21237;SDS011;10777;50.828;3.264;2022-08-11T00:28:23;11.05;;;6.63;;
21237;SDS011;10777;50.828;3.264;2022-08-11T00:30:58;8.70;;;6.43;;
21237;SDS011;10777;50.828;3.264;2022-08-11T00:33:31;15.75;;;7.38;;
21237;SDS011;10777;50.828;3.264;2022-08-11T00:36:01;12.85;;;7.40;;
21237;SDS011;10777;50.828;3.264;2022-08-11T00:38:30;10.95;;;7.07;;
21237;SDS011;10777;50.828;3.264;2022-08-11T00:47:01;12.25;;;7.18;;
21237;SDS011;10777;50.828;3.264;2022-08-11T00:49:44;16.13;;;7.40;;
21237;SDS011;10777;50.828;3.264;2022-08-11T00:52:43;13.30;;;7.78;;
21237;SDS011;10777;50.828;3.264;2022-08-11T01:01:57;18.48;;;7.70;;
21237;SDS011;10777;50.828;3.264;2022-08-11T01:07:49;10.77;;;7.75;;
21237;SDS011;10777;50.828;3.264;2022-08-11T01:16:50;17.67;;;8.05;;
21237;SDS011;10777;50.828;3.264;2022-08-11T01:19:48;13.45;;;8.15;;
21237;SDS011;10777;50.828;3.264;2022-08-11T01:25:52;21.85;;;7.97;;
21237;SDS011;10777;50.828;3.264;2022-08-11T01:31:59;14.38;;;8.40;;
21237;SDS011;10777;50.828;3.264;2022-08-11T01:37:50;14.63;;;9.38;;
21237;SDS011;10777;50.828;3.264;2022-08-11T01:40:47;14.27;;;9.77;;
21237;SDS011;10777;50.828;3.264;2022-08-11T01:43:47;13.70;;;9.02;;
21237;SDS011;10777;50.828;3.264;2022-08-11T01:47:11;18.02;;;9.32;;
21237;SDS011;10777;50.828;3.264;2022-08-11T01:50:36;12.90;;;8.30;;
21237;SDS011;10777;50.828;3.264;2022-08-11T01:56:14;14.02;;;8.63;;
21237;SDS011;10777;50.828;3.264;2022-08-11T01:59:20;17.52;;;9.20;;
21237;SDS011;10777;50.828;3.264;2022-08-11T02:01:57;13.18;;;8.80;;
21237;SDS011;10777;50.828;3.264;2022-08-11T02:04:50;11.35;;;8.30;;
21237;SDS011;10777;50.828;3.264;2022-08-11T02:10:32;13.73;;;8.45;;
21237;SDS011;10777;50.828;3.264;2022-08-11T02:13:32;16.83;;;8.63;;
21237;SDS011;10777;50.828;3.264;2022-08-11T02:16:09;14.77;;;9.27;;
21237;SDS011;10777;50.828;3.264;2022-08-11T02:19:08;16.25;;;8.63;;
21237;SDS011;10777;50.828;3.264;2022-08-11T02:22:18;15.10;;;8.48;;
21237;SDS011;10777;50.828;3.264;2022-08-11T02:25:36;10.75;;;8.73;;
21237;SDS011;10777;50.828;3.264;2022-08-11T02:31:24;19.45;;;8.52;;
21237;SDS011;10777;50.828;3.264;2022-08-11T02:34:37;13.50;;;8.73;;
21237;SDS011;10777;50.828;3.264;2022-08-11T02:37:39;15.40;;;8.90;;
21237;SDS011;10777;50.828;3.264;2022-08-11T02:40:29;17.70;;;9.52;;
21237;SDS011;10777;50.828;3.264;2022-08-11T02:43:06;16.00;;;7.90;;
21237;SDS011;10777;50.828;3.264;2022-08-11T02:52:07;13.18;;;8.90;;
21237;SDS011;10777;50.828;3.264;2022-08-11T02:54:51;14.27;;;8.57;;
21237;SDS011;10777;50.828;3.264;2022-08-11T02:57:39;13.68;;;9.07;;
21237;SDS011;10777;50.828;3.264;2022-08-11T03:00:12;13.00;;;8.88;;
21237;SDS011;10777;50.828;3.264;2022-08-11T03:05:48;14.13;;;9.13;;
21237;SDS011;10777;50.828;3.264;2022-08-11T03:08:35;21.27;;;9.15;;
21237;SDS011;10777;50.828;3.264;2022-08-11T03:11:19;11.13;;;8.40;;
21237;SDS011;10777;50.828;3.264;2022-08-11T03:14:35;13.95;;;9.48;;
21237;SDS011;10777;50.828;3.264;2022-08-11T03:17:48;12.75;;;8.93;;
21237;SDS011;10777;50.828;3.264;2022-08-11T03:20:41;15.90;;;9.15;;
21237;SDS011;10777;50.828;3.264;2022-08-11T03:23:17;17.42;;;9.40;;
21237;SDS011;10777;50.828;3.264;2022-08-11T03:26:04;11.80;;;8.15;;
21237;SDS011;10777;50.828;3.264;2022-08-11T03:28:44;14.38;;;8.55;;
21237;SDS011;10777;50.828;3.264;2022-08-11T03:31:23;13.77;;;9.25;;
21237;SDS011;10777;50.828;3.264;2022-08-11T03:34:02;13.23;;;8.63;;
21237;SDS011;10777;50.828;3.264;2022-08-11T03:42:49;18.45;;;9.20;;
21237;SDS011;10777;50.828;3.264;2022-08-11T03:45:32;15.35;;;9.00;;
21237;SDS011;10777;50.828;3.264;2022-08-11T03:48:17;18.23;;;9.05;;
21237;SDS011;10777;50.828;3.264;2022-08-11T03:50:57;13.82;;;8.85;;
21237;SDS011;10777;50.828;3.264;2022-08-11T03:53:57;12.55;;;8.48;;
21237;SDS011;10777;50.828;3.264;2022-08-11T04:11:49;13.60;;;9.20;;
21237;SDS011;10777;50.828;3.264;2022-08-11T04:14:41;14.23;;;8.75;;
21237;SDS011;10777;50.828;3.264;2022-08-11T04:17:48;17.83;;;9.15;;
21237;SDS011;10777;50.828;3.264;2022-08-11T04:20:40;15.00;;;9.43;;
21237;SDS011;10777;50.828;3.264;2022-08-11T04:26:47;14.57;;;9.23;;
21237;SDS011;10777;50.828;3.264;2022-08-11T04:29:40;13.20;;;9.20;;
21237;SDS011;10777;50.828;3.264;2022-08-11T04:32:30;14.38;;;9.90;;
21237;SDS011;10777;50.828;3.264;2022-08-11T04:38:30;17.60;;;10.25;;
21237;SDS011;10777;50.828;3.264;2022-08-11T04:41:22;20.60;;;9.77;;
21237;SDS011;10777;50.828;3.264;2022-08-11T04:44:30;17.13;;;9.38;;
21237;SDS011;10777;50.828;3.264;2022-08-11T04:47:43;20.00;;;9.60;;
21237;SDS011;10777;50.828;3.264;2022-08-11T04:51:16;16.33;;;9.55;;
21237;SDS011;10777;50.828;3.264;2022-08-11T04:57:51;18.73;;;9.73;;
21237;SDS011;10777;50.828;3.264;2022-08-11T05:13:38;18.42;;;9.50;;
21237;SDS011;10777;50.828;3.264;2022-08-11T05:16:31;19.00;;;9.82;;
21237;SDS011;10777;50.828;3.264;2022-08-11T05:19:25;16.73;;;7.93;;
21237;SDS011;10777;50.828;3.264;2022-08-11T05:22:11;14.05;;;9.95;;
21237;SDS011;10777;50.828;3.264;2022-08-11T05:25:05;16.45;;;9.07;;
21237;SDS011;10777;50.828;3.264;2022-08-11T05:28:00;16.05;;;8.98;;
21237;SDS011;10777;50.828;3.264;2022-08-11T05:30:53;14.82;;;9.23;;
21237;SDS011;10777;50.828;3.264;2022-08-11T05:33:46;17.15;;;8.73;;
21237;SDS011;10777;50.828;3.264;2022-08-11T05:36:51;14.88;;;8.40;;
21237;SDS011;10777;50.828;3.264;2022-08-11T05:39:21;13.73;;;8.18;;
21237;SDS011;10777;50.828;3.264;2022-08-11T05:42:09;17.60;;;8.57;;
21237;SDS011;10777;50.828;3.264;2022-08-11T05:44:58;19.40;;;8.50;;
21237;SDS011;10777;50.828;3.264;2022-08-11T05:47:48;10.27;;;7.80;;
21237;SDS011;10777;50.828;3.264;2022-08-11T05:50:35;15.60;;;7.70;;
21237;SDS011;10777;50.828;3.264;2022-08-11T05:53:21;14.00;;;8.23;;
21237;SDS011;10777;50.828;3.264;2022-08-11T05:56:10;16.40;;;8.25;;
21237;SDS011;10777;50.828;3.264;2022-08-11T05:58:52;19.17;;;8.98;;
21237;SDS011;10777;50.828;3.264;2022-08-11T06:01:21;17.90;;;8.85;;
21237;SDS011;10777;50.828;3.264;2022-08-11T06:03:51;17.13;;;7.82;;
21237;SDS011;10777;50.828;3.264;2022-08-11T06:06:40;14.48;;;7.50;;
21237;SDS011;10777;50.828;3.264;2022-08-11T06:12:16;17.77;;;7.88;;
21237;SDS011;10777;50.828;3.264;2022-08-11T06:15:03;13.75;;;7.43;;
21237;SDS011;10777;50.828;3.264;2022-08-11T06:17:32;15.57;;;8.55;;
21237;SDS011;10777;50.828;3.264;2022-08-11T06:20:03;19.83;;;10.60;;
21237;SDS011;10777;50.828;3.264;2022-08-11T06:22:32;12.30;;;7.38;;
21237;SDS011;10777;50.828;3.264;2022-08-11T06:24:59;15.10;;;7.10;;
21237;SDS011;10777;50.828;3.264;2022-08-11T06:27:34;12.63;;;7.75;;
21237;SDS011;10777;50.828;3.264;2022-08-11T06:30:03;19.90;;;7.35;;
21237;SDS011;10777;50.828;3.264;2022-08-11T06:32:37;10.05;;;7.25;;
21237;SDS011;10777;50.828;3.264;2022-08-11T06:35:09;15.95;;;7.00;;
21237;SDS011;10777;50.828;3.264;2022-08-11T06:38:00;17.15;;;8.15;;
21237;SDS011;10777;50.828;3.264;2022-08-11T06:40:34;15.82;;;7.40;;
21237;SDS011;10777;50.828;3.264;2022-08-11T06:43:22;11.80;;;6.88;;
21237;SDS011;10777;50.828;3.264;2022-08-11T06:45:58;20.67;;;9.02;;
21237;SDS011;10777;50.828;3.264;2022-08-11T06:48:28;17.60;;;8.10;;
21237;SDS011;10777;50.828;3.264;2022-08-11T06:50:57;13.70;;;7.43;;
21237;SDS011;10777;50.828;3.264;2022-08-11T06:53:43;10.82;;;6.82;;
21237;SDS011;10777;50.828;3.264;2022-08-11T06:56:13;16.55;;;7.53;;
21237;SDS011;10777;50.828;3.264;2022-08-11T06:59:00;14.20;;;7.13;;
21237;SDS011;10777;50.828;3.264;2022-08-11T07:04:44;14.27;;;7.80;;
21237;SDS011;10777;50.828;3.264;2022-08-11T07:07:36;11.15;;;6.63;;
21237;SDS011;10777;50.828;3.264;2022-08-11T07:14:09;12.50;;;6.32;;
21237;SDS011;10777;50.828;3.264;2022-08-11T07:16:56;15.02;;;6.65;;
21237;SDS011;10777;50.828;3.264;2022-08-11T07:19:24;19.77;;;6.65;;
21237;SDS011;10777;50.828;3.264;2022-08-11T07:22:13;10.00;;;5.75;;
21237;SDS011;10777;50.828;3.264;2022-08-11T07:25:00;8.07;;;5.47;;
21237;SDS011;10777;50.828;3.264;2022-08-11T07:27:54;15.02;;;6.40;;
21237;SDS011;10777;50.828;3.264;2022-08-11T07:30:43;20.25;;;5.68;;
21237;SDS011;10777;50.828;3.264;2022-08-11T07:33:11;16.00;;;5.53;;
21237;SDS011;10777;50.828;3.264;2022-08-11T07:35:45;10.68;;;5.22;;
21237;SDS011;10777;50.828;3.264;2022-08-11T07:38:17;14.32;;;4.95;;
21237;SDS011;10777;50.828;3.264;2022-08-11T07:40:47;12.30;;;6.68;;
21237;SDS011;10777;50.828;3.264;2022-08-11T07:43:14;13.25;;;5.65;;
21237;SDS011;10777;50.828;3.264;2022-08-11T07:45:41;12.20;;;5.55;;
21237;SDS011;10777;50.828;3.264;2022-08-11T07:48:28;11.07;;;5.18;;
21237;SDS011;10777;50.828;3.264;2022-08-11T07:51:18;18.10;;;5.80;;
21237;SDS011;10777;50.828;3.264;2022-08-11T07:54:04;17.85;;;4.68;;
21237;SDS011;10777;50.828;3.264;2022-08-11T07:56:32;21.25;;;5.30;;
21237;SDS011;10777;50.828;3.264;2022-08-11T07:58:59;16.13;;;4.82;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:01:45;21.52;;;6.05;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:04:31;10.48;;;3.95;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:07:19;18.20;;;4.57;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:10:06;12.30;;;4.03;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:12:54;13.15;;;4.97;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:15:40;18.48;;;5.47;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:18:26;8.25;;;4.50;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:20:53;9.02;;;4.10;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:23:21;8.20;;;3.70;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:25:58;6.63;;;3.92;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:28:26;11.25;;;4.07;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:30:52;11.88;;;4.25;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:33:22;15.13;;;3.92;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:35:51;11.07;;;4.47;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:38:41;11.55;;;3.88;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:41:22;7.97;;;3.88;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:43:53;16.88;;;3.80;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:46:24;9.40;;;3.95;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:48:59;10.10;;;3.22;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:51:26;10.68;;;5.07;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:54:10;10.05;;;3.90;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:56:45;9.68;;;2.95;;
21237;SDS011;10777;50.828;3.264;2022-08-11T08:59:16;6.78;;;3.58;;
21237;SDS011;10777;50.828;3.264;2022-08-11T09:01:49;8.57;;;3.38;;
21237;SDS011;10777;50.828;3.264;2022-08-11T09:04:19;13.48;;;3.38;;
21237;SDS011;10777;50.828;3.264;2022-08-11T09:06:46;8.02;;;3.15;;
21237;SDS011;10777;50.828;3.264;2022-08-11T09:09:12;9.80;;;3.20;;
21237;SDS011;10777;50.828;3.264;2022-08-11T09:11:42;6.90;;;3.63;;
21237;SDS011;10777;50.828;3.264;2022-08-11T09:14:25;9.10;;;3.33;;
21237;SDS011;10777;50.828;3.264;2022-08-11T09:17:17;5.60;;;2.88;;
21237;SDS011;10777;50.828;3.264;2022-08-11T09:19:45;12.68;;;3.83;;
21237;SDS011;10777;50.828;3.264;2022-08-11T09:22:13;9.55;;;3.03;;
21237;SDS011;10777;50.828;3.264;2022-08-11T09:25:05;6.55;;;3.55;;
21237;SDS011;10777;50.828;3.264;2022-08-11T09:27:52;6.35;;;2.90;;
21237;SDS011;10777;50.828;3.264;2022-08-11T09:30:20;8.20;;;2.92;;
21237;SDS011;10777;50.828;3.264;2022-08-11T09:32:51;5.93;;;2.95;;
21237;SDS011;10777;50.828;3.264;2022-08-11T09:35:23;5.75;;;3.17;;
21237;SDS011;10777;50.828;3.264;2022-08-11T09:41:19;11.13;;;3.83;;
21237;SDS011;10777;50.828;3.264;2022-08-11T09:43:45;7.75;;;3.10;;
21237;SDS011;10777;50.828;3.264;2022-08-11T09:46:31;4.35;;;2.72;;
21237;SDS011;10777;50.828;3.264;2022-08-11T09:48:58;9.55;;;2.67;;
21237;SDS011;10777;50.828;3.264;2022-08-11T09:51:27;11.25;;;3.03;;
21237;SDS011;10777;50.828;3.264;2022-08-11T09:53:55;8.15;;;2.95;;
21237;SDS011;10777;50.828;3.264;2022-08-11T09:56:23;11.25;;;3.38;;
21237;SDS011;10777;50.828;3.264;2022-08-11T09:59:10;7.95;;;3.50;;
21237;SDS011;10777;50.828;3.264;2022-08-11T10:01:38;10.50;;;4.00;;
21237;SDS011;10777;50.828;3.264;2022-08-11T10:04:09;6.82;;;3.67;;
21237;SDS011;10777;50.828;3.264;2022-08-11T10:06:42;9.80;;;3.60;;
21237;SDS011;10777;50.828;3.264;2022-08-11T10:09:45;9.30;;;4.03;;
21237;SDS011;10777;50.828;3.264;2022-08-11T10:12:20;10.48;;;2.90;;
21237;SDS011;10777;50.828;3.264;2022-08-11T10:14:52;8.30;;;3.33;;
21237;SDS011;10777;50.828;3.264;2022-08-11T10:17:45;9.98;;;3.20;;
21237;SDS011;10777;50.828;3.264;2022-08-11T10:20:33;5.28;;;3.10;;
21237;SDS011;10777;50.828;3.264;2022-08-11T10:23:02;7.88;;;3.72;;
21237;SDS011;10777;50.828;3.264;2022-08-11T10:25:48;8.20;;;4.00;;
21237;SDS011;10777;50.828;3.264;2022-08-11T10:28:35;9.55;;;3.40;;
21237;SDS011;10777;50.828;3.264;2022-08-11T10:31:02;8.18;;;3.50;;
21237;SDS011;10777;50.828;3.264;2022-08-11T10:33:49;7.18;;;3.50;;
21237;SDS011;10777;50.828;3.264;2022-08-11T10:36:35;5.22;;;3.22;;
21237;SDS011;10777;50.828;3.264;2022-08-11T10:39:09;4.70;;;3.05;;
21237;SDS011;10777;50.828;3.264;2022-08-11T10:41:43;9.13;;;3.40;;
21237;SDS011;10777;50.828;3.264;2022-08-11T10:44:31;7.15;;;3.67;;
21237;SDS011;10777;50.828;3.264;2022-08-11T10:47:02;12.93;;;3.47;;
21237;SDS011;10777;50.828;3.264;2022-08-11T10:49:49;12.20;;;2.90;;
21237;SDS011;10777;50.828;3.264;2022-08-11T10:52:36;8.05;;;3.20;;
21237;SDS011;10777;50.828;3.264;2022-08-11T10:55:23;9.50;;;2.90;;
21237;SDS011;10777;50.828;3.264;2022-08-11T10:58:10;14.35;;;3.47;;
21237;SDS011;10777;50.828;3.264;2022-08-11T11:00:56;8.23;;;4.00;;
21237;SDS011;10777;50.828;3.264;2022-08-11T11:03:25;10.80;;;3.13;;
21237;SDS011;10777;50.828;3.264;2022-08-11T11:05:53;10.55;;;2.75;;
21237;SDS011;10777;50.828;3.264;2022-08-11T11:08:24;5.40;;;2.30;;
21237;SDS011;10777;50.828;3.264;2022-08-11T11:11:13;6.38;;;2.70;;
21237;SDS011;10777;50.828;3.264;2022-08-11T11:13:42;9.70;;;3.08;;
21237;SDS011;10777;50.828;3.264;2022-08-11T11:16:34;8.88;;;2.78;;
21237;SDS011;10777;50.828;3.264;2022-08-11T11:19:22;7.78;;;3.15;;
21237;SDS011;10777;50.828;3.264;2022-08-11T11:21:51;5.88;;;2.63;;
21237;SDS011;10777;50.828;3.264;2022-08-11T11:27:31;6.32;;;2.47;;
21237;SDS011;10777;50.828;3.264;2022-08-11T11:30:06;5.85;;;2.22;;
21237;SDS011;10777;50.828;3.264;2022-08-11T11:35:34;9.10;;;2.88;;
21237;SDS011;10777;50.828;3.264;2022-08-11T11:38:13;4.07;;;2.50;;
21237;SDS011;10777;50.828;3.264;2022-08-11T11:40:41;12.40;;;2.80;;
21237;SDS011;10777;50.828;3.264;2022-08-11T11:43:07;9.18;;;2.80;;
21237;SDS011;10777;50.828;3.264;2022-08-11T11:45:33;9.88;;;2.58;;
21237;SDS011;10777;50.828;3.264;2022-08-11T11:47:59;7.70;;;3.05;;
21237;SDS011;10777;50.828;3.264;2022-08-11T11:50:27;6.13;;;4.22;;
21237;SDS011;10777;50.828;3.264;2022-08-11T11:53:00;5.50;;;3.03;;
21237;SDS011;10777;50.828;3.264;2022-08-11T11:55:28;5.63;;;2.88;;
21237;SDS011;10777;50.828;3.264;2022-08-11T11:57:55;8.73;;;2.58;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:00:44;6.60;;;2.65;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:03:32;8.90;;;2.95;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:05:59;6.18;;;3.13;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:08:26;4.20;;;2.80;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:10:54;5.35;;;2.90;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:13:44;3.30;;;2.08;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:16:13;4.38;;;2.25;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:18:40;5.20;;;2.30;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:21:08;4.90;;;2.13;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:23:35;5.60;;;2.00;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:26:22;6.15;;;2.35;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:29:09;5.65;;;2.30;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:31:37;3.88;;;2.00;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:34:08;4.47;;;2.30;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:36:36;5.65;;;2.60;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:39:04;6.68;;;2.60;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:41:33;3.50;;;1.73;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:44:24;7.13;;;2.10;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:47:12;5.70;;;2.42;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:49:43;9.50;;;2.22;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:52:33;6.32;;;2.25;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:55:09;7.07;;;2.42;;
21237;SDS011;10777;50.828;3.264;2022-08-11T12:57:40;4.55;;;2.38;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:00:30;9.82;;;3.28;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:03:18;8.10;;;2.30;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:06:05;5.38;;;2.60;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:08:33;7.95;;;2.38;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:11:02;4.65;;;1.98;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:13:48;9.80;;;2.70;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:16:16;3.50;;;2.17;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:18:44;4.10;;;2.20;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:21:11;4.00;;;2.38;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:23:38;4.82;;;2.60;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:26:04;3.08;;;2.33;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:28:33;5.20;;;2.53;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:31:00;7.38;;;2.53;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:33:44;9.35;;;2.70;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:36:13;5.72;;;2.13;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:38:44;4.05;;;2.17;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:41:11;4.43;;;2.05;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:43:57;7.10;;;2.42;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:46:23;2.95;;;2.17;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:48:51;4.32;;;2.10;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:51:19;5.65;;;2.40;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:54:10;6.07;;;2.03;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:56:41;7.35;;;2.28;;
21237;SDS011;10777;50.828;3.264;2022-08-11T13:59:10;7.20;;;2.42;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:01:39;12.98;;;2.45;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:04:08;7.30;;;2.22;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:06:40;5.38;;;2.78;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:09:12;5.50;;;1.92;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:11:40;7.57;;;2.10;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:14:30;4.55;;;2.10;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:17:00;7.28;;;3.13;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:19:34;7.95;;;2.20;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:22:03;7.00;;;2.75;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:24:32;8.43;;;2.63;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:27:00;11.50;;;2.40;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:29:27;9.45;;;2.53;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:31:58;8.05;;;2.00;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:34:27;7.15;;;2.20;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:36:56;6.78;;;2.22;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:39:25;6.18;;;2.25;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:41:53;6.45;;;2.33;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:44:41;10.93;;;2.42;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:47:29;5.88;;;1.90;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:50:01;5.75;;;2.08;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:52:30;7.80;;;2.40;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:54:59;6.32;;;2.45;;
21237;SDS011;10777;50.828;3.264;2022-08-11T14:57:46;6.32;;;2.83;;
21237;SDS011;10777;50.828;3.264;2022-08-11T15:00:13;6.35;;;2.55;;
21237;SDS011;10777;50.828;3.264;2022-08-11T15:02:42;5.97;;;2.65;;
21237;SDS011;10777;50.828;3.264;2022-08-11T15:05:30;7.65;;;2.35;;
21237;SDS011;10777;50.828;3.264;2022-08-11T15:07:56;2.60;;;2.30;;
21237;SDS011;10777;50.828;3.264;2022-08-11T15:10:23;13.32;;;2.55;;
21237;SDS011;10777;50.828;3.264;2022-08-11T15:12:49;3.50;;;2.35;;
21237;SDS011;10777;50.828;3.264;2022-08-11T15:15:16;5.15;;;2.50;;
21237;SDS011;10777;50.828;3.264;2022-08-11T15:18:04;5.28;;;2.30;;
21237;SDS011;10777;50.828;3.264;2022-08-11T15:20:31;11.30;;;2.45;;
21237;SDS011;10777;50.828;3.264;2022-08-11T15:23:18;4.57;;;2.10;;
21237;SDS011;10777;50.828;3.264;2022-08-11T15:29:14;4.75;;;2.00;;
21237;SDS011;10777;50.828;3.264;2022-08-11T15:32:06;5.32;;;1.90;;
21237;SDS011;10777;50.828;3.264;2022-08-11T15:34:55;16.25;;;2.70;;
21237;SDS011;10777;50.828;3.264;2022-08-11T15:37:44;6.20;;;2.60;;
21237;SDS011;10777;50.828;3.264;2022-08-11T15:40:13;5.60;;;2.47;;
21237;SDS011;10777;50.828;3.264;2022-08-11T15:43:06;5.05;;;2.20;;
21237;SDS011;10777;50.828;3.264;2022-08-11T15:45:55;8.88;;;2.67;;
21237;SDS011;10777;50.828;3.264;2022-08-11T15:48:34;7.55;;;2.50;;
21237;SDS011;10777;50.828;3.264;2022-08-11T15:51:15;9.32;;;2.80;;
21237;SDS011;10777;50.828;3.264;2022-08-11T15:53:48;7.25;;;2.30;;
21237;SDS011;10777;50.828;3.264;2022-08-11T15:56:18;8.00;;;2.70;;
21237;SDS011;10777;50.828;3.264;2022-08-11T15:58:47;11.75;;;2.60;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:01:35;5.13;;;2.70;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:04:25;8.73;;;2.50;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:07:09;6.05;;;2.50;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:09:38;10.10;;;2.65;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:12:11;3.58;;;2.30;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:14:42;6.47;;;4.00;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:17:30;8.85;;;3.35;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:20:01;8.45;;;4.38;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:22:28;10.02;;;2.63;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:25:04;15.38;;;3.10;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:27:37;7.68;;;2.60;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:30:06;9.07;;;2.70;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:32:34;6.75;;;2.22;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:35:08;9.90;;;2.83;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:37:55;10.15;;;2.90;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:40:42;7.50;;;2.30;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:43:11;4.63;;;2.75;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:46:00;7.30;;;2.42;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:48:49;10.20;;;2.70;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:51:17;10.20;;;2.58;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:53:44;3.95;;;2.50;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:56:11;5.45;;;2.72;;
21237;SDS011;10777;50.828;3.264;2022-08-11T16:58:41;7.03;;;2.63;;
21237;SDS011;10777;50.828;3.264;2022-08-11T17:01:28;5.00;;;2.70;;
21237;SDS011;10777;50.828;3.264;2022-08-11T17:03:58;15.20;;;2.90;;
21237;SDS011;10777;50.828;3.264;2022-08-11T17:06:51;5.25;;;2.80;;
21237;SDS011;10777;50.828;3.264;2022-08-11T17:09:38;11.35;;;3.30;;
21237;SDS011;10777;50.828;3.264;2022-08-11T17:12:24;5.38;;;2.50;;
21237;SDS011;10777;50.828;3.264;2022-08-11T17:15:14;4.85;;;2.90;;
21237;SDS011;10777;50.828;3.264;2022-08-11T17:18:02;6.75;;;3.00;;
21237;SDS011;10777;50.828;3.264;2022-08-11T17:20:31;7.78;;;3.95;;
21237;SDS011;10777;50.828;3.264;2022-08-11T17:22:59;7.72;;;2.90;;
21237;SDS011;10777;50.828;3.264;2022-08-11T17:25:46;7.32;;;3.40;;
21237;SDS011;10777;50.828;3.264;2022-08-11T17:28:13;7.32;;;3.60;;
21237;SDS011;10777;50.828;3.264;2022-08-11T17:30:42;11.00;;;4.45;;
21237;SDS011;10777;50.828;3.264;2022-08-11T17:33:28;15.10;;;3.70;;
21237;SDS011;10777;50.828;3.264;2022-08-11T17:36:16;7.55;;;2.97;;
21237;SDS011;10777;50.828;3.264;2022-08-11T17:38:44;6.47;;;2.55;;
21237;SDS011;10777;50.828;3.264;2022-08-11T17:41:12;4.90;;;3.30;;
21237;SDS011;10777;50.828;3.264;2022-08-11T17:44:00;15.38;;;3.70;;
21237;SDS011;10777;50.828;3.264;2022-08-11T17:46:46;7.38;;;3.67;;
21237;SDS011;10777;50.828;3.264;2022-08-11T17:49:34;8.98;;;3.00;;
21237;SDS011;10777;50.828;3.264;2022-08-11T17:52:04;6.90;;;3.20;;