sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:01:58;18.20;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:04:24;18.20;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:06:50;18.20;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:09:15;18.10;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:11:42;18.10;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:14:08;18.20;43.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:16:34;18.20;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:19:00;18.10;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:21:25;18.10;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:23:52;18.10;43.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:26:18;18.10;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:28:44;18.10;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:31:09;18.10;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:33:35;18.10;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:36:01;18.10;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:38:26;18.10;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:40:52;18.10;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:43:18;18.10;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:45:45;18.10;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:48:10;18.10;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:50:36;18.10;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:53:02;18.00;43.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:55:28;18.00;43.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T00:57:54;18.00;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:00:20;18.00;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:02:46;18.00;43.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:05:11;18.00;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:07:37;18.00;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:10:03;18.00;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:12:29;18.00;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:14:55;18.00;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:17:22;18.00;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:19:47;18.00;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:22:13;18.00;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:24:39;18.00;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:27:04;18.00;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:29:30;17.90;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:31:55;17.90;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:34:22;17.90;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:36:47;17.90;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:39:13;17.90;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:41:39;17.90;43.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:44:06;17.90;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:46:32;17.90;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:48:59;17.90;43.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:51:31;17.90;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:53:57;17.90;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:56:22;17.90;43.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T01:58:48;17.90;43.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:01:15;17.90;43.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:03:43;17.90;43.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:06:09;17.90;43.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:08:35;17.90;43.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:11:01;17.90;43.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:13:27;17.90;43.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:15:52;17.90;43.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:18:18;17.90;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:20:44;17.90;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:23:11;17.90;43.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:25:42;17.80;43.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:28:10;17.80;43.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:30:40;17.80;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:33:07;17.80;43.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:35:33;17.80;43.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:37:59;17.80;43.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:40:25;17.80;43.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:42:51;17.80;43.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:45:17;17.80;43.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:47:42;17.80;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:50:08;17.80;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:52:34;17.80;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:55:00;17.80;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:57:25;17.70;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T02:59:51;17.80;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:02:17;17.80;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:04:45;17.80;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:07:11;17.70;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:09:37;17.80;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:12:03;17.80;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:14:29;17.70;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:16:55;17.70;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:19:21;17.70;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:21:47;17.70;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:24:12;17.70;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:26:38;17.70;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:29:04;17.70;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:31:29;17.70;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:33:56;17.70;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:36:22;17.80;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:38:48;17.70;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:41:14;17.80;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:43:39;17.70;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:46:05;17.70;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:48:31;17.70;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:50:57;17.70;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:53:22;17.70;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:55:49;17.70;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T03:58:14;17.70;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:00:41;17.70;43.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:03:06;17.70;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:05:32;17.80;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:07:58;17.70;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:10:23;17.70;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:12:49;17.70;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:15:15;17.70;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:17:41;17.70;44.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:20:07;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:22:35;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:25:00;17.70;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:27:26;17.70;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:29:52;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:32:18;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:34:44;17.70;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:37:10;17.70;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:39:35;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:42:01;17.70;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:44:27;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:46:52;17.70;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:49:18;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:51:44;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:54:10;17.70;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:56:37;17.70;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T04:59:02;17.70;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:01:31;17.70;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:03:58;17.70;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:06:23;17.70;43.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:08:49;17.70;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:11:15;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:13:41;17.70;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:16:06;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:18:32;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:20:58;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:23:23;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:25:49;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:28:15;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:30:41;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:33:07;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:35:33;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:37:59;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:40:24;17.80;44.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:42:50;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:45:16;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:47:42;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:50:09;17.70;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:52:35;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:55:01;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:57:27;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T05:59:53;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:02:19;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:04:45;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:07:10;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:09:36;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:12:02;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:14:28;17.80;44.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:16:53;17.80;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:19:19;17.70;43.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:21:45;17.70;44.00
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:24:10;17.70;44.10
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:26:36;17.70;44.10
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:29:02;17.70;44.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:31:28;17.70;44.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:33:55;17.80;44.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:36:21;17.70;44.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:38:47;17.80;44.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:41:12;17.80;44.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:43:38;17.70;45.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:46:04;17.80;45.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:48:29;17.80;46.00
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:50:55;17.80;46.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:53:21;17.80;46.10
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:55:47;17.80;46.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T06:58:14;17.80;46.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:00:40;17.80;46.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:03:06;17.80;46.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:05:32;17.80;46.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:07:58;17.80;46.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:10:24;17.80;46.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:12:50;17.80;46.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:15:15;17.80;46.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:17:41;17.80;46.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:20:08;17.80;46.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:22:37;17.80;46.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:25:03;17.80;46.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:27:31;17.80;47.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:29:57;17.80;47.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:32:23;17.80;46.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:34:49;17.80;47.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:37:15;17.90;47.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:39:40;17.90;47.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:42:06;17.90;47.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:44:33;17.90;47.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:46:58;18.00;47.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:49:24;18.00;47.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:51:50;18.00;48.00
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:54:15;18.10;48.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:56:58;18.10;48.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T07:59:24;18.10;48.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:01:51;18.10;48.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:04:17;18.20;48.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:06:42;18.20;48.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:09:08;18.20;48.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:11:34;18.20;48.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:14:01;18.20;48.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:16:26;18.20;48.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:18:53;18.20;48.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:21:19;18.20;48.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:23:49;18.20;48.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:26:15;18.20;48.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:28:40;18.30;48.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:31:06;18.30;48.10
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:33:32;18.20;48.00
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:35:57;18.30;48.00
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:38:23;18.30;48.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:40:50;18.30;48.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:43:18;18.30;48.10
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:45:44;18.30;48.10
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:48:10;18.30;48.00
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:50:36;18.30;48.10
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:53:01;18.30;48.10
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:55:28;18.30;48.00
61398;DHT22;47267;48.130;-2.040;2024-01-15T08:57:54;18.30;47.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:00:20;18.30;47.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:02:45;18.30;48.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:05:11;18.40;47.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:07:37;18.40;47.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:10:03;18.40;48.00
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:12:29;18.40;48.00
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:14:55;18.40;47.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:17:21;18.40;47.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:19:49;18.40;47.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:22:15;18.40;47.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:24:46;18.40;47.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:27:13;18.40;47.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:29:38;18.40;47.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:32:07;18.40;47.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:34:33;18.40;47.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:36:59;18.40;47.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:39:26;18.50;47.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:41:53;18.40;47.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:44:19;18.50;47.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:46:46;18.50;47.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:49:12;18.50;47.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:51:39;18.50;47.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:54:05;18.50;47.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:56:31;18.50;47.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T09:58:57;18.50;47.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:01:23;18.50;47.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:03:50;18.50;47.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:06:17;18.50;47.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:08:47;18.50;47.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:11:13;18.50;47.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:13:39;18.50;47.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:16:06;18.50;47.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:18:32;18.50;47.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:20:58;18.50;47.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:23:24;18.50;47.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:25:50;18.50;47.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:28:19;18.50;47.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:30:45;18.50;47.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:33:10;18.50;47.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:35:38;18.50;47.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:38:05;18.50;47.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:40:32;18.50;47.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:42:58;18.50;47.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:45:24;18.50;47.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:47:50;18.50;47.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:50:16;18.50;47.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:52:42;18.50;48.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:55:11;18.60;47.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T10:57:37;18.50;47.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T11:00:05;18.60;47.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T11:02:35;18.60;47.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T11:05:01;18.60;48.10
61398;DHT22;47267;48.130;-2.040;2024-01-15T11:07:27;18.60;47.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T11:09:55;18.60;48.00
61398;DHT22;47267;48.130;-2.040;2024-01-15T11:12:21;18.60;47.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T11:14:48;18.60;47.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T11:17:16;18.60;47.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T11:24:57;18.60;47.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T11:27:45;18.60;47.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T11:30:17;18.60;47.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T11:32:43;18.60;47.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T11:35:09;18.60;47.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T11:40:21;18.60;48.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T11:42:48;18.60;47.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T11:45:19;18.60;47.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T11:50:33;18.60;47.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T11:53:01;18.60;47.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T11:55:34;18.60;47.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T11:58:01;18.60;47.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:00:29;18.60;47.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:02:55;18.60;47.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:05:23;18.60;47.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:07:50;18.60;47.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:10:20;18.60;47.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:13:05;18.60;47.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:15:32;18.60;47.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:18:00;18.60;47.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:20:30;18.60;47.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:22:56;18.60;47.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:25:23;18.60;47.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:27:49;18.60;47.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:30:15;18.60;47.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:32:42;18.60;47.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:35:08;18.60;47.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:37:36;18.60;47.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:40:09;18.60;47.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:42:39;18.60;47.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:45:06;18.60;47.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:47:32;18.60;47.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:49:58;18.60;47.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:52:30;18.60;47.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:54:56;18.70;47.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:57:22;18.70;47.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T12:59:48;18.70;47.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:02:15;18.80;47.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:04:42;18.80;47.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:07:08;18.80;47.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:09:34;18.80;47.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:12:03;18.90;47.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:14:29;18.90;47.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:16:55;18.90;47.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:19:22;19.00;47.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:21:48;19.00;47.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:24:14;19.00;47.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:26:39;19.00;47.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:29:06;19.00;47.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:31:32;19.10;47.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:33:59;19.10;47.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:36:27;19.10;47.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:38:54;19.10;47.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:41:20;19.10;47.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:43:53;19.20;47.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:46:20;19.20;47.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:48:47;19.20;47.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:51:13;19.20;47.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:53:38;19.20;47.10
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:56:05;19.20;47.10
61398;DHT22;47267;48.130;-2.040;2024-01-15T13:58:31;19.20;47.00
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:00:58;19.20;46.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:03:24;19.30;47.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:05:51;19.30;46.90
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:08:17;19.30;47.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:10:43;19.30;46.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:13:09;19.30;46.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:15:35;19.30;46.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:18:00;19.30;46.70
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:20:27;19.30;46.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:22:53;19.40;46.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:25:22;19.40;46.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:27:49;19.40;46.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:30:15;19.40;46.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:32:42;19.40;46.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:35:08;19.40;46.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:37:40;19.50;46.50
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:40:06;19.50;46.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:42:41;19.60;46.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:45:07;19.60;46.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:47:39;19.60;46.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:50:06;19.70;46.30
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:52:32;19.70;46.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:54:59;19.70;46.00
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:57:25;19.70;46.00
61398;DHT22;47267;48.130;-2.040;2024-01-15T14:59:51;19.70;46.00
61398;DHT22;47267;48.130;-2.040;2024-01-15T15:02:18;19.70;46.10
61398;DHT22;47267;48.130;-2.040;2024-01-15T15:04:44;19.80;46.10
61398;DHT22;47267;48.130;-2.040;2024-01-15T15:07:10;19.90;45.80
61398;DHT22;47267;48.130;-2.040;2024-01-15T15:09:36;20.10;45.60
61398;DHT22;47267;48.130;-2.040;2024-01-15T15:12:03;20.10;45.40
61398;DHT22;47267;48.130;-2.040;2024-01-15T15:14:30;20.20;45.20
61398;DHT22;47267;48.130;-2.040;2024-01-15T15:16:57;20.30;45.10
61398;DHT22;47267;48.130;-2.040;2024-01-15T15:19:23;20.30;45.10
61398;DHT22;47267;48.130;-2.040;2024-01-15T15:21:49;20.40;44.90