sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2023-02-07T00:02:14;103874.8;;;5.7;61.75977
59987;BME280;46181;51.498;5.392;2023-02-07T00:06:45;103872.2;;;5.66;61.81055
59987;BME280;46181;51.498;5.392;2023-02-07T00:11:19;103871.6;;;5.6;61.91211
59987;BME280;46181;51.498;5.392;2023-02-07T00:15:45;103873.2;;;5.62;62.03711
59987;BME280;46181;51.498;5.392;2023-02-07T00:24:45;103869.3;;;5.56;62.12988
59987;BME280;46181;51.498;5.392;2023-02-07T00:29:15;103870.8;;;5.56;62.15039
59987;BME280;46181;51.498;5.392;2023-02-07T00:33:46;103874.2;;;5.55;62.21582
59987;BME280;46181;51.498;5.392;2023-02-07T00:38:15;103872.8;;;5.54;62.19238
59987;BME280;46181;51.498;5.392;2023-02-07T00:42:45;103873.9;;;5.5;62.08594
59987;BME280;46181;51.498;5.392;2023-02-07T00:47:15;103872;;;5.4;61.99414
59987;BME280;46181;51.498;5.392;2023-02-07T00:51:45;103864.3;;;5.32;61.88184
59987;BME280;46181;51.498;5.392;2023-02-07T00:56:15;103862;;;5.23;61.80371
59987;BME280;46181;51.498;5.392;2023-02-07T01:00:45;103872.5;;;5.13;61.74512
59987;BME280;46181;51.498;5.392;2023-02-07T01:05:15;103865.2;;;5.06;61.87988
59987;BME280;46181;51.498;5.392;2023-02-07T01:09:45;103859.1;;;4.99;61.84668
59987;BME280;46181;51.498;5.392;2023-02-07T01:14:15;103847.5;;;4.96;62.17578
59987;BME280;46181;51.498;5.392;2023-02-07T01:18:45;103864;;;4.96;62.25391
59987;BME280;46181;51.498;5.392;2023-02-07T01:23:15;103853.1;;;4.96;62.38672
59987;BME280;46181;51.498;5.392;2023-02-07T01:27:45;103862;;;5;62.54688
59987;BME280;46181;51.498;5.392;2023-02-07T01:32:15;103869.9;;;5.01;62.57031
59987;BME280;46181;51.498;5.392;2023-02-07T01:36:45;103857.5;;;5.04;62.66504
59987;BME280;46181;51.498;5.392;2023-02-07T01:41:15;103851.2;;;5.06;62.79004
59987;BME280;46181;51.498;5.392;2023-02-07T01:45:46;103856.5;;;5.07;62.72461
59987;BME280;46181;51.498;5.392;2023-02-07T01:50:15;103856.4;;;5.06;62.72266
59987;BME280;46181;51.498;5.392;2023-02-07T01:54:46;103863.5;;;5.01;62.59277
59987;BME280;46181;51.498;5.392;2023-02-07T01:59:15;103856.2;;;4.95;62.46191
59987;BME280;46181;51.498;5.392;2023-02-07T02:03:48;103864.6;;;4.87;62.57324
59987;BME280;46181;51.498;5.392;2023-02-07T02:08:15;103848.9;;;4.85;62.60449
59987;BME280;46181;51.498;5.392;2023-02-07T02:13:03;103841.4;;;4.7;62.78125
59987;BME280;46181;51.498;5.392;2023-02-07T02:17:21;103855.5;;;4.73;62.72949
59987;BME280;46181;51.498;5.392;2023-02-07T02:26:50;103859.6;;;4.53;63.42188
59987;BME280;46181;51.498;5.392;2023-02-07T02:35:20;103878.6;;;4.62;63.12402
59987;BME280;46181;51.498;5.392;2023-02-07T02:39:49;103861.7;;;4.63;63.02637
59987;BME280;46181;51.498;5.392;2023-02-07T02:44:17;103867.8;;;4.63;62.88184
59987;BME280;46181;51.498;5.392;2023-02-07T02:48:45;103867.3;;;4.61;62.74512
59987;BME280;46181;51.498;5.392;2023-02-07T02:53:15;103870.1;;;4.57;62.65234
59987;BME280;46181;51.498;5.392;2023-02-07T02:58:00;103869.2;;;4.41;62.99414
59987;BME280;46181;51.498;5.392;2023-02-07T03:02:25;103865.8;;;4.42;62.90723
59987;BME280;46181;51.498;5.392;2023-02-07T03:06:53;103864.8;;;4.43;62.93066
59987;BME280;46181;51.498;5.392;2023-02-07T03:11:17;103856.9;;;4.48;63.03711
59987;BME280;46181;51.498;5.392;2023-02-07T03:15:52;103863.5;;;4.51;63.13086
59987;BME280;46181;51.498;5.392;2023-02-07T03:20:19;103872.7;;;4.68;63.30957
59987;BME280;46181;51.498;5.392;2023-02-07T03:24:47;103862.4;;;4.84;63.2002
59987;BME280;46181;51.498;5.392;2023-02-07T03:29:15;103865.5;;;5.03;63.14063
59987;BME280;46181;51.498;5.392;2023-02-07T03:33:46;103862.6;;;5.16;63.02637
59987;BME280;46181;51.498;5.392;2023-02-07T03:38:16;103864.9;;;5.29;62.94434
59987;BME280;46181;51.498;5.392;2023-02-07T03:42:47;103860.9;;;5.36;62.81152
59987;BME280;46181;51.498;5.392;2023-02-07T03:47:15;103848.8;;;5.42;62.51953
59987;BME280;46181;51.498;5.392;2023-02-07T03:51:45;103851.8;;;5.4;62.56055
59987;BME280;46181;51.498;5.392;2023-02-07T03:56:15;103847;;;5.38;62.50391
59987;BME280;46181;51.498;5.392;2023-02-07T04:00:45;103838.2;;;5.32;62.55957
59987;BME280;46181;51.498;5.392;2023-02-07T04:05:15;103829.7;;;5.29;62.51172
59987;BME280;46181;51.498;5.392;2023-02-07T04:09:45;103840.8;;;5.26;62.58496
59987;BME280;46181;51.498;5.392;2023-02-07T04:14:15;103835.2;;;5.19;62.58594
59987;BME280;46181;51.498;5.392;2023-02-07T04:18:45;103833.7;;;5.2;62.70898
59987;BME280;46181;51.498;5.392;2023-02-07T04:23:15;103839.5;;;5.12;62.57715
59987;BME280;46181;51.498;5.392;2023-02-07T04:27:45;103844;;;5.1;62.63965
59987;BME280;46181;51.498;5.392;2023-02-07T04:32:15;103835.1;;;5;62.61523
59987;BME280;46181;51.498;5.392;2023-02-07T04:36:45;103839.9;;;4.92;62.74805
59987;BME280;46181;51.498;5.392;2023-02-07T04:41:15;103844.8;;;4.86;62.68164
59987;BME280;46181;51.498;5.392;2023-02-07T04:45:45;103830.6;;;4.8;62.70703
59987;BME280;46181;51.498;5.392;2023-02-07T04:50:15;103827.9;;;4.73;62.69629
59987;BME280;46181;51.498;5.392;2023-02-07T04:54:45;103836.6;;;4.66;62.77637
59987;BME280;46181;51.498;5.392;2023-02-07T04:59:15;103830;;;4.58;62.96387
59987;BME280;46181;51.498;5.392;2023-02-07T05:03:45;103832.5;;;4.56;63.03711
59987;BME280;46181;51.498;5.392;2023-02-07T05:08:15;103828.3;;;4.52;62.99902
59987;BME280;46181;51.498;5.392;2023-02-07T05:12:45;103838.3;;;4.52;63.07617
59987;BME280;46181;51.498;5.392;2023-02-07T05:17:15;103846.4;;;4.47;62.8916
59987;BME280;46181;51.498;5.392;2023-02-07T05:21:45;103841.4;;;4.37;62.86621
59987;BME280;46181;51.498;5.392;2023-02-07T05:26:15;103852.2;;;4.32;63.0127
59987;BME280;46181;51.498;5.392;2023-02-07T05:30:45;103852.3;;;4.28;62.98535
59987;BME280;46181;51.498;5.392;2023-02-07T05:35:15;103854.6;;;4.19;62.85059
59987;BME280;46181;51.498;5.392;2023-02-07T05:39:45;103855.1;;;4.12;62.87305
59987;BME280;46181;51.498;5.392;2023-02-07T05:44:15;103856.6;;;4.04;62.91797
59987;BME280;46181;51.498;5.392;2023-02-07T05:48:45;103860.8;;;3.98;62.99707
59987;BME280;46181;51.498;5.392;2023-02-07T05:53:15;103860.1;;;3.95;63.19238
59987;BME280;46181;51.498;5.392;2023-02-07T05:57:45;103867.7;;;4;63.24316
59987;BME280;46181;51.498;5.392;2023-02-07T06:02:15;103867.4;;;3.98;63.15234
59987;BME280;46181;51.498;5.392;2023-02-07T06:06:45;103870.6;;;3.92;62.86816
59987;BME280;46181;51.498;5.392;2023-02-07T06:11:15;103881.1;;;3.86;63.02441
59987;BME280;46181;51.498;5.392;2023-02-07T06:15:45;103888.5;;;3.84;63.11035
59987;BME280;46181;51.498;5.392;2023-02-07T06:20:16;103884.3;;;3.86;63.2793
59987;BME280;46181;51.498;5.392;2023-02-07T06:24:45;103885.6;;;3.87;63.125
59987;BME280;46181;51.498;5.392;2023-02-07T06:29:15;103892.3;;;3.87;63.08105
59987;BME280;46181;51.498;5.392;2023-02-07T06:33:45;103892.2;;;3.85;63.0332
59987;BME280;46181;51.498;5.392;2023-02-07T06:38:15;103906.2;;;3.87;62.9043
59987;BME280;46181;51.498;5.392;2023-02-07T06:42:45;103912.3;;;3.85;63.00098
59987;BME280;46181;51.498;5.392;2023-02-07T06:47:15;103915.8;;;3.86;62.76953
59987;BME280;46181;51.498;5.392;2023-02-07T06:51:45;103912.4;;;3.82;62.74121
59987;BME280;46181;51.498;5.392;2023-02-07T06:56:15;103915.8;;;3.72;62.76172
59987;BME280;46181;51.498;5.392;2023-02-07T07:00:45;103916.6;;;3.69;62.7002
59987;BME280;46181;51.498;5.392;2023-02-07T07:05:15;103913.2;;;3.63;62.66992
59987;BME280;46181;51.498;5.392;2023-02-07T07:09:45;103912.1;;;3.58;62.65137
59987;BME280;46181;51.498;5.392;2023-02-07T07:14:15;103920.7;;;3.57;62.6709
59987;BME280;46181;51.498;5.392;2023-02-07T07:18:45;103931.1;;;3.54;62.66699
59987;BME280;46181;51.498;5.392;2023-02-07T07:23:15;103932.8;;;3.51;62.62012
59987;BME280;46181;51.498;5.392;2023-02-07T07:27:45;103937.5;;;3.53;62.63281
59987;BME280;46181;51.498;5.392;2023-02-07T07:32:15;103941.8;;;3.58;62.81738
59987;BME280;46181;51.498;5.392;2023-02-07T07:36:45;103938.3;;;3.62;62.80078
59987;BME280;46181;51.498;5.392;2023-02-07T07:41:15;103947.6;;;3.69;62.7998
59987;BME280;46181;51.498;5.392;2023-02-07T07:45:45;103949.6;;;3.72;62.79492
59987;BME280;46181;51.498;5.392;2023-02-07T07:50:15;103957.3;;;3.74;62.64258
59987;BME280;46181;51.498;5.392;2023-02-07T07:54:45;103961.7;;;3.67;62.46582
59987;BME280;46181;51.498;5.392;2023-02-07T07:59:15;103964.1;;;3.63;62.48145
59987;BME280;46181;51.498;5.392;2023-02-07T08:03:45;103964.2;;;3.6;62.50879
59987;BME280;46181;51.498;5.392;2023-02-07T08:08:15;103968.8;;;3.59;62.65137
59987;BME280;46181;51.498;5.392;2023-02-07T08:12:45;103976.8;;;3.61;62.85449
59987;BME280;46181;51.498;5.392;2023-02-07T08:17:15;103970.1;;;3.66;62.89551
59987;BME280;46181;51.498;5.392;2023-02-07T08:21:45;103973.4;;;3.77;63.07715
59987;BME280;46181;51.498;5.392;2023-02-07T08:26:15;103972.8;;;3.92;63.07617
59987;BME280;46181;51.498;5.392;2023-02-07T08:30:45;103973.7;;;3.97;62.88574
59987;BME280;46181;51.498;5.392;2023-02-07T08:35:15;103963.9;;;3.97;62.76367
59987;BME280;46181;51.498;5.392;2023-02-07T08:39:45;103966;;;4.07;62.9668
59987;BME280;46181;51.498;5.392;2023-02-07T08:44:15;103969.1;;;4.21;62.9541
59987;BME280;46181;51.498;5.392;2023-02-07T08:48:45;103961.3;;;4.29;62.92188
59987;BME280;46181;51.498;5.392;2023-02-07T08:53:15;103966;;;4.43;62.9082
59987;BME280;46181;51.498;5.392;2023-02-07T08:57:45;103955.1;;;4.61;62.94434
59987;BME280;46181;51.498;5.392;2023-02-07T09:02:15;103952.3;;;4.75;62.71191
59987;BME280;46181;51.498;5.392;2023-02-07T09:06:45;103948;;;4.86;62.68262
59987;BME280;46181;51.498;5.392;2023-02-07T09:11:15;103954.7;;;5;62.65918
59987;BME280;46181;51.498;5.392;2023-02-07T09:15:45;103959.1;;;5.12;62.63184
59987;BME280;46181;51.498;5.392;2023-02-07T09:20:15;103954.5;;;5.25;62.43945
59987;BME280;46181;51.498;5.392;2023-02-07T09:24:45;103945.1;;;5.33;62.30664
59987;BME280;46181;51.498;5.392;2023-02-07T09:29:15;103941.1;;;5.44;62.3457
59987;BME280;46181;51.498;5.392;2023-02-07T09:33:45;103939.3;;;5.55;62.22656
59987;BME280;46181;51.498;5.392;2023-02-07T09:38:16;103935.3;;;5.64;62.15137
59987;BME280;46181;51.498;5.392;2023-02-07T09:42:53;103936.4;;;5.72;62.14063
59987;BME280;46181;51.498;5.392;2023-02-07T09:47:18;103934;;;5.87;61.98633
59987;BME280;46181;51.498;5.392;2023-02-07T09:51:47;103927.8;;;5.97;61.82129
59987;BME280;46181;51.498;5.392;2023-02-07T09:56:16;103928.2;;;6.07;61.50098
59987;BME280;46181;51.498;5.392;2023-02-07T10:00:45;103926.3;;;6.13;61.16504
59987;BME280;46181;51.498;5.392;2023-02-07T10:05:25;103934;;;6.1;61.25
59987;BME280;46181;51.498;5.392;2023-02-07T10:09:46;103924.6;;;6.27;60.99512
59987;BME280;46181;51.498;5.392;2023-02-07T10:14:30;103917.5;;;6.27;60.86133
59987;BME280;46181;51.498;5.392;2023-02-07T10:18:52;103920;;;6.38;60.55371
59987;BME280;46181;51.498;5.392;2023-02-07T10:23:28;103919.4;;;6.42;60.49316
59987;BME280;46181;51.498;5.392;2023-02-07T10:27:52;103925.3;;;6.58;60.3252
59987;BME280;46181;51.498;5.392;2023-02-07T10:32:20;103920.9;;;6.68;60.00488
59987;BME280;46181;51.498;5.392;2023-02-07T10:36:48;103914;;;6.8;59.57715
59987;BME280;46181;51.498;5.392;2023-02-07T10:41:19;103918.4;;;6.85;58.96973
59987;BME280;46181;51.498;5.392;2023-02-07T10:45:48;103915.5;;;6.94;58.625
59987;BME280;46181;51.498;5.392;2023-02-07T10:50:18;103911.6;;;7.05;58.03613
59987;BME280;46181;51.498;5.392;2023-02-07T10:54:57;103910.2;;;7.06;57.95996
59987;BME280;46181;51.498;5.392;2023-02-07T10:59:39;103897.2;;;7.04;57.72266
59987;BME280;46181;51.498;5.392;2023-02-07T11:03:47;103885.7;;;7.19;57.31738
59987;BME280;46181;51.498;5.392;2023-02-07T11:08:26;103896.4;;;7.2;57.46387
59987;BME280;46181;51.498;5.392;2023-02-07T11:12:53;103897.9;;;7.26;57.12598
59987;BME280;46181;51.498;5.392;2023-02-07T11:17:18;103890.3;;;7.38;57.06445
59987;BME280;46181;51.498;5.392;2023-02-07T11:21:47;103886.9;;;7.37;56.81641
59987;BME280;46181;51.498;5.392;2023-02-07T11:26:16;103890.1;;;7.47;56.74121
59987;BME280;46181;51.498;5.392;2023-02-07T11:30:45;103887.9;;;7.55;56.39258
59987;BME280;46181;51.498;5.392;2023-02-07T11:35:19;103889.3;;;7.59;56.00684
59987;BME280;46181;51.498;5.392;2023-02-07T11:39:46;103885.9;;;7.64;55.91309
59987;BME280;46181;51.498;5.392;2023-02-07T11:44:26;103880.6;;;7.7;55.71875
59987;BME280;46181;51.498;5.392;2023-02-07T11:48:47;103881.1;;;7.86;55.30176
59987;BME280;46181;51.498;5.392;2023-02-07T11:53:20;103878.1;;;7.92;54.71582
59987;BME280;46181;51.498;5.392;2023-02-07T11:57:46;103876;;;7.95;54.65332
59987;BME280;46181;51.498;5.392;2023-02-07T12:02:23;103872.5;;;7.92;54.71582
59987;BME280;46181;51.498;5.392;2023-02-07T12:06:47;103869.2;;;8.03;54.09277
59987;BME280;46181;51.498;5.392;2023-02-07T12:11:19;103871.5;;;8.12;53.95801
59987;BME280;46181;51.498;5.392;2023-02-07T12:15:47;103872.5;;;8.18;53.93066
59987;BME280;46181;51.498;5.392;2023-02-07T12:20:20;103868.6;;;8.2;53.47461
59987;BME280;46181;51.498;5.392;2023-02-07T12:24:50;103855.9;;;8.28;53.43848
59987;BME280;46181;51.498;5.392;2023-02-07T12:29:43;103857.7;;;8.21;53.46484
59987;BME280;46181;51.498;5.392;2023-02-07T12:33:49;103861.3;;;8.37;53.13574
59987;BME280;46181;51.498;5.392;2023-02-07T12:38:22;103856.5;;;8.42;52.97461
59987;BME280;46181;51.498;5.392;2023-02-07T12:42:48;103862.2;;;8.55;52.94434
59987;BME280;46181;51.498;5.392;2023-02-07T12:47:18;103860.3;;;8.61;52.73926
59987;BME280;46181;51.498;5.392;2023-02-07T12:51:51;103859.7;;;8.63;52.39355
59987;BME280;46181;51.498;5.392;2023-02-07T12:56:26;103861.7;;;8.6;52.08691
59987;BME280;46181;51.498;5.392;2023-02-07T13:00:56;103862.7;;;8.6;51.79492
59987;BME280;46181;51.498;5.392;2023-02-07T13:09:51;103849.3;;;8.62;51.66406
59987;BME280;46181;51.498;5.392;2023-02-07T13:14:29;103851.7;;;8.63;51.40527
59987;BME280;46181;51.498;5.392;2023-02-07T13:18:49;103854.9;;;8.75;51.00488
59987;BME280;46181;51.498;5.392;2023-02-07T13:23:21;103854.6;;;8.74;50.8125
59987;BME280;46181;51.498;5.392;2023-02-07T13:27:45;103849.8;;;8.82;50.71973
59987;BME280;46181;51.498;5.392;2023-02-07T13:32:17;103837.3;;;8.84;49.63184
59987;BME280;46181;51.498;5.392;2023-02-07T13:36:49;103838.3;;;8.88;49.68262
59987;BME280;46181;51.498;5.392;2023-02-07T13:41:20;103833.5;;;8.89;49.61719
59987;BME280;46181;51.498;5.392;2023-02-07T13:45:53;103826.7;;;8.85;49.64551
59987;BME280;46181;51.498;5.392;2023-02-07T13:50:22;103818.8;;;8.83;49.78906
59987;BME280;46181;51.498;5.392;2023-02-07T13:54:52;103827.4;;;8.84;49.72168
59987;BME280;46181;51.498;5.392;2023-02-07T13:59:36;103821.4;;;8.74;49.76758
59987;BME280;46181;51.498;5.392;2023-02-07T14:03:58;103813.6;;;8.88;49.35645
59987;BME280;46181;51.498;5.392;2023-02-07T14:08:29;103813.2;;;8.79;49.02051
59987;BME280;46181;51.498;5.392;2023-02-07T14:12:46;103810.6;;;8.87;48.77148
59987;BME280;46181;51.498;5.392;2023-02-07T14:17:54;103804.9;;;8.85;48.8584
59987;BME280;46181;51.498;5.392;2023-02-07T14:21:52;103801.3;;;8.81;48.80859
59987;BME280;46181;51.498;5.392;2023-02-07T14:26:48;103807;;;8.76;49.06055
59987;BME280;46181;51.498;5.392;2023-02-07T14:31:22;103804.8;;;8.79;48.54785
59987;BME280;46181;51.498;5.392;2023-02-07T14:35:37;103799.7;;;8.76;48.74707
59987;BME280;46181;51.498;5.392;2023-02-07T14:39:46;103796.1;;;8.95;48.13867
59987;BME280;46181;51.498;5.392;2023-02-07T14:44:23;103792.2;;;8.95;48.15039
59987;BME280;46181;51.498;5.392;2023-02-07T14:48:52;103800.1;;;8.92;47.86621
59987;BME280;46181;51.498;5.392;2023-02-07T14:53:21;103804;;;8.9;47.77246
59987;BME280;46181;51.498;5.392;2023-02-07T14:57:53;103811.2;;;8.89;47.85156
59987;BME280;46181;51.498;5.392;2023-02-07T15:02:37;103812.2;;;8.86;47.64551
59987;BME280;46181;51.498;5.392;2023-02-07T15:06:52;103818.8;;;8.8;47.7168
59987;BME280;46181;51.498;5.392;2023-02-07T15:11:18;103822.6;;;8.82;47.6748
59987;BME280;46181;51.498;5.392;2023-02-07T15:15:52;103813.8;;;8.8;47.48047
59987;BME280;46181;51.498;5.392;2023-02-07T15:20:22;103813.8;;;8.79;47.14258
59987;BME280;46181;51.498;5.392;2023-02-07T15:24:47;103811.5;;;8.83;47.0459
59987;BME280;46181;51.498;5.392;2023-02-07T15:29:26;103808.1;;;8.75;47.12695
59987;BME280;46181;51.498;5.392;2023-02-07T15:33:51;103806.9;;;8.75;47.10449
59987;BME280;46181;51.498;5.392;2023-02-07T15:38:28;103812;;;8.63;47.33887
59987;BME280;46181;51.498;5.392;2023-02-07T15:42:53;103803.6;;;8.68;47.33301
59987;BME280;46181;51.498;5.392;2023-02-07T15:47:25;103811;;;8.7;47.40234
59987;BME280;46181;51.498;5.392;2023-02-07T15:51:46;103817.9;;;8.69;47.27734
59987;BME280;46181;51.498;5.392;2023-02-07T15:56:16;103819.4;;;8.68;47.37793
59987;BME280;46181;51.498;5.392;2023-02-07T16:00:48;103817.7;;;8.65;47.47656
59987;BME280;46181;51.498;5.392;2023-02-07T16:05:23;103813.5;;;8.58;47.5459
59987;BME280;46181;51.498;5.392;2023-02-07T16:09:47;103814.5;;;8.6;47.30176
59987;BME280;46181;51.498;5.392;2023-02-07T16:14:22;103811.7;;;8.52;47.37109
59987;BME280;46181;51.498;5.392;2023-02-07T16:18:47;103816.3;;;8.5;47.34668
59987;BME280;46181;51.498;5.392;2023-02-07T16:23:15;103820.5;;;8.45;47.44238
59987;BME280;46181;51.498;5.392;2023-02-07T16:27:47;103824;;;8.4;47.34668
59987;BME280;46181;51.498;5.392;2023-02-07T16:32:16;103827.9;;;8.26;47.53516
59987;BME280;46181;51.498;5.392;2023-02-07T16:36:46;103827.1;;;8.18;47.68262
59987;BME280;46181;51.498;5.392;2023-02-07T16:41:24;103830.5;;;8.06;47.73633
59987;BME280;46181;51.498;5.392;2023-02-07T16:45:45;103829.9;;;8;47.87598
59987;BME280;46181;51.498;5.392;2023-02-07T16:50:17;103839.2;;;7.87;48.14258
59987;BME280;46181;51.498;5.392;2023-02-07T16:54:45;103835.5;;;7.78;48.28906
59987;BME280;46181;51.498;5.392;2023-02-07T16:59:19;103836;;;7.67;48.58008
59987;BME280;46181;51.498;5.392;2023-02-07T17:03:45;103839.6;;;7.56;48.69141
59987;BME280;46181;51.498;5.392;2023-02-07T17:08:18;103839.9;;;7.42;49.01074
59987;BME280;46181;51.498;5.392;2023-02-07T17:12:45;103839;;;7.35;49.31641
59987;BME280;46181;51.498;5.392;2023-02-07T17:17:17;103842.3;;;7.24;49.42773
59987;BME280;46181;51.498;5.392;2023-02-07T17:21:45;103851.4;;;7.17;49.53125
59987;BME280;46181;51.498;5.392;2023-02-07T17:26:21;103857.1;;;7.05;49.73047
59987;BME280;46181;51.498;5.392;2023-02-07T17:30:47;103851.2;;;6.99;49.79102
59987;BME280;46181;51.498;5.392;2023-02-07T17:35:16;103856;;;6.94;49.81836
59987;BME280;46181;51.498;5.392;2023-02-07T17:39:45;103861.1;;;6.87;49.95605
59987;BME280;46181;51.498;5.392;2023-02-07T17:44:15;103860.6;;;6.82;50.01758
59987;BME280;46181;51.498;5.392;2023-02-07T17:48:46;103862.4;;;6.82;50.18457
59987;BME280;46181;51.498;5.392;2023-02-07T17:53:16;103858.4;;;6.78;50.28125
59987;BME280;46181;51.498;5.392;2023-02-07T17:57:45;103859.2;;;6.75;50.37891
59987;BME280;46181;51.498;5.392;2023-02-07T18:02:16;103853.6;;;6.65;50.56738
59987;BME280;46181;51.498;5.392;2023-02-07T18:06:45;103854;;;6.6;50.7627
59987;BME280;46181;51.498;5.392;2023-02-07T18:11:16;103844.1;;;6.56;50.83691
59987;BME280;46181;51.498;5.392;2023-02-07T18:15:45;103848.3;;;6.53;50.8877
59987;BME280;46181;51.498;5.392;2023-02-07T18:20:17;103843;;;6.44;51.00098
59987;BME280;46181;51.498;5.392;2023-02-07T18:24:45;103850;;;6.38;51.22754
59987;BME280;46181;51.498;5.392;2023-02-07T18:29:15;103852.4;;;6.29;51.40723
59987;BME280;46181;51.498;5.392;2023-02-07T18:33:46;103858.3;;;6.19;51.58594
59987;BME280;46181;51.498;5.392;2023-02-07T18:38:15;103866.3;;;6.12;51.78906
59987;BME280;46181;51.498;5.392;2023-02-07T18:42:45;103866.9;;;6.06;51.87109
59987;BME280;46181;51.498;5.392;2023-02-07T18:47:15;103866.3;;;6.02;52
59987;BME280;46181;51.498;5.392;2023-02-07T18:51:46;103862.5;;;5.94;52.11426
59987;BME280;46181;51.498;5.392;2023-02-07T18:56:18;103860.8;;;5.83;52.18945
59987;BME280;46181;51.498;5.392;2023-02-07T19:00:45;103860.5;;;5.78;52.35059
59987;BME280;46181;51.498;5.392;2023-02-07T19:05:15;103865.1;;;5.76;52.49219
59987;BME280;46181;51.498;5.392;2023-02-07T19:09:45;103862.3;;;5.7;52.50781
59987;BME280;46181;51.498;5.392;2023-02-07T19:14:18;103862.4;;;5.65;52.64648
59987;BME280;46181;51.498;5.392;2023-02-07T19:18:46;103858.7;;;5.6;52.73047
59987;BME280;46181;51.498;5.392;2023-02-07T19:23:15;103858.1;;;5.53;52.82129
59987;BME280;46181;51.498;5.392;2023-02-07T19:27:45;103849.5;;;5.43;52.82031
59987;BME280;46181;51.498;5.392;2023-02-07T19:32:16;103848.7;;;5.37;53.02539
59987;BME280;46181;51.498;5.392;2023-02-07T19:36:45;103849.8;;;5.3;53.17188
59987;BME280;46181;51.498;5.392;2023-02-07T19:41:16;103855.2;;;5.25;53.2998
59987;BME280;46181;51.498;5.392;2023-02-07T19:45:45;103857.8;;;5.21;53.37207
59987;BME280;46181;51.498;5.392;2023-02-07T19:50:16;103850.6;;;5.13;53.45215
59987;BME280;46181;51.498;5.392;2023-02-07T19:54:45;103847.4;;;5.08;53.56738
59987;BME280;46181;51.498;5.392;2023-02-07T19:59:15;103842.6;;;5.05;53.67578
59987;BME280;46181;51.498;5.392;2023-02-07T20:03:47;103843.9;;;4.99;53.73438
59987;BME280;46181;51.498;5.392;2023-02-07T20:08:15;103834.2;;;4.9;53.90234
59987;BME280;46181;51.498;5.392;2023-02-07T20:12:45;103834.4;;;4.84;54.02832
59987;BME280;46181;51.498;5.392;2023-02-07T20:17:15;103832.7;;;4.77;54.15234
59987;BME280;46181;51.498;5.392;2023-02-07T20:21:45;103824.9;;;4.72;54.29102
59987;BME280;46181;51.498;5.392;2023-02-07T20:26:17;103828;;;4.65;54.37012
59987;BME280;46181;51.498;5.392;2023-02-07T20:30:51;103829.9;;;4.55;54.56934
59987;BME280;46181;51.498;5.392;2023-02-07T20:35:16;103820.8;;;4.56;54.64746
59987;BME280;46181;51.498;5.392;2023-02-07T20:39:46;103816.5;;;4.52;54.7207
59987;BME280;46181;51.498;5.392;2023-02-07T20:44:17;103810.7;;;4.49;54.70605
59987;BME280;46181;51.498;5.392;2023-02-07T20:48:45;103815.9;;;4.43;54.7207
59987;BME280;46181;51.498;5.392;2023-02-07T20:53:15;103814;;;4.4;54.80469
59987;BME280;46181;51.498;5.392;2023-02-07T20:57:45;103809.9;;;4.39;54.91406
59987;BME280;46181;51.498;5.392;2023-02-07T21:02:16;103810.2;;;4.37;54.93457
59987;BME280;46181;51.498;5.392;2023-02-07T21:06:45;103817.8;;;4.36;54.9668
59987;BME280;46181;51.498;5.392;2023-02-07T21:11:16;103809.7;;;4.34;55.05273
59987;BME280;46181;51.498;5.392;2023-02-07T21:15:45;103812.1;;;4.29;55.06836
59987;BME280;46181;51.498;5.392;2023-02-07T21:20:16;103820.1;;;4.25;55.09668
59987;BME280;46181;51.498;5.392;2023-02-07T21:24:45;103818.7;;;4.21;55.13672
59987;BME280;46181;51.498;5.392;2023-02-07T21:29:16;103821.7;;;4.15;55.25098
59987;BME280;46181;51.498;5.392;2023-02-07T21:33:45;103817.8;;;4.1;55.30078
59987;BME280;46181;51.498;5.392;2023-02-07T21:38:15;103810.3;;;4.07;55.42871
59987;BME280;46181;51.498;5.392;2023-02-07T21:42:45;103805.2;;;4.06;55.42773
59987;BME280;46181;51.498;5.392;2023-02-07T21:47:15;103800.7;;;4.04;55.46973
59987;BME280;46181;51.498;5.392;2023-02-07T21:51:46;103795.2;;;4.03;55.58008
59987;BME280;46181;51.498;5.392;2023-02-07T21:56:17;103791.7;;;4;55.59766
59987;BME280;46181;51.498;5.392;2023-02-07T22:00:45;103786.2;;;3.98;55.60645
59987;BME280;46181;51.498;5.392;2023-02-07T22:05:16;103792.4;;;4;55.6875
59987;BME280;46181;51.498;5.392;2023-02-07T22:09:45;103789.8;;;3.98;55.67285
59987;BME280;46181;51.498;5.392;2023-02-07T22:14:15;103784.8;;;3.97;55.67188
59987;BME280;46181;51.498;5.392;2023-02-07T22:18:45;103781.7;;;3.95;55.68066
59987;BME280;46181;51.498;5.392;2023-02-07T22:23:16;103774.9;;;3.92;55.71973
59987;BME280;46181;51.498;5.392;2023-02-07T22:27:45;103776.4;;;3.91;55.75195
59987;BME280;46181;51.498;5.392;2023-02-07T22:32:15;103784.7;;;3.91;55.68555
59987;BME280;46181;51.498;5.392;2023-02-07T22:36:46;103784.2;;;3.89;55.79395
59987;BME280;46181;51.498;5.392;2023-02-07T22:41:16;103784.5;;;3.87;55.80176
59987;BME280;46181;51.498;5.392;2023-02-07T22:45:47;103789.3;;;3.83;55.81934
59987;BME280;46181;51.498;5.392;2023-02-07T22:50:16;103794.6;;;3.81;55.87207
59987;BME280;46181;51.498;5.392;2023-02-07T22:54:45;103787.6;;;3.81;55.93848
59987;BME280;46181;51.498;5.392;2023-02-07T22:59:15;103791.3;;;3.82;55.93945
59987;BME280;46181;51.498;5.392;2023-02-07T23:03:45;103793.1;;;3.78;55.93555
59987;BME280;46181;51.498;5.392;2023-02-07T23:08:15;103784.9;;;3.75;55.94141
59987;BME280;46181;51.498;5.392;2023-02-07T23:12:45;103778.6;;;3.69;55.92383
59987;BME280;46181;51.498;5.392;2023-02-07T23:17:15;103782.4;;;3.68;56
59987;BME280;46181;51.498;5.392;2023-02-07T23:21:45;103784;;;3.65;56.08398
59987;BME280;46181;51.498;5.392;2023-02-07T23:26:20;103785.1;;;3.65;56.17285
59987;BME280;46181;51.498;5.392;2023-02-07T23:30:46;103786.9;;;3.7;56.19043
59987;BME280;46181;51.498;5.392;2023-02-07T23:35:16;103782.9;;;3.73;56.20508
59987;BME280;46181;51.498;5.392;2023-02-07T23:39:45;103785;;;3.73;56.18457