sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:01:28;15.60;64.68
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:03:54;15.54;64.92
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:06:20;15.53;64.99
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:08:46;15.52;65.07
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:11:14;15.51;65.39
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:13:40;15.49;64.84
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:16:06;15.52;64.90
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:18:32;15.54;64.99
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:20:58;15.53;65.39
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:23:25;15.48;64.95
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:25:51;15.43;65.30
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:28:17;15.44;65.93
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:30:43;15.43;65.97
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:33:09;15.44;65.73
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:35:35;15.36;66.28
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:38:01;15.32;66.62
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:40:29;15.31;66.72
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:42:55;15.32;66.55
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:45:21;15.32;66.72
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:47:47;15.32;66.51
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:50:14;15.30;65.60
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:52:42;15.28;66.15
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:55:11;15.28;66.42
78366;HTU21D;67641;59.864;30.464;2023-12-28T00:57:37;15.24;65.01
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:00:03;15.25;66.66
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:02:30;15.24;66.78
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:04:56;15.25;66.62
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:07:22;15.23;66.56
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:09:48;15.23;66.82
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:12:14;15.23;66.65
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:14:40;15.23;66.69
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:17:06;15.22;66.64
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:19:32;15.19;66.74
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:21:59;15.12;66.07
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:24:26;15.08;65.55
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:26:53;15.06;65.96
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:29:20;15.07;66.37
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:31:46;15.07;66.30
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:34:13;15.03;66.11
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:36:39;14.98;65.17
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:39:09;14.96;64.73
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:41:39;14.97;64.97
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:44:05;14.98;64.86
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:46:32;14.96;64.85
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:49:00;14.94;64.40
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:51:27;14.96;64.20
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:53:54;14.97;63.84
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:56:21;14.95;64.14
78366;HTU21D;67641;59.864;30.464;2023-12-28T01:58:49;14.95;64.54
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:01:18;14.98;64.50
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:03:46;14.94;64.40
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:06:14;14.94;64.54
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:08:45;14.92;64.53
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:11:11;14.89;64.52
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:13:38;14.89;64.29
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:16:23;14.85;64.29
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:18:54;14.84;64.13
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:21:23;14.83;63.92
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:23:51;14.84;64.18
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:26:18;14.84;64.44
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:28:45;14.85;63.70
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:31:28;14.84;64.20
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:34:12;14.83;64.69
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:36:41;14.80;64.63
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:39:11;14.78;64.66
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:41:41;14.79;64.11
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:44:09;14.80;65.30
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:46:35;14.79;65.62
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:49:02;14.75;65.72
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:51:28;14.77;66.44
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:53:54;14.71;66.46
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:56:21;14.69;66.30
78366;HTU21D;67641;59.864;30.464;2023-12-28T02:58:47;14.66;65.98
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:01:14;14.63;65.01
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:03:40;14.60;65.50
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:06:06;14.59;65.55
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:08:33;14.58;63.66
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:10:59;14.59;64.22
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:13:26;14.57;65.37
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:15:53;14.55;66.00
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:18:19;14.52;66.48
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:20:45;14.45;64.71
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:23:12;14.40;66.07
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:25:39;14.41;66.04
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:28:05;14.41;65.01
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:30:32;14.37;65.53
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:32:58;14.38;65.21
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:35:25;14.41;65.24
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:37:52;14.40;65.47
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:40:18;14.38;65.23
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:42:45;14.37;65.43
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:45:11;14.30;64.75
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:47:38;14.28;64.47
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:50:05;14.29;65.32
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:52:32;14.29;65.26
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:54:58;14.29;64.94
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:57:25;14.27;65.53
78366;HTU21D;67641;59.864;30.464;2023-12-28T03:59:52;14.24;64.98
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:02:20;14.20;65.37
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:04:46;14.20;65.74
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:07:13;14.19;65.59
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:09:39;14.20;65.95
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:12:06;14.21;66.01
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:14:35;14.20;65.78
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:17:01;14.13;66.09
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:19:28;14.11;65.43
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:21:54;14.11;65.79
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:24:22;14.10;66.08
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:26:49;14.11;66.42
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:29:15;14.07;66.25
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:31:42;14.07;66.50
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:34:08;14.07;66.47
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:36:42;14.06;66.61
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:39:13;14.03;67.19
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:41:39;14.00;67.28
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:44:06;13.99;67.61
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:46:32;13.89;68.04
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:49:03;13.90;68.10
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:51:30;13.86;67.77
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:53:56;13.85;67.60
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:56:23;13.88;67.14
78366;HTU21D;67641;59.864;30.464;2023-12-28T04:58:50;13.88;67.27
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:01:16;13.90;67.40
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:03:43;13.91;67.11
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:06:10;13.95;66.91
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:08:36;13.98;66.83
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:11:03;14.05;66.36
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:13:29;14.10;66.18
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:15:56;14.17;65.79
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:18:22;14.23;65.07
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:20:49;14.29;64.45
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:23:15;14.37;64.58
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:25:41;14.47;64.54
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:28:08;14.53;64.43
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:30:34;14.64;64.14
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:33:00;14.73;63.66
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:35:26;14.83;63.96
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:37:52;14.93;63.36
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:40:18;15.16;62.55
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:42:44;15.66;61.70
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:45:11;16.27;59.46
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:47:37;16.96;57.14
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:50:03;17.67;55.20
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:52:31;18.41;52.96
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:54:57;19.05;51.51
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:57:24;19.57;49.89
78366;HTU21D;67641;59.864;30.464;2023-12-28T05:59:52;19.98;48.37
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:02:18;20.33;46.97
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:04:44;20.76;46.70
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:07:10;21.36;45.51
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:09:36;21.85;44.69
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:12:07;22.46;42.62
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:14:33;22.64;42.61
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:16:59;22.72;42.61
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:19:26;23.23;41.38
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:21:52;23.84;40.47
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:24:20;24.46;39.24
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:26:47;24.93;38.43
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:29:13;25.44;37.44
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:31:40;25.57;37.05
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:34:07;25.84;36.86
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:36:34;26.17;35.28
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:39:00;26.37;34.66
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:41:27;26.83;33.90
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:43:54;27.23;33.54
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:46:21;27.75;32.69
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:48:47;27.59;32.64
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:51:18;27.52;31.45
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:53:46;28.10;30.63
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:56:13;28.48;31.99
78366;HTU21D;67641;59.864;30.464;2023-12-28T06:58:40;28.98;30.99
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:01:07;29.43;29.70
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:03:33;29.79;28.55
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:06:00;30.08;27.87
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:08:27;30.20;27.28
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:10:53;30.36;27.68
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:13:20;30.13;28.68
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:15:46;29.94;28.29
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:18:13;29.05;30.52
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:20:39;28.99;30.69
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:23:06;29.36;29.46
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:25:33;29.85;28.50
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:27:59;30.11;27.10
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:30:26;30.26;27.25
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:32:52;30.17;28.38
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:35:19;29.72;29.27
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:37:45;29.57;29.74
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:40:12;29.01;30.80
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:42:39;28.78;31.70
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:45:06;28.31;32.67
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:47:32;27.78;34.04
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:49:59;27.57;34.38
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:52:26;27.89;34.23
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:54:53;27.84;34.03
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:57:20;27.42;35.19
78366;HTU21D;67641;59.864;30.464;2023-12-28T07:59:47;27.61;35.17
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:02:13;27.59;34.09
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:04:40;27.46;35.02
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:07:06;27.20;34.73
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:09:34;27.15;35.11
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:12:01;27.64;33.68
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:14:29;27.87;33.29
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:16:55;28.29;30.90
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:19:22;28.46;30.35
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:21:48;28.45;30.21
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:24:15;28.61;31.25
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:26:42;28.77;31.71
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:29:09;28.35;32.79
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:31:35;28.47;32.04
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:34:02;28.35;31.83
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:36:28;28.15;32.50
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:38:55;27.94;33.41
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:41:22;28.01;33.05
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:43:53;27.90;34.56
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:46:22;28.00;32.21
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:48:51;28.28;32.38
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:51:18;28.75;31.09
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:53:45;28.83;31.03
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:56:21;29.46;30.06
78366;HTU21D;67641;59.864;30.464;2023-12-28T08:58:48;29.95;29.87
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:01:22;29.93;29.37
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:03:49;29.42;29.70
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:06:17;29.20;31.19
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:08:45;29.13;31.26
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:11:12;28.54;33.92
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:13:40;28.31;35.00
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:16:10;27.83;36.85
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:18:37;27.56;36.56
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:21:05;27.70;34.79
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:23:32;27.84;35.10
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:26:03;27.69;36.29
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:28:31;27.70;36.34
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:30:58;28.39;35.16
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:33:24;29.08;34.92
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:35:51;29.47;34.30
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:38:20;30.24;32.79
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:40:46;30.89;32.02
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:45:50;30.69;33.15
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:48:17;30.74;33.19
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:50:45;30.37;34.34
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:53:15;29.98;35.42
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:55:43;29.79;36.11
78366;HTU21D;67641;59.864;30.464;2023-12-28T09:58:10;29.72;36.93
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:00:38;30.10;36.73
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:03:05;30.59;36.20
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:05:32;30.70;36.49
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:07:58;30.61;36.46
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:10:25;30.76;35.85
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:12:52;29.95;38.69
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:15:18;29.31;39.11
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:17:46;28.71;40.12
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:20:14;28.68;40.71
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:22:41;29.03;39.88
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:25:08;28.97;40.46
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:27:39;28.91;41.01
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:30:09;29.04;41.14
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:32:41;29.41;40.37
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:35:08;30.06;38.94
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:37:35;30.51;37.28
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:40:05;30.91;36.58
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:42:37;30.63;36.43
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:45:10;30.50;36.69
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:47:43;30.30;36.83
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:50:16;30.78;35.55
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:52:45;30.60;35.65
78366;HTU21D;67641;59.864;30.464;2023-12-28T10:58:28;30.66;36.43
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:00:59;30.78;36.47
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:03:32;30.74;37.74
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:06:02;30.01;38.76
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:08:32;29.95;38.45
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:11:01;30.13;38.36
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:13:29;29.77;37.49
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:15:57;29.63;37.21
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:18:25;29.62;38.59
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:20:54;29.03;39.46
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:23:22;29.04;39.03
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:25:48;29.28;38.59
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:28:15;29.33;37.36
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:30:42;29.48;35.40
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:33:10;29.67;35.80
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:35:39;29.15;37.01
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:38:10;29.17;35.72
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:40:47;29.59;34.50
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:43:21;29.29;33.98
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:45:54;29.42;35.37
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:50:57;29.27;35.79
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:53:25;29.59;33.40
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:55:58;29.37;34.57
78366;HTU21D;67641;59.864;30.464;2023-12-28T11:58:26;29.28;34.43
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:00:53;29.44;34.74
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:03:19;29.76;32.83
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:05:45;29.93;31.28
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:08:12;29.91;30.62
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:10:40;30.47;28.86
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:13:10;31.58;26.62
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:15:37;32.48;25.36
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:18:05;32.78;24.15
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:20:31;32.32;24.30
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:22:59;32.08;24.78
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:25:28;31.74;24.50
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:27:55;31.87;23.99
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:30:21;32.12;22.91
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:32:48;32.15;23.01
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:35:15;31.64;25.03
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:37:42;31.27;24.84
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:40:09;30.96;25.78
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:42:36;31.50;25.18
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:45:03;31.89;23.91
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:47:33;32.52;23.60
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:50:03;32.18;24.24
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:52:30;32.10;24.60
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:54:57;31.83;25.19
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:57:24;31.59;25.85
78366;HTU21D;67641;59.864;30.464;2023-12-28T12:59:54;31.09;26.74
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:02:24;30.95;26.92
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:04:52;30.09;28.92
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:07:21;29.60;30.07
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:09:47;29.09;30.18
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:12:14;28.74;29.93
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:14:40;28.28;30.68
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:17:07;27.96;31.13
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:19:33;27.70;31.41
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:22:00;27.80;32.48
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:24:26;27.39;32.57
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:26:53;27.45;32.06
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:29:19;27.01;32.95
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:31:46;26.92;32.51
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:34:17;26.81;32.95
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:36:45;26.77;33.01
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:39:11;26.56;33.74
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:41:41;26.40;34.47
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:44:07;26.26;34.78
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:46:38;25.77;36.04
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:49:05;25.51;36.98
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:51:33;25.45;37.14
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:54:00;25.32;37.23
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:56:27;25.32;36.59
78366;HTU21D;67641;59.864;30.464;2023-12-28T13:58:54;24.97;38.11
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:01:21;24.73;38.13
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:03:47;24.65;38.35
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:06:17;24.82;37.90
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:08:45;24.79;37.74
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:11:11;24.50;38.43
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:13:38;24.45;38.38
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:16:04;24.62;38.21
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:18:31;24.66;38.24
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:20:57;24.45;39.25
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:23:24;24.27;39.89
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:25:51;24.00;40.62
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:28:22;23.74;41.46
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:30:52;23.53;42.19
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:33:19;23.38;42.84
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:35:45;23.23;43.62
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:38:12;23.02;44.58
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:40:39;22.82;45.05
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:43:05;22.68;45.74
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:45:31;22.56;45.73
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:47:57;22.48;46.88
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:50:23;22.42;47.38
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:52:49;22.33;47.50
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:55:15;22.29;47.69
78366;HTU21D;67641;59.864;30.464;2023-12-28T14:57:41;22.23;48.63
78366;HTU21D;67641;59.864;30.464;2023-12-28T15:00:08;22.19;49.00
78366;HTU21D;67641;59.864;30.464;2023-12-28T15:02:35;22.12;49.20
78366;HTU21D;67641;59.864;30.464;2023-12-28T15:05:02;22.05;49.66
78366;HTU21D;67641;59.864;30.464;2023-12-28T15:07:28;21.96;50.13
78366;HTU21D;67641;59.864;30.464;2023-12-28T15:09:54;21.88;50.69
78366;HTU21D;67641;59.864;30.464;2023-12-28T15:12:22;21.79;50.99