sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18320;SDS011;54904;54.350;18.664;2024-02-23T00:01:56;12.87;;;7.63;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:04:23;14.37;;;9.23;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:06:51;13.27;;;8.27;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:09:18;15.03;;;8.37;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:11:45;13.30;;;7.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:14:15;12.40;;;7.77;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:16:43;14.20;;;8.27;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:19:10;16.80;;;9.20;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:21:38;16.17;;;9.23;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:24:06;15.67;;;8.60;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:26:34;16.93;;;9.20;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:29:02;14.57;;;8.60;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:31:29;11.17;;;7.40;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:33:56;16.67;;;8.93;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:36:23;17.80;;;9.60;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:38:50;19.60;;;9.03;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:41:18;15.93;;;8.37;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:43:45;15.07;;;9.03;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:46:12;12.00;;;7.50;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:48:40;12.40;;;7.63;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:51:07;12.90;;;8.07;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:53:34;12.67;;;8.47;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:56:01;14.90;;;8.10;;
18320;SDS011;54904;54.350;18.664;2024-02-23T00:58:29;13.83;;;8.20;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:00:56;14.87;;;8.37;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:03:24;14.03;;;7.37;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:05:51;14.17;;;8.27;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:08:18;12.17;;;7.43;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:10:46;13.23;;;7.60;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:13:13;11.97;;;7.20;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:15:41;13.83;;;7.03;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:18:09;12.07;;;7.50;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:20:36;13.10;;;7.77;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:23:03;12.90;;;7.87;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:25:30;13.47;;;8.20;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:28:00;14.67;;;7.83;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:30:28;12.90;;;7.60;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:32:56;13.60;;;8.10;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:35:24;11.40;;;7.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:37:51;15.63;;;7.73;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:40:18;13.90;;;7.37;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:42:45;11.10;;;7.13;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:45:12;13.70;;;7.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:47:39;12.07;;;7.80;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:50:08;11.57;;;7.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:52:38;10.57;;;7.30;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:55:05;11.70;;;7.30;;
18320;SDS011;54904;54.350;18.664;2024-02-23T01:57:33;11.57;;;7.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:00:00;12.37;;;7.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:02:29;12.60;;;7.77;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:04:57;14.07;;;7.23;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:07:25;11.20;;;7.43;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:09:53;11.17;;;7.63;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:12:26;12.60;;;8.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:14:53;10.83;;;7.23;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:17:20;9.03;;;6.13;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:19:48;11.70;;;7.60;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:22:15;11.30;;;7.77;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:24:43;11.43;;;7.13;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:27:12;13.93;;;7.77;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:29:39;9.90;;;6.80;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:32:06;12.53;;;7.47;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:34:34;13.63;;;7.77;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:37:01;14.87;;;7.57;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:39:28;10.47;;;7.03;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:41:56;12.43;;;7.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:44:23;13.33;;;8.07;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:46:51;9.30;;;6.40;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:49:18;13.07;;;7.30;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:51:45;12.30;;;7.57;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:54:12;13.33;;;7.87;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:56:41;9.60;;;6.40;;
18320;SDS011;54904;54.350;18.664;2024-02-23T02:59:10;8.77;;;6.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:01:37;10.73;;;7.40;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:04:04;11.43;;;7.43;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:06:31;12.37;;;7.50;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:08:58;10.77;;;7.53;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:11:25;13.03;;;7.83;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:13:52;11.33;;;7.17;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:16:21;9.50;;;6.93;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:18:51;14.13;;;7.03;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:21:19;12.13;;;6.93;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:23:46;11.57;;;7.53;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:26:13;10.80;;;7.23;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:28:42;11.57;;;7.17;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:31:08;10.40;;;6.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:33:36;10.23;;;6.67;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:36:04;11.70;;;7.20;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:38:31;11.07;;;7.30;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:40:59;10.93;;;7.13;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:43:26;12.80;;;8.10;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:45:53;13.87;;;7.20;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:48:20;9.10;;;6.27;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:50:49;10.93;;;6.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:53:16;10.47;;;6.60;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:55:43;11.83;;;6.47;;
18320;SDS011;54904;54.350;18.664;2024-02-23T03:58:10;8.23;;;6.20;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:00:37;10.90;;;6.13;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:03:04;8.47;;;6.30;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:05:31;11.23;;;6.47;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:08:00;10.83;;;6.53;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:10:26;13.27;;;7.27;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:12:54;10.60;;;6.37;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:15:21;8.93;;;6.67;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:17:48;14.83;;;7.63;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:20:15;10.30;;;6.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:22:43;11.50;;;6.20;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:25:11;8.70;;;6.23;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:27:38;8.73;;;6.03;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:30:06;8.87;;;6.30;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:32:33;8.50;;;6.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:35:00;11.00;;;6.40;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:37:28;9.87;;;6.30;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:39:55;9.23;;;6.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:42:23;8.70;;;5.93;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:44:50;9.40;;;5.83;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:47:19;6.73;;;5.30;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:49:46;9.93;;;5.93;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:52:14;8.27;;;5.83;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:54:41;7.40;;;5.53;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:57:09;9.97;;;6.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T04:59:37;8.17;;;5.73;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:02:04;9.67;;;6.40;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:04:31;7.87;;;5.37;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:06:58;7.83;;;5.07;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:09:26;7.00;;;5.33;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:11:54;6.70;;;5.17;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:14:21;11.47;;;6.73;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:16:49;12.50;;;6.80;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:19:16;9.63;;;6.73;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:21:43;8.97;;;6.13;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:24:10;10.93;;;6.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:26:38;11.17;;;6.57;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:29:05;10.73;;;7.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:34:16;13.77;;;7.33;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:36:44;10.80;;;7.47;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:39:12;12.90;;;7.73;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:41:40;9.60;;;6.77;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:44:07;11.60;;;6.87;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:46:35;11.03;;;7.30;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:49:03;11.23;;;7.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:51:31;10.50;;;6.40;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:53:58;10.47;;;5.83;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:56:26;8.13;;;6.43;;
18320;SDS011;54904;54.350;18.664;2024-02-23T05:58:53;7.87;;;5.63;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:01:20;8.03;;;5.77;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:03:47;12.40;;;6.07;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:06:14;9.47;;;5.83;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:08:43;6.97;;;5.60;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:11:11;9.80;;;6.47;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:13:38;9.27;;;6.20;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:16:09;7.23;;;5.50;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:18:36;8.33;;;5.67;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:21:11;8.20;;;5.57;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:23:39;7.70;;;5.27;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:26:07;8.57;;;5.63;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:28:34;6.97;;;5.20;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:31:04;7.00;;;5.07;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:33:31;5.90;;;4.80;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:35:58;6.63;;;4.40;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:38:25;5.47;;;4.10;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:40:53;6.10;;;4.60;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:43:23;4.97;;;3.80;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:45:50;5.30;;;3.83;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:48:17;4.30;;;3.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:50:44;6.83;;;4.33;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:53:12;4.83;;;3.37;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:55:39;5.20;;;3.40;;
18320;SDS011;54904;54.350;18.664;2024-02-23T06:58:06;3.93;;;3.23;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:00:36;4.77;;;3.67;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:03:04;3.70;;;2.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:05:31;7.27;;;4.10;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:07:58;4.20;;;3.53;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:10:26;4.10;;;2.97;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:12:53;5.37;;;3.80;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:15:21;3.80;;;3.37;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:17:51;3.73;;;2.97;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:20:18;4.03;;;3.10;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:22:46;3.80;;;2.97;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:25:15;3.27;;;2.97;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:27:43;3.90;;;3.17;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:30:11;3.23;;;2.83;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:32:38;4.43;;;3.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:35:07;5.83;;;3.53;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:37:35;3.67;;;2.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:40:03;2.60;;;2.40;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:42:31;5.90;;;3.33;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:45:00;3.63;;;3.03;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:47:29;4.07;;;2.77;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:49:56;3.93;;;2.50;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:52:25;5.03;;;3.30;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:54:52;5.20;;;3.40;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:57:19;3.93;;;3.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T07:59:47;3.13;;;2.30;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:02:14;3.60;;;2.30;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:04:42;3.20;;;2.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:07:10;2.60;;;2.40;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:09:38;2.90;;;2.20;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:12:06;2.50;;;2.23;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:14:33;3.10;;;2.80;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:17:00;2.37;;;2.07;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:19:27;3.00;;;2.30;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:21:54;1.80;;;1.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:24:22;2.70;;;1.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:26:52;1.97;;;1.57;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:29:20;3.37;;;1.50;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:31:47;1.37;;;1.27;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:34:14;1.40;;;1.30;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:36:42;2.77;;;1.50;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:39:10;2.70;;;1.43;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:41:37;1.63;;;1.43;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:44:05;1.50;;;1.40;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:46:32;1.20;;;1.10;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:49:00;2.10;;;1.27;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:51:27;1.50;;;1.10;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:53:54;1.30;;;1.10;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:56:22;2.13;;;1.77;;
18320;SDS011;54904;54.350;18.664;2024-02-23T08:58:49;4.80;;;2.20;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:01:18;1.77;;;1.40;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:03:45;1.30;;;1.20;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:06:12;1.50;;;1.30;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:08:39;1.10;;;1.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:11:07;1.00;;;0.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:13:34;1.30;;;1.20;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:16:01;0.93;;;0.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:18:29;1.37;;;1.10;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:20:56;1.10;;;1.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:23:23;0.93;;;0.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:25:50;1.97;;;1.10;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:28:17;1.20;;;1.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:30:45;1.43;;;0.97;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:33:12;1.30;;;0.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:35:41;1.60;;;0.87;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:38:08;2.00;;;0.87;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:40:35;3.13;;;1.27;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:43:02;0.90;;;0.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:45:33;2.10;;;1.07;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:48:00;1.20;;;1.10;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:50:29;1.10;;;1.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:52:59;3.43;;;1.20;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:55:30;2.17;;;1.30;;
18320;SDS011;54904;54.350;18.664;2024-02-23T09:57:57;1.47;;;1.20;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:00:25;1.10;;;1.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:02:54;0.90;;;0.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:05:21;1.27;;;1.13;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:07:55;3.80;;;1.67;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:10:25;1.30;;;1.20;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:12:57;1.00;;;0.83;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:15:24;4.00;;;1.40;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:17:51;1.73;;;1.50;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:20:19;1.73;;;1.50;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:22:47;0.93;;;0.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:25:14;2.37;;;1.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:27:42;0.90;;;0.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:30:10;1.47;;;1.10;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:32:38;1.03;;;0.97;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:35:07;3.00;;;0.80;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:37:36;1.53;;;1.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:40:04;2.83;;;0.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:42:36;2.27;;;1.10;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:45:06;2.33;;;0.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:47:34;1.17;;;1.07;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:50:02;1.80;;;1.10;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:52:30;2.43;;;1.07;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:54:58;1.50;;;1.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:57:30;1.10;;;0.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T10:59:58;1.10;;;1.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:02:25;1.20;;;1.10;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:04:56;1.03;;;0.80;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:07:25;0.70;;;0.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:09:53;0.60;;;0.60;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:12:24;2.03;;;0.87;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:14:51;1.57;;;0.80;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:17:26;0.70;;;0.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:19:55;1.93;;;0.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:22:23;0.80;;;0.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:24:51;0.60;;;0.60;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:27:18;1.00;;;0.77;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:29:46;0.90;;;0.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:32:14;1.53;;;0.83;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:34:52;1.90;;;0.87;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:37:21;0.60;;;0.60;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:39:49;0.60;;;0.60;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:42:17;1.93;;;0.87;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:44:45;1.00;;;0.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:47:12;1.43;;;0.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:49:39;1.20;;;0.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:52:07;2.17;;;1.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:54:34;0.70;;;0.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:57:01;2.73;;;0.83;;
18320;SDS011;54904;54.350;18.664;2024-02-23T11:59:28;0.80;;;0.80;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:01:55;1.13;;;0.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:04:23;0.70;;;0.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:06:52;0.97;;;0.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:09:21;0.90;;;0.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:11:48;0.70;;;0.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:14:15;1.00;;;0.87;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:16:43;0.77;;;0.77;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:19:11;0.80;;;0.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:21:38;0.97;;;0.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:24:05;1.53;;;0.53;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:26:35;1.33;;;0.80;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:29:02;1.77;;;0.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:31:30;0.70;;;0.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:33:58;0.70;;;0.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:36:25;0.80;;;0.80;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:38:52;1.13;;;0.80;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:41:19;0.87;;;0.87;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:43:48;1.40;;;0.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:46:15;1.03;;;0.80;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:48:42;0.83;;;0.77;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:51:09;0.90;;;0.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:53:38;1.53;;;1.10;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:56:06;1.43;;;1.17;;
18320;SDS011;54904;54.350;18.664;2024-02-23T12:58:35;1.00;;;0.83;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:01:03;1.07;;;0.80;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:03:32;1.40;;;0.80;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:05:59;1.47;;;0.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:08:26;0.83;;;0.83;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:10:53;0.73;;;0.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:13:21;0.90;;;0.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:15:49;0.90;;;0.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:18:18;0.73;;;0.73;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:20:46;0.80;;;0.80;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:23:13;0.80;;;0.80;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:25:41;2.20;;;1.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:28:08;0.90;;;0.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:30:37;2.50;;;0.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:33:04;0.87;;;0.83;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:35:34;1.00;;;0.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:38:01;0.83;;;0.83;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:40:29;1.07;;;1.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:42:57;3.13;;;1.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:45:24;2.37;;;1.10;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:47:57;2.33;;;1.03;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:50:25;1.53;;;1.20;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:52:54;1.20;;;0.90;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:55:22;1.10;;;1.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T13:57:49;1.10;;;1.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T14:00:17;3.97;;;1.20;;
18320;SDS011;54904;54.350;18.664;2024-02-23T14:02:45;4.87;;;2.57;;
18320;SDS011;54904;54.350;18.664;2024-02-23T14:05:12;3.20;;;2.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T14:07:40;1.80;;;1.70;;
18320;SDS011;54904;54.350;18.664;2024-02-23T14:10:09;1.30;;;1.17;;
18320;SDS011;54904;54.350;18.664;2024-02-23T14:12:36;0.93;;;0.93;;
18320;SDS011;54904;54.350;18.664;2024-02-23T14:15:04;1.27;;;1.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T14:17:31;0.90;;;0.83;;
18320;SDS011;54904;54.350;18.664;2024-02-23T14:19:59;1.90;;;1.30;;
18320;SDS011;54904;54.350;18.664;2024-02-23T14:22:27;1.37;;;1.27;;
18320;SDS011;54904;54.350;18.664;2024-02-23T14:24:55;1.20;;;1.00;;
18320;SDS011;54904;54.350;18.664;2024-02-23T14:27:23;1.73;;;1.40;;
18320;SDS011;54904;54.350;18.664;2024-02-23T14:29:52;2.17;;;1.40;;
18320;SDS011;54904;54.350;18.664;2024-02-23T14:32:19;2.07;;;1.10;;
18320;SDS011;54904;54.350;18.664;2024-02-23T14:34:47;1.30;;;1.20;;
18320;SDS011;54904;54.350;18.664;2024-02-23T14:37:14;1.17;;;1.03;;