sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47576;DHT22;33304;52.456;13.328;2023-05-10T00:01:21;12.90;12.00
47576;DHT22;33304;52.456;13.328;2023-05-10T00:03:48;12.80;12.00
47576;DHT22;33304;52.456;13.328;2023-05-10T00:06:16;12.70;12.20
47576;DHT22;33304;52.456;13.328;2023-05-10T00:08:45;12.70;12.40
47576;DHT22;33304;52.456;13.328;2023-05-10T00:11:12;12.70;12.40
47576;DHT22;33304;52.456;13.328;2023-05-10T00:13:39;12.70;12.50
47576;DHT22;33304;52.456;13.328;2023-05-10T00:16:06;12.70;12.40
47576;DHT22;33304;52.456;13.328;2023-05-10T00:18:33;12.60;12.50
47576;DHT22;33304;52.456;13.328;2023-05-10T00:21:01;12.70;12.60
47576;DHT22;33304;52.456;13.328;2023-05-10T00:23:28;12.60;12.70
47576;DHT22;33304;52.456;13.328;2023-05-10T00:25:56;12.70;12.50
47576;DHT22;33304;52.456;13.328;2023-05-10T00:28:23;12.60;12.60
47576;DHT22;33304;52.456;13.328;2023-05-10T00:30:50;12.60;12.70
47576;DHT22;33304;52.456;13.328;2023-05-10T00:33:17;12.60;12.70
47576;DHT22;33304;52.456;13.328;2023-05-10T00:35:44;12.60;12.70
47576;DHT22;33304;52.456;13.328;2023-05-10T00:38:11;12.60;12.70
47576;DHT22;33304;52.456;13.328;2023-05-10T00:40:38;12.50;12.70
47576;DHT22;33304;52.456;13.328;2023-05-10T00:43:13;12.60;12.50
47576;DHT22;33304;52.456;13.328;2023-05-10T00:45:40;12.60;12.40
47576;DHT22;33304;52.456;13.328;2023-05-10T00:48:08;12.60;12.50
47576;DHT22;33304;52.456;13.328;2023-05-10T00:50:35;12.60;12.70
47576;DHT22;33304;52.456;13.328;2023-05-10T00:53:03;12.60;12.70
47576;DHT22;33304;52.456;13.328;2023-05-10T00:55:30;12.60;12.30
47576;DHT22;33304;52.456;13.328;2023-05-10T00:57:57;12.60;12.50
47576;DHT22;33304;52.456;13.328;2023-05-10T01:00:26;12.50;12.60
47576;DHT22;33304;52.456;13.328;2023-05-10T01:02:53;12.60;12.60
47576;DHT22;33304;52.456;13.328;2023-05-10T01:05:22;12.50;12.80
47576;DHT22;33304;52.456;13.328;2023-05-10T01:07:50;12.50;12.90
47576;DHT22;33304;52.456;13.328;2023-05-10T01:10:17;12.50;13.00
47576;DHT22;33304;52.456;13.328;2023-05-10T01:12:46;12.40;13.30
47576;DHT22;33304;52.456;13.328;2023-05-10T01:15:15;12.40;13.60
47576;DHT22;33304;52.456;13.328;2023-05-10T01:17:47;12.30;13.90
47576;DHT22;33304;52.456;13.328;2023-05-10T01:20:15;12.30;13.90
47576;DHT22;33304;52.456;13.328;2023-05-10T01:22:55;12.30;14.00
47576;DHT22;33304;52.456;13.328;2023-05-10T01:25:59;12.20;13.90
47576;DHT22;33304;52.456;13.328;2023-05-10T01:28:58;12.10;13.80
47576;DHT22;33304;52.456;13.328;2023-05-10T01:34:53;12.10;13.80
47576;DHT22;33304;52.456;13.328;2023-05-10T01:37:25;12.10;13.80
47576;DHT22;33304;52.456;13.328;2023-05-10T01:40:02;12.10;13.80
47576;DHT22;33304;52.456;13.328;2023-05-10T01:42:36;12.10;13.80
47576;DHT22;33304;52.456;13.328;2023-05-10T01:45:14;12.10;13.80
47576;DHT22;33304;52.456;13.328;2023-05-10T01:47:43;12.00;13.70
47576;DHT22;33304;52.456;13.328;2023-05-10T01:50:17;12.00;13.70
47576;DHT22;33304;52.456;13.328;2023-05-10T01:52:49;12.00;13.80
47576;DHT22;33304;52.456;13.328;2023-05-10T01:55:20;12.00;13.80
47576;DHT22;33304;52.456;13.328;2023-05-10T01:57:50;12.00;14.30
47576;DHT22;33304;52.456;13.328;2023-05-10T02:00:19;11.90;13.70
47576;DHT22;33304;52.456;13.328;2023-05-10T02:02:48;11.90;13.70
47576;DHT22;33304;52.456;13.328;2023-05-10T02:05:17;11.80;13.60
47576;DHT22;33304;52.456;13.328;2023-05-10T02:07:47;11.80;13.70
47576;DHT22;33304;52.456;13.328;2023-05-10T02:10:17;11.70;13.60
47576;DHT22;33304;52.456;13.328;2023-05-10T02:12:48;11.70;14.50
47576;DHT22;33304;52.456;13.328;2023-05-10T02:15:19;11.60;14.30
47576;DHT22;33304;52.456;13.328;2023-05-10T02:17:47;11.60;14.70
47576;DHT22;33304;52.456;13.328;2023-05-10T02:20:17;11.60;14.90
47576;DHT22;33304;52.456;13.328;2023-05-10T02:22:48;11.60;14.90
47576;DHT22;33304;52.456;13.328;2023-05-10T02:25:15;11.60;14.90
47576;DHT22;33304;52.456;13.328;2023-05-10T02:27:44;11.50;15.10
47576;DHT22;33304;52.456;13.328;2023-05-10T02:30:14;11.50;15.20
47576;DHT22;33304;52.456;13.328;2023-05-10T02:32:42;11.50;15.30
47576;DHT22;33304;52.456;13.328;2023-05-10T02:35:11;11.50;15.40
47576;DHT22;33304;52.456;13.328;2023-05-10T02:37:40;11.40;15.60
47576;DHT22;33304;52.456;13.328;2023-05-10T02:40:08;11.40;15.70
47576;DHT22;33304;52.456;13.328;2023-05-10T02:42:38;11.40;15.90
47576;DHT22;33304;52.456;13.328;2023-05-10T02:45:12;11.30;15.80
47576;DHT22;33304;52.456;13.328;2023-05-10T02:47:42;11.30;16.00
47576;DHT22;33304;52.456;13.328;2023-05-10T02:50:09;11.30;16.20
47576;DHT22;33304;52.456;13.328;2023-05-10T02:52:42;11.30;16.00
47576;DHT22;33304;52.456;13.328;2023-05-10T02:55:13;11.30;16.10
47576;DHT22;33304;52.456;13.328;2023-05-10T02:57:45;11.30;16.20
47576;DHT22;33304;52.456;13.328;2023-05-10T03:00:13;11.20;16.30
47576;DHT22;33304;52.456;13.328;2023-05-10T03:02:41;11.10;16.60
47576;DHT22;33304;52.456;13.328;2023-05-10T03:05:08;11.10;16.50
47576;DHT22;33304;52.456;13.328;2023-05-10T03:07:36;11.10;16.70
47576;DHT22;33304;52.456;13.328;2023-05-10T03:10:06;11.20;16.80
47576;DHT22;33304;52.456;13.328;2023-05-10T03:12:51;11.10;16.80
47576;DHT22;33304;52.456;13.328;2023-05-10T03:15:28;11.10;16.90
47576;DHT22;33304;52.456;13.328;2023-05-10T03:18:04;11.00;17.10
47576;DHT22;33304;52.456;13.328;2023-05-10T03:20:36;11.00;17.30
47576;DHT22;33304;52.456;13.328;2023-05-10T03:23:12;11.00;17.40
47576;DHT22;33304;52.456;13.328;2023-05-10T03:25:42;11.00;17.00
47576;DHT22;33304;52.456;13.328;2023-05-10T03:28:11;11.00;17.30
47576;DHT22;33304;52.456;13.328;2023-05-10T03:30:39;10.90;17.20
47576;DHT22;33304;52.456;13.328;2023-05-10T03:33:09;10.90;17.20
47576;DHT22;33304;52.456;13.328;2023-05-10T03:35:40;10.90;17.40
47576;DHT22;33304;52.456;13.328;2023-05-10T03:38:07;10.90;17.40
47576;DHT22;33304;52.456;13.328;2023-05-10T03:40:34;10.80;17.30
47576;DHT22;33304;52.456;13.328;2023-05-10T03:43:03;10.90;17.50
47576;DHT22;33304;52.456;13.328;2023-05-10T03:45:31;10.90;17.50
47576;DHT22;33304;52.456;13.328;2023-05-10T03:47:59;10.80;17.50
47576;DHT22;33304;52.456;13.328;2023-05-10T03:50:26;10.90;17.60
47576;DHT22;33304;52.456;13.328;2023-05-10T03:52:53;10.90;17.70
47576;DHT22;33304;52.456;13.328;2023-05-10T03:55:21;10.80;17.80
47576;DHT22;33304;52.456;13.328;2023-05-10T03:57:48;10.90;17.60
47576;DHT22;33304;52.456;13.328;2023-05-10T04:00:17;10.90;17.50
47576;DHT22;33304;52.456;13.328;2023-05-10T04:02:48;10.90;17.30
47576;DHT22;33304;52.456;13.328;2023-05-10T04:05:18;10.80;17.50
47576;DHT22;33304;52.456;13.328;2023-05-10T04:07:45;10.80;17.80
47576;DHT22;33304;52.456;13.328;2023-05-10T04:10:15;10.80;17.40
47576;DHT22;33304;52.456;13.328;2023-05-10T04:12:43;10.80;17.60
47576;DHT22;33304;52.456;13.328;2023-05-10T04:15:10;10.80;17.50
47576;DHT22;33304;52.456;13.328;2023-05-10T04:17:39;10.90;17.50
47576;DHT22;33304;52.456;13.328;2023-05-10T04:20:07;10.90;17.10
47576;DHT22;33304;52.456;13.328;2023-05-10T04:22:34;10.90;17.20
47576;DHT22;33304;52.456;13.328;2023-05-10T04:25:01;10.90;17.20
47576;DHT22;33304;52.456;13.328;2023-05-10T04:27:28;10.90;17.30
47576;DHT22;33304;52.456;13.328;2023-05-10T04:29:55;10.90;17.30
47576;DHT22;33304;52.456;13.328;2023-05-10T04:32:22;10.90;17.10
47576;DHT22;33304;52.456;13.328;2023-05-10T04:34:51;11.00;17.00
47576;DHT22;33304;52.456;13.328;2023-05-10T04:37:19;11.00;17.00
47576;DHT22;33304;52.456;13.328;2023-05-10T04:39:47;11.00;17.00
47576;DHT22;33304;52.456;13.328;2023-05-10T04:42:14;11.00;17.00
47576;DHT22;33304;52.456;13.328;2023-05-10T04:44:41;11.00;16.90
47576;DHT22;33304;52.456;13.328;2023-05-10T04:47:08;11.10;17.00
47576;DHT22;33304;52.456;13.328;2023-05-10T04:49:35;11.10;16.80
47576;DHT22;33304;52.456;13.328;2023-05-10T04:52:04;11.10;16.70
47576;DHT22;33304;52.456;13.328;2023-05-10T04:54:31;11.20;16.60
47576;DHT22;33304;52.456;13.328;2023-05-10T04:56:58;11.20;16.80
47576;DHT22;33304;52.456;13.328;2023-05-10T04:59:25;11.20;16.70
47576;DHT22;33304;52.456;13.328;2023-05-10T05:01:52;11.30;16.60
47576;DHT22;33304;52.456;13.328;2023-05-10T05:04:19;11.40;16.30
47576;DHT22;33304;52.456;13.328;2023-05-10T05:06:48;11.50;16.20
47576;DHT22;33304;52.456;13.328;2023-05-10T05:09:17;11.50;16.20
47576;DHT22;33304;52.456;13.328;2023-05-10T05:11:44;11.60;16.20
47576;DHT22;33304;52.456;13.328;2023-05-10T05:14:11;11.70;15.70
47576;DHT22;33304;52.456;13.328;2023-05-10T05:16:38;11.70;16.10
47576;DHT22;33304;52.456;13.328;2023-05-10T05:19:05;11.70;15.70
47576;DHT22;33304;52.456;13.328;2023-05-10T05:21:32;11.90;15.50
47576;DHT22;33304;52.456;13.328;2023-05-10T05:23:59;11.90;15.30
47576;DHT22;33304;52.456;13.328;2023-05-10T05:26:28;11.90;15.30
47576;DHT22;33304;52.456;13.328;2023-05-10T05:28:55;11.90;15.10
47576;DHT22;33304;52.456;13.328;2023-05-10T05:31:22;12.00;15.00
47576;DHT22;33304;52.456;13.328;2023-05-10T05:33:49;12.10;14.90
47576;DHT22;33304;52.456;13.328;2023-05-10T05:36:17;12.20;14.80
47576;DHT22;33304;52.456;13.328;2023-05-10T05:38:44;12.20;14.60
47576;DHT22;33304;52.456;13.328;2023-05-10T05:41:11;12.20;14.50
47576;DHT22;33304;52.456;13.328;2023-05-10T05:43:39;12.30;14.60
47576;DHT22;33304;52.456;13.328;2023-05-10T05:46:06;12.50;14.10
47576;DHT22;33304;52.456;13.328;2023-05-10T05:48:33;12.60;14.20
47576;DHT22;33304;52.456;13.328;2023-05-10T05:51:00;12.70;14.20
47576;DHT22;33304;52.456;13.328;2023-05-10T05:53:27;12.70;14.20
47576;DHT22;33304;52.456;13.328;2023-05-10T05:55:56;12.80;14.30
47576;DHT22;33304;52.456;13.328;2023-05-10T05:58:24;12.80;14.30
47576;DHT22;33304;52.456;13.328;2023-05-10T06:00:52;12.90;14.40
47576;DHT22;33304;52.456;13.328;2023-05-10T06:03:19;13.00;14.40
47576;DHT22;33304;52.456;13.328;2023-05-10T06:05:47;13.10;14.00
47576;DHT22;33304;52.456;13.328;2023-05-10T06:08:14;13.20;13.90
47576;DHT22;33304;52.456;13.328;2023-05-10T06:10:41;13.30;13.10
47576;DHT22;33304;52.456;13.328;2023-05-10T06:13:08;13.30;12.90
47576;DHT22;33304;52.456;13.328;2023-05-10T06:15:35;13.40;13.00
47576;DHT22;33304;52.456;13.328;2023-05-10T06:18:04;13.60;12.70
47576;DHT22;33304;52.456;13.328;2023-05-10T06:20:31;13.60;12.40
47576;DHT22;33304;52.456;13.328;2023-05-10T06:22:58;13.70;12.20
47576;DHT22;33304;52.456;13.328;2023-05-10T06:25:25;13.90;12.00
47576;DHT22;33304;52.456;13.328;2023-05-10T06:27:53;14.00;11.70
47576;DHT22;33304;52.456;13.328;2023-05-10T06:30:24;14.30;11.20
47576;DHT22;33304;52.456;13.328;2023-05-10T06:32:54;14.70;10.00
47576;DHT22;33304;52.456;13.328;2023-05-10T06:35:23;15.00;9.60
47576;DHT22;33304;52.456;13.328;2023-05-10T06:37:50;15.30;8.90
47576;DHT22;33304;52.456;13.328;2023-05-10T06:40:18;15.20;8.30
47576;DHT22;33304;52.456;13.328;2023-05-10T06:42:45;15.10;8.90
47576;DHT22;33304;52.456;13.328;2023-05-10T06:45:12;15.30;8.70
47576;DHT22;33304;52.456;13.328;2023-05-10T06:47:40;15.30;8.60
47576;DHT22;33304;52.456;13.328;2023-05-10T06:50:08;15.00;8.70
47576;DHT22;33304;52.456;13.328;2023-05-10T06:52:36;14.90;8.60
47576;DHT22;33304;52.456;13.328;2023-05-10T06:55:04;14.90;9.20
47576;DHT22;33304;52.456;13.328;2023-05-10T06:57:31;15.20;9.00
47576;DHT22;33304;52.456;13.328;2023-05-10T06:59:59;15.20;9.10
47576;DHT22;33304;52.456;13.328;2023-05-10T07:02:26;15.00;9.00
47576;DHT22;33304;52.456;13.328;2023-05-10T07:04:53;15.00;9.40
47576;DHT22;33304;52.456;13.328;2023-05-10T07:07:20;15.20;9.10
47576;DHT22;33304;52.456;13.328;2023-05-10T07:09:49;15.20;8.70
47576;DHT22;33304;52.456;13.328;2023-05-10T07:12:17;15.30;8.90
47576;DHT22;33304;52.456;13.328;2023-05-10T07:14:44;15.40;8.50
47576;DHT22;33304;52.456;13.328;2023-05-10T07:17:12;15.40;8.50
47576;DHT22;33304;52.456;13.328;2023-05-10T07:19:39;15.40;8.50
47576;DHT22;33304;52.456;13.328;2023-05-10T07:22:06;15.40;8.30
47576;DHT22;33304;52.456;13.328;2023-05-10T07:24:33;15.40;8.70
47576;DHT22;33304;52.456;13.328;2023-05-10T07:27:02;15.50;8.30
47576;DHT22;33304;52.456;13.328;2023-05-10T07:29:30;15.50;8.50
47576;DHT22;33304;52.456;13.328;2023-05-10T07:31:57;15.70;8.10
47576;DHT22;33304;52.456;13.328;2023-05-10T07:34:24;15.80;8.50
47576;DHT22;33304;52.456;13.328;2023-05-10T07:36:51;15.70;7.80
47576;DHT22;33304;52.456;13.328;2023-05-10T07:39:18;15.80;7.90
47576;DHT22;33304;52.456;13.328;2023-05-10T07:41:46;15.90;7.20
47576;DHT22;33304;52.456;13.328;2023-05-10T07:44:14;15.90;7.10
47576;DHT22;33304;52.456;13.328;2023-05-10T07:46:44;15.90;6.40
47576;DHT22;33304;52.456;13.328;2023-05-10T07:49:11;16.00;7.10
47576;DHT22;33304;52.456;13.328;2023-05-10T07:51:38;16.10;7.10
47576;DHT22;33304;52.456;13.328;2023-05-10T07:54:05;16.20;6.70
47576;DHT22;33304;52.456;13.328;2023-05-10T07:56:33;16.30;6.80
47576;DHT22;33304;52.456;13.328;2023-05-10T07:59:01;16.30;6.70
47576;DHT22;33304;52.456;13.328;2023-05-10T08:01:31;16.50;6.90
47576;DHT22;33304;52.456;13.328;2023-05-10T08:03:59;16.60;6.90
47576;DHT22;33304;52.456;13.328;2023-05-10T08:06:26;16.60;6.90
47576;DHT22;33304;52.456;13.328;2023-05-10T08:08:56;16.50;6.90
47576;DHT22;33304;52.456;13.328;2023-05-10T08:11:23;16.50;6.90
47576;DHT22;33304;52.456;13.328;2023-05-10T08:13:51;16.60;6.90
47576;DHT22;33304;52.456;13.328;2023-05-10T08:16:18;16.80;7.10
47576;DHT22;33304;52.456;13.328;2023-05-10T08:18:47;16.90;7.10
47576;DHT22;33304;52.456;13.328;2023-05-10T08:21:15;16.70;7.00
47576;DHT22;33304;52.456;13.328;2023-05-10T08:23:42;16.70;7.00
47576;DHT22;33304;52.456;13.328;2023-05-10T08:26:09;16.90;6.50
47576;DHT22;33304;52.456;13.328;2023-05-10T08:28:36;16.90;7.10
47576;DHT22;33304;52.456;13.328;2023-05-10T08:31:04;16.70;6.50
47576;DHT22;33304;52.456;13.328;2023-05-10T08:33:31;16.90;7.10
47576;DHT22;33304;52.456;13.328;2023-05-10T08:36:00;17.10;6.30
47576;DHT22;33304;52.456;13.328;2023-05-10T08:38:27;17.30;6.10
47576;DHT22;33304;52.456;13.328;2023-05-10T08:40:54;17.40;5.60
47576;DHT22;33304;52.456;13.328;2023-05-10T08:43:26;17.40;5.60
47576;DHT22;33304;52.456;13.328;2023-05-10T08:45:55;17.60;5.80
47576;DHT22;33304;52.456;13.328;2023-05-10T08:48:23;17.80;4.90
47576;DHT22;33304;52.456;13.328;2023-05-10T08:50:53;17.70;4.80
47576;DHT22;33304;52.456;13.328;2023-05-10T08:53:24;17.70;4.90
47576;DHT22;33304;52.456;13.328;2023-05-10T08:55:52;17.80;4.70
47576;DHT22;33304;52.456;13.328;2023-05-10T08:58:20;17.90;4.30
47576;DHT22;33304;52.456;13.328;2023-05-10T09:00:49;17.80;4.20
47576;DHT22;33304;52.456;13.328;2023-05-10T09:03:18;18.00;4.50
47576;DHT22;33304;52.456;13.328;2023-05-10T09:05:45;18.00;4.80
47576;DHT22;33304;52.456;13.328;2023-05-10T09:08:13;18.20;4.60
47576;DHT22;33304;52.456;13.328;2023-05-10T09:10:44;18.30;4.30
47576;DHT22;33304;52.456;13.328;2023-05-10T09:13:14;18.40;3.80
47576;DHT22;33304;52.456;13.328;2023-05-10T09:15:41;18.50;3.20
47576;DHT22;33304;52.456;13.328;2023-05-10T09:18:08;18.40;3.20
47576;DHT22;33304;52.456;13.328;2023-05-10T09:20:35;18.50;3.10
47576;DHT22;33304;52.456;13.328;2023-05-10T09:23:02;18.80;3.20
47576;DHT22;33304;52.456;13.328;2023-05-10T09:25:30;19.00;2.40
47576;DHT22;33304;52.456;13.328;2023-05-10T09:28:00;19.00;2.50
47576;DHT22;33304;52.456;13.328;2023-05-10T09:30:28;19.00;2.40
47576;DHT22;33304;52.456;13.328;2023-05-10T09:32:56;19.20;2.80
47576;DHT22;33304;52.456;13.328;2023-05-10T09:35:25;19.30;2.90
47576;DHT22;33304;52.456;13.328;2023-05-10T09:37:54;19.30;3.00
47576;DHT22;33304;52.456;13.328;2023-05-10T09:40:23;19.50;2.60
47576;DHT22;33304;52.456;13.328;2023-05-10T09:42:52;19.70;2.00
47576;DHT22;33304;52.456;13.328;2023-05-10T09:45:22;19.50;1.90
47576;DHT22;33304;52.456;13.328;2023-05-10T09:47:49;19.20;1.90
47576;DHT22;33304;52.456;13.328;2023-05-10T09:50:16;19.20;1.80
47576;DHT22;33304;52.456;13.328;2023-05-10T09:52:48;19.30;2.20
47576;DHT22;33304;52.456;13.328;2023-05-10T09:55:16;19.50;1.70
47576;DHT22;33304;52.456;13.328;2023-05-10T09:57:43;19.60;1.50
47576;DHT22;33304;52.456;13.328;2023-05-10T10:00:17;19.70;1.90
47576;DHT22;33304;52.456;13.328;2023-05-10T10:02:47;19.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T10:05:15;19.60;1.80
47576;DHT22;33304;52.456;13.328;2023-05-10T10:07:42;19.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T10:10:10;20.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T10:12:40;20.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T10:15:08;19.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T10:17:36;20.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T10:20:07;20.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T10:22:34;20.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T10:25:04;20.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T10:27:39;20.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T10:30:18;20.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T10:33:01;20.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T10:35:35;20.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T10:38:03;20.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T10:40:31;20.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T10:43:22;20.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T10:46:11;20.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T10:48:39;21.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T10:51:08;21.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T10:53:37;21.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T10:56:06;21.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T10:58:36;21.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:01:14;21.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:03:56;21.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:06:43;21.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:09:11;21.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:11:48;21.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:14:19;22.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:16:47;22.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:19:16;22.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:21:49;21.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:24:19;21.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:26:48;22.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:29:16;21.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:31:43;21.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:34:23;21.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:36:53;22.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:39:20;22.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:41:48;22.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:44:16;22.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:46:43;22.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:49:10;23.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:51:39;23.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:54:10;23.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:56:38;23.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T11:59:06;23.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:01:34;23.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:04:01;23.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:06:29;23.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:08:58;23.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:11:27;23.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:13:55;23.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:16:24;23.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:18:52;24.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:21:20;24.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:23:49;24.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:26:16;24.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:28:45;24.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:31:12;24.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:33:41;24.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:36:09;25.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:38:37;25.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:41:06;25.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:43:35;26.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:46:07;27.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:48:36;27.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:51:03;27.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:53:31;27.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:55:58;27.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T12:58:26;27.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:00:53;28.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:03:23;28.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:05:50;28.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:08:17;28.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:10:44;28.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:13:11;28.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:15:38;28.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:18:05;28.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:20:34;28.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:23:01;28.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:25:28;28.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:27:55;28.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:30:22;29.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:32:50;28.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:35:17;28.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:37:45;27.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:40:13;27.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:42:41;26.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:45:09;25.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:47:37;25.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:50:05;26.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:52:33;27.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:55:01;26.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:57:28;26.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T13:59:56;26.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:02:23;28.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:04:51;27.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:07:18;26.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:09:45;27.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:12:14;28.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:14:41;28.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:17:08;28.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:19:35;28.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:22:02;30.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:24:29;30.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:26:56;31.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:29:24;30.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:31:52;30.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:34:19;30.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:36:46;29.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:39:13;27.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:41:40;26.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:44:08;27.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:46:37;27.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:49:04;27.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:51:31;27.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:53:58;26.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:56:25;26.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T14:58:53;26.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T15:01:21;25.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T15:03:49;25.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T15:06:16;25.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T15:08:43;24.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T15:11:10;24.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T15:13:37;24.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T15:16:04;23.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T15:18:32;24.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T15:21:00;23.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T15:23:27;23.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T15:25:55;23.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T15:28:23;23.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T15:30:50;24.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T15:33:17;23.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T15:35:44;23.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-10T15:38:12;23.70;1.00