sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34471;SDS011;20710;49.976;19.836;2024-02-26T00:05:05;31.50;;;16.90;;
34471;SDS011;20710;49.976;19.836;2024-02-26T00:12:48;28.80;;;15.80;;
34471;SDS011;20710;49.976;19.836;2024-02-26T00:20:29;29.50;;;15.90;;
34471;SDS011;20710;49.976;19.836;2024-02-26T00:28:08;40.00;;;17.90;;
34471;SDS011;20710;49.976;19.836;2024-02-26T00:35:48;31.80;;;16.30;;
34471;SDS011;20710;49.976;19.836;2024-02-26T00:43:00;37.70;;;18.10;;
34471;SDS011;20710;49.976;19.836;2024-02-26T00:50:48;43.60;;;20.80;;
34471;SDS011;20710;49.976;19.836;2024-02-26T00:57:47;35.10;;;17.10;;
34471;SDS011;20710;49.976;19.836;2024-02-26T01:05:32;39.40;;;18.50;;
34471;SDS011;20710;49.976;19.836;2024-02-26T01:13:11;44.30;;;21.50;;
34471;SDS011;20710;49.976;19.836;2024-02-26T01:20:25;31.90;;;17.10;;
34471;SDS011;20710;49.976;19.836;2024-02-26T01:28:10;44.00;;;21.70;;
34471;SDS011;20710;49.976;19.836;2024-02-26T01:35:54;34.40;;;19.50;;
34471;SDS011;20710;49.976;19.836;2024-02-26T01:42:57;40.90;;;21.10;;
34471;SDS011;20710;49.976;19.836;2024-02-26T01:50:22;37.10;;;20.30;;
34471;SDS011;20710;49.976;19.836;2024-02-26T01:57:10;45.60;;;23.00;;
34471;SDS011;20710;49.976;19.836;2024-02-26T02:05:07;39.40;;;21.00;;
34471;SDS011;20710;49.976;19.836;2024-02-26T02:12:45;38.60;;;22.00;;
34471;SDS011;20710;49.976;19.836;2024-02-26T02:20:26;44.60;;;22.80;;
34471;SDS011;20710;49.976;19.836;2024-02-26T02:27:32;45.30;;;22.90;;
34471;SDS011;20710;49.976;19.836;2024-02-26T02:35:22;48.80;;;23.40;;
34471;SDS011;20710;49.976;19.836;2024-02-26T02:41:37;41.60;;;22.50;;
34471;SDS011;20710;49.976;19.836;2024-02-26T02:53:50;49.60;;;25.10;;
34471;SDS011;20710;49.976;19.836;2024-02-26T02:59:55;49.50;;;22.50;;
34471;SDS011;20710;49.976;19.836;2024-02-26T03:05:58;52.20;;;25.40;;
34471;SDS011;20710;49.976;19.836;2024-02-26T03:12:03;65.40;;;29.00;;
34471;SDS011;20710;49.976;19.836;2024-02-26T03:18:05;54.80;;;26.80;;
34471;SDS011;20710;49.976;19.836;2024-02-26T03:24:08;65.00;;;27.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T03:30:12;52.30;;;26.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T03:36:14;53.60;;;27.10;;
34471;SDS011;20710;49.976;19.836;2024-02-26T03:42:20;40.60;;;20.50;;
34471;SDS011;20710;49.976;19.836;2024-02-26T03:48:24;49.50;;;23.90;;
34471;SDS011;20710;49.976;19.836;2024-02-26T03:54:35;51.50;;;24.40;;
34471;SDS011;20710;49.976;19.836;2024-02-26T04:00:37;49.30;;;25.30;;
34471;SDS011;20710;49.976;19.836;2024-02-26T04:06:45;55.70;;;28.30;;
34471;SDS011;20710;49.976;19.836;2024-02-26T04:12:48;55.30;;;27.10;;
34471;SDS011;20710;49.976;19.836;2024-02-26T04:18:50;47.50;;;23.40;;
34471;SDS011;20710;49.976;19.836;2024-02-26T04:24:55;59.70;;;28.80;;
34471;SDS011;20710;49.976;19.836;2024-02-26T04:30:59;52.10;;;25.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T04:37:01;64.20;;;29.50;;
34471;SDS011;20710;49.976;19.836;2024-02-26T04:43:06;52.70;;;26.50;;
34471;SDS011;20710;49.976;19.836;2024-02-26T04:49:11;64.40;;;29.30;;
34471;SDS011;20710;49.976;19.836;2024-02-26T04:55:13;65.40;;;28.50;;
34471;SDS011;20710;49.976;19.836;2024-02-26T05:01:15;68.50;;;29.70;;
34471;SDS011;20710;49.976;19.836;2024-02-26T05:07:20;57.40;;;27.90;;
34471;SDS011;20710;49.976;19.836;2024-02-26T05:13:26;68.80;;;29.80;;
34471;SDS011;20710;49.976;19.836;2024-02-26T05:19:34;59.90;;;27.90;;
34471;SDS011;20710;49.976;19.836;2024-02-26T05:25:36;63.10;;;30.40;;
34471;SDS011;20710;49.976;19.836;2024-02-26T05:31:49;61.00;;;28.00;;
34471;SDS011;20710;49.976;19.836;2024-02-26T05:37:51;61.70;;;28.70;;
34471;SDS011;20710;49.976;19.836;2024-02-26T05:43:53;60.20;;;27.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T05:49:55;62.90;;;30.00;;
34471;SDS011;20710;49.976;19.836;2024-02-26T05:56:00;61.30;;;27.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T06:02:03;74.30;;;31.30;;
34471;SDS011;20710;49.976;19.836;2024-02-26T06:08:05;64.00;;;32.00;;
34471;SDS011;20710;49.976;19.836;2024-02-26T06:14:08;66.70;;;32.40;;
34471;SDS011;20710;49.976;19.836;2024-02-26T06:20:12;67.60;;;34.50;;
34471;SDS011;20710;49.976;19.836;2024-02-26T06:26:18;66.30;;;31.80;;
34471;SDS011;20710;49.976;19.836;2024-02-26T06:32:20;70.60;;;33.70;;
34471;SDS011;20710;49.976;19.836;2024-02-26T06:38:24;62.90;;;28.20;;
34471;SDS011;20710;49.976;19.836;2024-02-26T06:44:27;94.10;;;32.90;;
34471;SDS011;20710;49.976;19.836;2024-02-26T06:50:33;47.70;;;24.00;;
34471;SDS011;20710;49.976;19.836;2024-02-26T06:56:39;62.70;;;25.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T07:02:41;37.10;;;20.20;;
34471;SDS011;20710;49.976;19.836;2024-02-26T07:08:43;42.50;;;23.00;;
34471;SDS011;20710;49.976;19.836;2024-02-26T07:14:47;54.20;;;26.20;;
34471;SDS011;20710;49.976;19.836;2024-02-26T07:20:54;62.80;;;31.90;;
34471;SDS011;20710;49.976;19.836;2024-02-26T07:27:01;59.20;;;31.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T07:33:03;50.50;;;27.70;;
34471;SDS011;20710;49.976;19.836;2024-02-26T07:39:06;54.10;;;28.20;;
34471;SDS011;20710;49.976;19.836;2024-02-26T07:45:14;47.70;;;25.10;;
34471;SDS011;20710;49.976;19.836;2024-02-26T07:51:17;64.30;;;33.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T07:57:23;67.20;;;32.20;;
34471;SDS011;20710;49.976;19.836;2024-02-26T08:03:28;59.90;;;29.80;;
34471;SDS011;20710;49.976;19.836;2024-02-26T08:09:38;38.60;;;22.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T08:15:51;38.20;;;22.00;;
34471;SDS011;20710;49.976;19.836;2024-02-26T08:22:04;40.50;;;21.10;;
34471;SDS011;20710;49.976;19.836;2024-02-26T08:28:39;39.40;;;19.40;;
34471;SDS011;20710;49.976;19.836;2024-02-26T08:34:44;34.10;;;18.90;;
34471;SDS011;20710;49.976;19.836;2024-02-26T08:41:02;36.80;;;19.10;;
34471;SDS011;20710;49.976;19.836;2024-02-26T08:47:26;29.90;;;16.50;;
34471;SDS011;20710;49.976;19.836;2024-02-26T08:53:42;28.50;;;16.00;;
34471;SDS011;20710;49.976;19.836;2024-02-26T08:59:52;23.50;;;13.90;;
34471;SDS011;20710;49.976;19.836;2024-02-26T09:05:59;24.60;;;11.50;;
34471;SDS011;20710;49.976;19.836;2024-02-26T09:12:25;17.00;;;10.30;;
34471;SDS011;20710;49.976;19.836;2024-02-26T09:19:05;17.80;;;9.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T09:25:12;16.70;;;9.00;;
34471;SDS011;20710;49.976;19.836;2024-02-26T09:31:19;17.30;;;9.40;;
34471;SDS011;20710;49.976;19.836;2024-02-26T09:37:43;17.90;;;9.40;;
34471;SDS011;20710;49.976;19.836;2024-02-26T09:43:50;16.80;;;9.30;;
34471;SDS011;20710;49.976;19.836;2024-02-26T09:50:09;19.00;;;9.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T09:56:14;19.70;;;9.20;;
34471;SDS011;20710;49.976;19.836;2024-02-26T10:02:18;17.20;;;9.10;;
34471;SDS011;20710;49.976;19.836;2024-02-26T10:08:34;21.00;;;8.90;;
34471;SDS011;20710;49.976;19.836;2024-02-26T10:14:51;21.40;;;8.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T10:21:05;17.50;;;8.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T10:27:42;15.20;;;8.70;;
34471;SDS011;20710;49.976;19.836;2024-02-26T10:34:25;16.10;;;8.90;;
34471;SDS011;20710;49.976;19.836;2024-02-26T10:40:37;15.60;;;7.20;;
34471;SDS011;20710;49.976;19.836;2024-02-26T10:46:42;10.10;;;5.80;;
34471;SDS011;20710;49.976;19.836;2024-02-26T10:52:46;9.80;;;5.30;;
34471;SDS011;20710;49.976;19.836;2024-02-26T10:58:51;10.50;;;5.20;;
34471;SDS011;20710;49.976;19.836;2024-02-26T11:04:56;3.80;;;2.20;;
34471;SDS011;20710;49.976;19.836;2024-02-26T11:11:18;4.50;;;2.50;;
34471;SDS011;20710;49.976;19.836;2024-02-26T11:17:44;3.40;;;2.00;;
34471;SDS011;20710;49.976;19.836;2024-02-26T11:24:36;2.80;;;1.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T11:39:06;2.10;;;1.40;;
34471;SDS011;20710;49.976;19.836;2024-02-26T11:52:29;2.80;;;1.70;;
34471;SDS011;20710;49.976;19.836;2024-02-26T11:58:52;2.10;;;1.50;;
34471;SDS011;20710;49.976;19.836;2024-02-26T12:05:16;6.60;;;3.70;;
34471;SDS011;20710;49.976;19.836;2024-02-26T12:26:17;3.10;;;2.00;;
34471;SDS011;20710;49.976;19.836;2024-02-26T12:32:52;6.10;;;2.20;;
34471;SDS011;20710;49.976;19.836;2024-02-26T12:39:24;3.20;;;1.90;;
34471;SDS011;20710;49.976;19.836;2024-02-26T12:45:31;4.50;;;2.30;;
34471;SDS011;20710;49.976;19.836;2024-02-26T12:51:44;3.90;;;2.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T12:58:50;5.50;;;2.10;;
34471;SDS011;20710;49.976;19.836;2024-02-26T13:04:57;3.40;;;2.10;;
34471;SDS011;20710;49.976;19.836;2024-02-26T13:11:10;4.40;;;3.00;;
34471;SDS011;20710;49.976;19.836;2024-02-26T13:24:01;4.60;;;2.80;;
34471;SDS011;20710;49.976;19.836;2024-02-26T13:30:18;4.50;;;2.70;;
34471;SDS011;20710;49.976;19.836;2024-02-26T13:37:14;3.80;;;2.30;;
34471;SDS011;20710;49.976;19.836;2024-02-26T13:44:11;9.10;;;2.90;;
34471;SDS011;20710;49.976;19.836;2024-02-26T13:50:35;5.00;;;2.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T13:56:53;3.10;;;2.20;;
34471;SDS011;20710;49.976;19.836;2024-02-26T14:03:12;13.70;;;5.40;;
34471;SDS011;20710;49.976;19.836;2024-02-26T14:33:42;17.80;;;7.40;;
34471;SDS011;20710;49.976;19.836;2024-02-26T14:55:18;14.10;;;6.40;;
34471;SDS011;20710;49.976;19.836;2024-02-26T15:16:53;18.80;;;8.20;;
34471;SDS011;20710;49.976;19.836;2024-02-26T15:31:59;21.70;;;10.20;;
34471;SDS011;20710;49.976;19.836;2024-02-26T15:39:26;28.20;;;11.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T15:46:08;21.70;;;10.20;;
34471;SDS011;20710;49.976;19.836;2024-02-26T15:52:50;30.70;;;12.10;;
34471;SDS011;20710;49.976;19.836;2024-02-26T15:59:45;27.40;;;11.50;;
34471;SDS011;20710;49.976;19.836;2024-02-26T16:07:43;28.40;;;13.70;;
34471;SDS011;20710;49.976;19.836;2024-02-26T16:14:54;37.70;;;13.20;;
34471;SDS011;20710;49.976;19.836;2024-02-26T16:28:58;39.10;;;21.40;;
34471;SDS011;20710;49.976;19.836;2024-02-26T16:58:59;21.90;;;13.80;;
34471;SDS011;20710;49.976;19.836;2024-02-26T17:13:29;21.50;;;14.90;;
34471;SDS011;20710;49.976;19.836;2024-02-26T17:20:56;34.30;;;19.10;;
34471;SDS011;20710;49.976;19.836;2024-02-26T17:49:06;36.50;;;19.80;;
34471;SDS011;20710;49.976;19.836;2024-02-26T18:19:31;53.80;;;29.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T18:41:42;45.90;;;28.00;;
34471;SDS011;20710;49.976;19.836;2024-02-26T19:03:27;55.80;;;33.20;;
34471;SDS011;20710;49.976;19.836;2024-02-26T19:10:35;60.70;;;33.00;;
34471;SDS011;20710;49.976;19.836;2024-02-26T19:18:01;61.20;;;34.00;;
34471;SDS011;20710;49.976;19.836;2024-02-26T19:49:00;81.40;;;44.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T19:55:23;76.20;;;42.50;;
34471;SDS011;20710;49.976;19.836;2024-02-26T20:01:41;86.70;;;48.30;;
34471;SDS011;20710;49.976;19.836;2024-02-26T20:07:49;78.70;;;43.90;;
34471;SDS011;20710;49.976;19.836;2024-02-26T20:14:00;138.30;;;67.40;;
34471;SDS011;20710;49.976;19.836;2024-02-26T20:20:09;78.80;;;43.90;;
34471;SDS011;20710;49.976;19.836;2024-02-26T20:26:19;88.80;;;46.40;;
34471;SDS011;20710;49.976;19.836;2024-02-26T20:32:25;103.40;;;51.10;;
34471;SDS011;20710;49.976;19.836;2024-02-26T20:38:36;83.40;;;45.50;;
34471;SDS011;20710;49.976;19.836;2024-02-26T20:44:42;100.80;;;49.40;;
34471;SDS011;20710;49.976;19.836;2024-02-26T20:50:49;97.40;;;48.00;;
34471;SDS011;20710;49.976;19.836;2024-02-26T20:56:59;92.00;;;45.10;;
34471;SDS011;20710;49.976;19.836;2024-02-26T21:09:29;76.50;;;44.10;;
34471;SDS011;20710;49.976;19.836;2024-02-26T21:15:34;80.50;;;42.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T21:21:44;85.20;;;46.70;;
34471;SDS011;20710;49.976;19.836;2024-02-26T21:28:06;79.00;;;42.30;;
34471;SDS011;20710;49.976;19.836;2024-02-26T21:34:12;74.80;;;42.20;;
34471;SDS011;20710;49.976;19.836;2024-02-26T21:40:22;89.40;;;47.20;;
34471;SDS011;20710;49.976;19.836;2024-02-26T21:46:26;77.80;;;47.00;;
34471;SDS011;20710;49.976;19.836;2024-02-26T21:52:29;74.60;;;44.50;;
34471;SDS011;20710;49.976;19.836;2024-02-26T21:58:33;81.80;;;46.10;;
34471;SDS011;20710;49.976;19.836;2024-02-26T22:04:43;78.50;;;46.30;;
34471;SDS011;20710;49.976;19.836;2024-02-26T22:10:47;78.40;;;44.50;;
34471;SDS011;20710;49.976;19.836;2024-02-26T22:17:10;68.10;;;41.90;;
34471;SDS011;20710;49.976;19.836;2024-02-26T22:23:21;69.50;;;41.00;;
34471;SDS011;20710;49.976;19.836;2024-02-26T22:29:33;84.20;;;48.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T22:35:37;91.00;;;51.90;;
34471;SDS011;20710;49.976;19.836;2024-02-26T22:41:42;87.70;;;47.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T22:47:48;90.60;;;51.20;;
34471;SDS011;20710;49.976;19.836;2024-02-26T22:53:52;94.70;;;51.40;;
34471;SDS011;20710;49.976;19.836;2024-02-26T22:59:56;86.30;;;45.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T23:06:25;80.20;;;44.10;;
34471;SDS011;20710;49.976;19.836;2024-02-26T23:12:48;87.20;;;47.00;;
34471;SDS011;20710;49.976;19.836;2024-02-26T23:18:51;81.30;;;44.60;;
34471;SDS011;20710;49.976;19.836;2024-02-26T23:24:57;95.60;;;50.20;;
34471;SDS011;20710;49.976;19.836;2024-02-26T23:31:01;86.80;;;47.90;;
34471;SDS011;20710;49.976;19.836;2024-02-26T23:37:08;89.00;;;49.10;;
34471;SDS011;20710;49.976;19.836;2024-02-26T23:43:12;87.70;;;49.80;;
34471;SDS011;20710;49.976;19.836;2024-02-26T23:49:34;87.40;;;48.20;;
34471;SDS011;20710;49.976;19.836;2024-02-26T23:55:39;87.20;;;46.60;;
