sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40044;SDS011;25735;48.122;11.422;2022-08-18T00:01:45;9.30;;;8.13;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:04:12;11.95;;;8.48;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:06:38;8.68;;;7.72;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:09:04;8.38;;;7.45;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:11:31;11.25;;;7.93;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:13:56;9.32;;;7.18;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:16:21;10.73;;;7.77;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:18:48;8.60;;;7.77;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:21:13;8.38;;;7.57;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:23:38;8.53;;;6.77;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:26:04;9.77;;;7.40;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:28:29;8.50;;;7.60;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:30:54;8.70;;;7.28;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:33:20;6.75;;;6.15;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:35:45;6.82;;;6.22;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:38:10;7.20;;;6.37;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:40:37;7.43;;;6.72;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:43:03;8.27;;;7.25;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:45:31;7.70;;;6.93;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:47:57;9.93;;;7.50;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:50:23;7.00;;;6.30;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:52:51;7.40;;;6.70;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:55:17;6.90;;;6.20;;
40044;SDS011;25735;48.122;11.422;2022-08-18T00:57:44;7.63;;;6.82;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:00:10;7.15;;;6.35;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:02:39;7.78;;;6.20;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:05:07;6.45;;;5.93;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:07:35;7.00;;;6.32;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:10:02;7.10;;;5.93;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:12:29;6.95;;;6.25;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:14:55;7.57;;;6.75;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:17:21;7.35;;;6.55;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:20:05;8.25;;;6.40;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:22:58;7.40;;;6.10;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:25:24;8.40;;;7.53;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:28:08;9.18;;;6.88;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:30:43;9.17;;;7.17;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:33:09;8.85;;;7.95;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:35:36;7.28;;;6.68;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:38:02;9.73;;;8.48;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:40:27;8.87;;;7.30;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:42:52;7.72;;;6.93;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:45:17;7.60;;;6.90;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:47:44;7.38;;;6.68;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:50:09;7.37;;;6.73;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:52:36;8.23;;;7.43;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:55:01;6.88;;;6.18;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:57:27;7.57;;;6.88;;
40044;SDS011;25735;48.122;11.422;2022-08-18T01:59:52;7.60;;;6.90;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:02:19;8.65;;;6.43;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:04:48;7.47;;;6.88;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:07:14;6.50;;;5.80;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:09:40;7.70;;;6.87;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:12:06;7.93;;;7.10;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:14:31;6.93;;;6.32;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:16:57;6.75;;;6.15;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:19:22;7.40;;;6.65;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:21:47;7.25;;;6.40;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:24:13;8.80;;;6.30;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:26:38;6.40;;;5.60;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:29:03;6.40;;;5.63;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:31:28;9.93;;;6.43;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:33:53;6.40;;;5.67;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:36:19;7.55;;;6.18;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:38:45;7.35;;;6.57;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:41:11;6.80;;;6.10;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:43:37;6.47;;;5.80;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:46:02;10.07;;;6.88;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:48:28;6.68;;;5.90;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:50:59;7.57;;;6.38;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:53:24;6.80;;;6.20;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:55:49;6.63;;;5.97;;
40044;SDS011;25735;48.122;11.422;2022-08-18T02:58:14;8.43;;;6.88;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:00:40;7.90;;;6.40;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:03:05;6.28;;;5.68;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:05:30;7.00;;;5.43;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:07:55;6.18;;;5.57;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:10:21;7.95;;;6.18;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:12:46;6.93;;;6.23;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:15:11;8.70;;;7.25;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:17:36;7.28;;;6.30;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:20:02;6.20;;;5.60;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:22:27;6.80;;;6.07;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:24:52;6.83;;;6.23;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:27:18;6.47;;;5.80;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:29:43;7.23;;;5.77;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:32:08;6.70;;;6.10;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:34:34;6.45;;;5.85;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:36:59;6.82;;;6.18;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:39:24;6.70;;;6.05;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:41:51;6.47;;;5.85;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:44:18;6.70;;;6.10;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:46:44;6.70;;;6.10;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:49:09;7.43;;;6.78;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:51:34;6.93;;;6.25;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:54:01;6.30;;;5.70;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:56:28;11.10;;;6.28;;
40044;SDS011;25735;48.122;11.422;2022-08-18T03:58:54;7.13;;;6.53;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:01:21;6.38;;;5.65;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:03:47;7.22;;;5.88;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:06:17;5.97;;;5.38;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:08:43;7.60;;;5.97;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:11:09;6.47;;;5.88;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:13:34;6.03;;;5.50;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:16:01;5.63;;;5.07;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:18:26;6.95;;;6.03;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:20:52;6.68;;;6.07;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:23:17;6.57;;;5.55;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:25:42;6.47;;;5.72;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:28:07;6.93;;;6.23;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:30:33;6.50;;;5.90;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:32:59;6.80;;;6.10;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:35:25;7.82;;;6.03;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:37:52;6.47;;;5.95;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:40:18;7.07;;;6.43;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:42:44;6.68;;;6.03;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:45:09;6.65;;;5.97;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:47:37;6.78;;;6.18;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:50:05;6.57;;;5.28;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:52:30;6.90;;;5.43;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:55:14;8.75;;;6.35;;
40044;SDS011;25735;48.122;11.422;2022-08-18T04:57:39;6.03;;;5.53;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:00:06;6.53;;;5.88;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:02:32;7.43;;;5.93;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:04:57;6.17;;;5.67;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:07:22;5.82;;;5.05;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:09:48;8.88;;;6.10;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:12:13;6.38;;;5.78;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:14:40;7.03;;;5.40;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:17:05;5.90;;;5.40;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:19:30;6.00;;;4.88;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:21:57;6.13;;;5.53;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:24:22;5.25;;;4.72;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:26:49;6.22;;;5.63;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:29:15;4.95;;;4.55;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:31:40;7.13;;;5.95;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:34:06;5.35;;;4.85;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:39:05;5.47;;;4.97;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:41:33;5.72;;;4.80;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:43:59;7.72;;;5.13;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:46:31;5.38;;;4.88;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:48:58;5.50;;;5.05;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:51:28;5.85;;;5.25;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:53:55;5.55;;;5.05;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:56:38;6.00;;;5.40;;
40044;SDS011;25735;48.122;11.422;2022-08-18T05:59:14;5.30;;;4.80;;
40044;SDS011;25735;48.122;11.422;2022-08-18T06:01:41;5.03;;;4.63;;
40044;SDS011;25735;48.122;11.422;2022-08-18T06:04:12;5.60;;;4.88;;
40044;SDS011;25735;48.122;11.422;2022-08-18T06:06:38;5.63;;;4.85;;
40044;SDS011;25735;48.122;11.422;2022-08-18T06:09:09;7.22;;;6.32;;
40044;SDS011;25735;48.122;11.422;2022-08-18T06:11:35;5.43;;;4.88;;
40044;SDS011;25735;48.122;11.422;2022-08-18T06:14:01;6.10;;;5.50;;
40044;SDS011;25735;48.122;11.422;2022-08-18T06:24:59;5.50;;;5.00;;
40044;SDS011;25735;48.122;11.422;2022-08-18T06:32:45;5.45;;;4.65;;
40044;SDS011;25735;48.122;11.422;2022-08-18T06:38:34;5.40;;;4.90;;
40044;SDS011;25735;48.122;11.422;2022-08-18T06:43:42;6.38;;;5.78;;
40044;SDS011;25735;48.122;11.422;2022-08-18T06:46:11;8.70;;;5.85;;
40044;SDS011;25735;48.122;11.422;2022-08-18T06:48:43;5.65;;;5.10;;
40044;SDS011;25735;48.122;11.422;2022-08-18T06:51:13;6.25;;;5.63;;
40044;SDS011;25735;48.122;11.422;2022-08-18T06:53:58;5.65;;;5.15;;
40044;SDS011;25735;48.122;11.422;2022-08-18T06:59:18;4.68;;;4.28;;
40044;SDS011;25735;48.122;11.422;2022-08-18T07:01:44;6.05;;;5.43;;
40044;SDS011;25735;48.122;11.422;2022-08-18T07:04:28;6.13;;;5.53;;
40044;SDS011;25735;48.122;11.422;2022-08-18T07:06:54;5.18;;;4.78;;
40044;SDS011;25735;48.122;11.422;2022-08-18T07:09:21;7.13;;;5.53;;
40044;SDS011;25735;48.122;11.422;2022-08-18T07:11:57;6.43;;;5.10;;
40044;SDS011;25735;48.122;11.422;2022-08-18T07:14:23;6.10;;;5.50;;
40044;SDS011;25735;48.122;11.422;2022-08-18T07:16:49;5.05;;;4.65;;
40044;SDS011;25735;48.122;11.422;2022-08-18T07:19:16;5.95;;;5.35;;
40044;SDS011;25735;48.122;11.422;2022-08-18T07:21:44;9.15;;;5.93;;
40044;SDS011;25735;48.122;11.422;2022-08-18T07:24:12;4.65;;;4.25;;
40044;SDS011;25735;48.122;11.422;2022-08-18T07:29:22;5.03;;;4.63;;
40044;SDS011;25735;48.122;11.422;2022-08-18T07:31:48;5.28;;;4.72;;
40044;SDS011;25735;48.122;11.422;2022-08-18T07:36:41;5.20;;;4.70;;
40044;SDS011;25735;48.122;11.422;2022-08-18T07:39:16;5.57;;;5.07;;
40044;SDS011;25735;48.122;11.422;2022-08-18T07:41:51;7.78;;;4.88;;
40044;SDS011;25735;48.122;11.422;2022-08-18T07:44:31;7.45;;;5.00;;
40044;SDS011;25735;48.122;11.422;2022-08-18T07:49:26;5.68;;;5.18;;
40044;SDS011;25735;48.122;11.422;2022-08-18T07:52:05;8.57;;;4.93;;
40044;SDS011;25735;48.122;11.422;2022-08-18T07:57:18;5.53;;;5.03;;
40044;SDS011;25735;48.122;11.422;2022-08-18T08:07:53;6.07;;;4.63;;
40044;SDS011;25735;48.122;11.422;2022-08-18T08:10:36;5.25;;;4.75;;
40044;SDS011;25735;48.122;11.422;2022-08-18T08:22:51;6.10;;;5.13;;
40044;SDS011;25735;48.122;11.422;2022-08-18T08:30:15;5.15;;;4.60;;
40044;SDS011;25735;48.122;11.422;2022-08-18T08:35:13;6.07;;;5.55;;
40044;SDS011;25735;48.122;11.422;2022-08-18T08:37:53;5.88;;;5.03;;
40044;SDS011;25735;48.122;11.422;2022-08-18T08:40:25;6.05;;;5.45;;
40044;SDS011;25735;48.122;11.422;2022-08-18T08:42:57;6.30;;;5.70;;
40044;SDS011;25735;48.122;11.422;2022-08-18T08:45:47;5.85;;;5.35;;
40044;SDS011;25735;48.122;11.422;2022-08-18T08:50:45;6.10;;;5.50;;
40044;SDS011;25735;48.122;11.422;2022-08-18T08:55:45;7.30;;;5.78;;
40044;SDS011;25735;48.122;11.422;2022-08-18T09:00:43;5.32;;;4.82;;
40044;SDS011;25735;48.122;11.422;2022-08-18T09:05:40;5.90;;;5.18;;
40044;SDS011;25735;48.122;11.422;2022-08-18T09:24:08;5.15;;;4.65;;
40044;SDS011;25735;48.122;11.422;2022-08-18T09:29:20;5.13;;;4.63;;
40044;SDS011;25735;48.122;11.422;2022-08-18T09:31:47;5.90;;;5.30;;
40044;SDS011;25735;48.122;11.422;2022-08-18T09:34:18;5.82;;;5.30;;
40044;SDS011;25735;48.122;11.422;2022-08-18T09:36:53;6.25;;;4.82;;
40044;SDS011;25735;48.122;11.422;2022-08-18T09:39:25;5.53;;;4.90;;
40044;SDS011;25735;48.122;11.422;2022-08-18T09:42:12;4.97;;;4.57;;
40044;SDS011;25735;48.122;11.422;2022-08-18T09:49:45;5.80;;;4.97;;
40044;SDS011;25735;48.122;11.422;2022-08-18T09:54:50;6.13;;;5.53;;
40044;SDS011;25735;48.122;11.422;2022-08-18T09:57:21;6.63;;;5.05;;
40044;SDS011;25735;48.122;11.422;2022-08-18T10:04:51;4.70;;;4.32;;
40044;SDS011;25735;48.122;11.422;2022-08-18T10:07:37;6.53;;;5.20;;
40044;SDS011;25735;48.122;11.422;2022-08-18T10:10:07;6.57;;;5.85;;
40044;SDS011;25735;48.122;11.422;2022-08-18T10:23:07;5.60;;;5.03;;
40044;SDS011;25735;48.122;11.422;2022-08-18T10:25:40;4.63;;;4.22;;
40044;SDS011;25735;48.122;11.422;2022-08-18T10:28:07;5.45;;;4.95;;
40044;SDS011;25735;48.122;11.422;2022-08-18T10:33:00;6.70;;;5.15;;
40044;SDS011;25735;48.122;11.422;2022-08-18T10:37:57;5.47;;;4.57;;
40044;SDS011;25735;48.122;11.422;2022-08-18T10:40:23;5.32;;;4.82;;
40044;SDS011;25735;48.122;11.422;2022-08-18T10:45:48;5.90;;;5.40;;
40044;SDS011;25735;48.122;11.422;2022-08-18T10:48:23;5.88;;;4.65;;
40044;SDS011;25735;48.122;11.422;2022-08-18T10:50:50;5.68;;;5.18;;
40044;SDS011;25735;48.122;11.422;2022-08-18T10:53:18;5.38;;;4.93;;
40044;SDS011;25735;48.122;11.422;2022-08-18T10:58:16;5.57;;;5.05;;
40044;SDS011;25735;48.122;11.422;2022-08-18T11:00:54;5.95;;;5.38;;
40044;SDS011;25735;48.122;11.422;2022-08-18T11:05:59;5.38;;;4.88;;
40044;SDS011;25735;48.122;11.422;2022-08-18T11:08:24;4.88;;;4.45;;
40044;SDS011;25735;48.122;11.422;2022-08-18T11:10:49;5.70;;;5.20;;
40044;SDS011;25735;48.122;11.422;2022-08-18T11:16:05;4.90;;;4.57;;
40044;SDS011;25735;48.122;11.422;2022-08-18T11:23:42;5.53;;;5.03;;
40044;SDS011;25735;48.122;11.422;2022-08-18T11:26:14;7.20;;;5.00;;
40044;SDS011;25735;48.122;11.422;2022-08-18T11:28:39;5.32;;;4.82;;
40044;SDS011;25735;48.122;11.422;2022-08-18T11:31:04;6.10;;;5.47;;
40044;SDS011;25735;48.122;11.422;2022-08-18T11:33:30;5.72;;;5.13;;
40044;SDS011;25735;48.122;11.422;2022-08-18T11:35:55;5.57;;;4.90;;
40044;SDS011;25735;48.122;11.422;2022-08-18T11:38:22;5.63;;;5.13;;
40044;SDS011;25735;48.122;11.422;2022-08-18T11:40:48;7.13;;;4.80;;
40044;SDS011;25735;48.122;11.422;2022-08-18T11:43:23;5.88;;;5.38;;
40044;SDS011;25735;48.122;11.422;2022-08-18T11:45:51;5.32;;;4.93;;
40044;SDS011;25735;48.122;11.422;2022-08-18T11:51:02;5.30;;;4.80;;
40044;SDS011;25735;48.122;11.422;2022-08-18T11:53:40;5.55;;;5.05;;
40044;SDS011;25735;48.122;11.422;2022-08-18T11:58:39;5.85;;;4.70;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:01:04;5.25;;;4.85;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:03:37;8.25;;;4.78;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:06:09;5.18;;;4.68;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:08:36;8.67;;;4.33;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:11:06;5.38;;;4.70;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:13:39;5.50;;;4.80;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:16:08;5.88;;;4.82;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:18:34;5.05;;;4.57;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:20:59;4.60;;;4.15;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:23:25;5.53;;;4.35;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:25:51;5.70;;;5.20;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:28:17;5.43;;;4.93;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:30:42;6.40;;;5.90;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:33:07;4.72;;;4.32;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:35:32;6.60;;;4.40;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:37:58;7.97;;;5.05;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:40:23;11.57;;;5.82;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:42:48;6.37;;;5.57;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:45:13;6.28;;;4.60;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:47:39;5.47;;;4.88;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:50:05;5.22;;;4.80;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:52:30;4.88;;;4.40;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:54:55;4.73;;;4.33;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:57:22;5.50;;;4.57;;
40044;SDS011;25735;48.122;11.422;2022-08-18T12:59:47;4.60;;;4.18;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:02:12;4.90;;;4.60;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:04:38;6.95;;;5.18;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:07:04;5.05;;;4.60;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:09:32;5.00;;;4.60;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:11:57;5.22;;;4.72;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:14:22;4.40;;;3.97;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:16:47;5.53;;;4.45;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:19:13;5.50;;;5.00;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:21:39;5.40;;;4.38;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:24:05;5.43;;;5.00;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:26:31;6.30;;;5.70;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:28:57;5.70;;;5.20;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:31:23;4.80;;;4.45;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:33:49;5.65;;;5.15;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:36:15;5.40;;;4.90;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:38:40;6.18;;;5.00;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:41:07;5.07;;;4.68;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:43:34;5.55;;;5.05;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:46:00;6.72;;;4.57;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:48:25;8.32;;;4.93;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:50:54;6.17;;;5.07;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:53:20;5.28;;;4.78;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:55:45;5.30;;;4.82;;
40044;SDS011;25735;48.122;11.422;2022-08-18T13:58:11;5.88;;;5.32;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:00:37;5.03;;;4.63;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:03:02;5.63;;;5.05;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:05:27;5.75;;;5.20;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:07:53;9.00;;;5.32;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:10:18;6.03;;;5.53;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:12:44;4.53;;;4.17;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:15:11;4.88;;;4.40;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:17:37;5.15;;;4.65;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:20:02;5.57;;;4.15;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:22:46;5.70;;;5.20;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:25:30;5.85;;;5.03;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:28:14;6.10;;;5.47;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:30:41;5.40;;;4.90;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:33:06;5.40;;;4.87;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:35:32;5.32;;;4.80;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:37:58;5.25;;;4.80;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:40:25;5.15;;;4.60;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:42:51;5.32;;;4.90;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:45:16;5.18;;;4.78;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:47:41;5.50;;;4.82;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:50:07;5.60;;;5.10;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:52:34;8.10;;;5.07;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:54:59;5.57;;;4.90;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:57:25;5.47;;;4.97;;
40044;SDS011;25735;48.122;11.422;2022-08-18T14:59:50;5.37;;;4.87;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:02:17;7.05;;;5.30;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:04:42;5.50;;;5.00;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:07:08;7.43;;;4.95;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:09:33;5.97;;;5.47;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:11:59;5.07;;;4.63;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:14:25;6.10;;;5.60;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:16:50;6.22;;;5.10;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:19:15;6.20;;;5.43;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:21:41;5.93;;;5.28;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:24:25;6.05;;;5.55;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:27:08;5.82;;;5.32;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:29:33;5.53;;;5.03;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:31:59;6.63;;;6.00;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:34:24;5.53;;;4.78;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:36:49;5.90;;;5.40;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:39:15;7.68;;;5.53;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:41:42;8.15;;;5.30;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:44:10;5.60;;;5.05;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:46:36;7.28;;;6.30;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:49:02;8.40;;;5.97;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:51:29;9.00;;;6.18;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:53:54;6.45;;;5.85;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:56:21;6.87;;;6.13;;
40044;SDS011;25735;48.122;11.422;2022-08-18T15:58:47;6.30;;;5.78;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:01:13;8.20;;;6.38;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:03:39;6.63;;;6.00;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:06:05;7.60;;;6.40;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:08:31;8.10;;;6.28;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:10:57;6.70;;;6.07;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:13:22;7.07;;;6.00;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:15:50;6.90;;;5.32;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:18:16;6.47;;;5.88;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:20:42;7.65;;;6.28;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:23:08;6.60;;;6.00;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:25:36;9.02;;;6.57;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:28:02;7.00;;;6.28;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:30:27;9.90;;;6.70;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:32:52;8.07;;;6.60;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:35:18;9.48;;;6.95;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:37:44;7.38;;;6.78;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:40:10;6.60;;;6.10;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:42:36;9.02;;;7.22;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:45:02;7.97;;;7.25;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:47:27;8.13;;;7.35;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:49:53;8.18;;;7.38;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:52:18;8.68;;;7.38;;
40044;SDS011;25735;48.122;11.422;2022-08-18T16:54:44;7.78;;;7.07;;