sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56142;BME280;42018;48.588;10.836;2023-04-29T00:58:05;96428.09;;;10.59;90.96
56142;BME280;42018;48.588;10.836;2023-04-29T01:00:52;96427.72;;;10.81;90.22
56142;BME280;42018;48.588;10.836;2023-04-29T01:15:21;96433.22;;;10.95;87.30
56142;BME280;42018;48.588;10.836;2023-04-29T01:18:24;96428.56;;;11.16;86.37
56142;BME280;42018;48.588;10.836;2023-04-29T01:21:46;96434.97;;;11.10;85.88
56142;BME280;42018;48.588;10.836;2023-04-29T01:24:33;96430.97;;;11.17;86.18
56142;BME280;42018;48.588;10.836;2023-04-29T01:42:09;96431.03;;;11.07;86.63
56142;BME280;42018;48.588;10.836;2023-04-29T02:15:32;96437.13;;;11.08;83.16
56142;BME280;42018;48.588;10.836;2023-04-29T02:18:18;96440.19;;;11.20;82.98
56142;BME280;42018;48.588;10.836;2023-04-29T03:25:20;96433.19;;;10.50;83.87
56142;BME280;42018;48.588;10.836;2023-04-29T03:28:06;96435.84;;;10.50;83.19
56142;BME280;42018;48.588;10.836;2023-04-29T03:46:36;96440.16;;;10.26;82.79
56142;BME280;42018;48.588;10.836;2023-04-29T03:49:22;96443.25;;;10.53;82.64
56142;BME280;42018;48.588;10.836;2023-04-29T04:22:38;96465.59;;;10.27;86.60
56142;BME280;42018;48.588;10.836;2023-04-29T04:33:07;96475.56;;;10.50;87.60
56142;BME280;42018;48.588;10.836;2023-04-29T04:36:05;96481.63;;;10.56;88.50
56142;BME280;42018;48.588;10.836;2023-04-29T04:38:50;96474.19;;;10.68;89.57
56142;BME280;42018;48.588;10.836;2023-04-29T04:45:29;96484.53;;;10.65;91.78
56142;BME280;42018;48.588;10.836;2023-04-29T04:52:02;96489.94;;;10.94;91.87
56142;BME280;42018;48.588;10.836;2023-04-29T05:02:59;96487.75;;;11.06;100.00
56142;BME280;42018;48.588;10.836;2023-04-29T05:05:44;96488.47;;;11.17;100.00
56142;BME280;42018;48.588;10.836;2023-04-29T05:11:59;96485.69;;;11.42;100.00
56142;BME280;42018;48.588;10.836;2023-04-29T05:15:12;96487.50;;;11.42;100.00
56142;BME280;42018;48.588;10.836;2023-04-29T05:17:59;96485.91;;;11.46;100.00
56142;BME280;42018;48.588;10.836;2023-04-29T05:21:20;96496.53;;;11.46;100.00
56142;BME280;42018;48.588;10.836;2023-04-29T05:24:25;96491.16;;;11.56;100.00
56142;BME280;42018;48.588;10.836;2023-04-29T05:35:18;96504.31;;;11.66;100.00
56142;BME280;42018;48.588;10.836;2023-04-29T05:38:04;96505.19;;;11.96;100.00
56142;BME280;42018;48.588;10.836;2023-04-29T07:15:09;96579.88;;;14.28;95.87
56142;BME280;42018;48.588;10.836;2023-04-29T07:51:57;96583.13;;;14.57;84.46
56142;BME280;42018;48.588;10.836;2023-04-29T08:06:02;96586.06;;;15.39;79.37
56142;BME280;42018;48.588;10.836;2023-04-29T08:08:55;96600.78;;;15.50;77.10
56142;BME280;42018;48.588;10.836;2023-04-29T08:11:42;96593.91;;;15.21;76.62
56142;BME280;42018;48.588;10.836;2023-04-29T08:14:30;96597.00;;;15.51;78.28
56142;BME280;42018;48.588;10.836;2023-04-29T08:20:57;96585.53;;;16.23;76.43
56142;BME280;42018;48.588;10.836;2023-04-29T08:27:32;96585.81;;;16.21;74.50
56142;BME280;42018;48.588;10.836;2023-04-29T08:30:17;96588.06;;;16.28;73.92
56142;BME280;42018;48.588;10.836;2023-04-29T08:33:03;96590.44;;;16.61;71.78
56142;BME280;42018;48.588;10.836;2023-04-29T08:35:56;96599.34;;;16.79;69.87
56142;BME280;42018;48.588;10.836;2023-04-29T08:38:42;96598.97;;;16.94;69.21
56142;BME280;42018;48.588;10.836;2023-04-29T08:41:27;96593.00;;;17.06;66.99
56142;BME280;42018;48.588;10.836;2023-04-29T08:44:12;96589.94;;;16.81;66.06
56142;BME280;42018;48.588;10.836;2023-04-29T08:46:59;96595.56;;;17.19;64.48
56142;BME280;42018;48.588;10.836;2023-04-29T08:49:45;96589.50;;;17.71;65.69
56142;BME280;42018;48.588;10.836;2023-04-29T08:52:31;96592.38;;;17.83;60.18
56142;BME280;42018;48.588;10.836;2023-04-29T08:55:16;96595.81;;;17.66;62.58
56142;BME280;42018;48.588;10.836;2023-04-29T08:58:03;96595.81;;;17.75;61.67
56142;BME280;42018;48.588;10.836;2023-04-29T09:00:49;96599.53;;;17.22;60.06
56142;BME280;42018;48.588;10.836;2023-04-29T09:06:46;96607.38;;;16.79;61.16
56142;BME280;42018;48.588;10.836;2023-04-29T09:09:32;96614.53;;;17.40;60.64
56142;BME280;42018;48.588;10.836;2023-04-29T09:12:18;96608.41;;;17.57;58.80
56142;BME280;42018;48.588;10.836;2023-04-29T09:15:04;96608.06;;;17.33;57.98
56142;BME280;42018;48.588;10.836;2023-04-29T09:17:49;96606.09;;;17.82;59.35
56142;BME280;42018;48.588;10.836;2023-04-29T09:20:35;96605.13;;;18.30;57.07
56142;BME280;42018;48.588;10.836;2023-04-29T09:23:36;96609.22;;;18.36;56.51
56142;BME280;42018;48.588;10.836;2023-04-29T09:26:22;96602.63;;;17.99;56.19
56142;BME280;42018;48.588;10.836;2023-04-29T09:29:10;96609.75;;;17.86;57.32
56142;BME280;42018;48.588;10.836;2023-04-29T09:31:57;96604.16;;;17.74;58.56
56142;BME280;42018;48.588;10.836;2023-04-29T09:34:43;96610.56;;;17.38;58.26
56142;BME280;42018;48.588;10.836;2023-04-29T09:37:28;96608.84;;;17.33;58.45
56142;BME280;42018;48.588;10.836;2023-04-29T09:40:27;96628.22;;;17.30;59.00
56142;BME280;42018;48.588;10.836;2023-04-29T09:43:16;96626.16;;;17.36;59.70
56142;BME280;42018;48.588;10.836;2023-04-29T09:46:02;96621.53;;;17.76;59.43
56142;BME280;42018;48.588;10.836;2023-04-29T09:48:48;96629.38;;;17.55;60.18
56142;BME280;42018;48.588;10.836;2023-04-29T09:51:43;96633.63;;;17.47;60.35
56142;BME280;42018;48.588;10.836;2023-04-29T09:54:37;96627.00;;;17.62;60.44
56142;BME280;42018;48.588;10.836;2023-04-29T09:57:38;96622.56;;;17.40;60.87
56142;BME280;42018;48.588;10.836;2023-04-29T10:00:29;96627.88;;;17.32;61.66
56142;BME280;42018;48.588;10.836;2023-04-29T10:03:16;96621.47;;;17.41;59.95
56142;BME280;42018;48.588;10.836;2023-04-29T10:06:03;96627.25;;;17.35;60.37
56142;BME280;42018;48.588;10.836;2023-04-29T10:28:13;96651.56;;;17.47;56.69
56142;BME280;42018;48.588;10.836;2023-04-29T10:31:21;96642.28;;;17.53;57.25
56142;BME280;42018;48.588;10.836;2023-04-29T10:41:33;96647.97;;;19.20;52.48
56142;BME280;42018;48.588;10.836;2023-04-29T10:48:42;96641.25;;;19.35;51.16
56142;BME280;42018;48.588;10.836;2023-04-29T10:51:41;96631.06;;;19.20;49.16
56142;BME280;42018;48.588;10.836;2023-04-29T13:08:03;96649.63;;;17.79;54.70
56142;BME280;42018;48.588;10.836;2023-04-29T13:10:52;96647.41;;;17.81;55.75
56142;BME280;42018;48.588;10.836;2023-04-29T13:13:28;96639.50;;;18.28;54.02
56142;BME280;42018;48.588;10.836;2023-04-29T13:16:16;96640.69;;;19.21;52.37
56142;BME280;42018;48.588;10.836;2023-04-29T13:19:03;96647.41;;;19.06;51.63
56142;BME280;42018;48.588;10.836;2023-04-29T13:24:16;96636.25;;;19.63;50.29
56142;BME280;42018;48.588;10.836;2023-04-29T13:26:52;96638.44;;;19.31;49.99
56142;BME280;42018;48.588;10.836;2023-04-29T13:37:09;96647.66;;;18.75;51.59
56142;BME280;42018;48.588;10.836;2023-04-29T13:39:54;96641.25;;;19.05;51.12
56142;BME280;42018;48.588;10.836;2023-04-29T13:53:47;96655.38;;;19.53;49.97
56142;BME280;42018;48.588;10.836;2023-04-29T14:14:39;96658.16;;;19.95;49.54
56142;BME280;42018;48.588;10.836;2023-04-29T14:32:56;96671.09;;;18.22;50.90
56142;BME280;42018;48.588;10.836;2023-04-29T14:46:07;96696.97;;;17.61;52.83
56142;BME280;42018;48.588;10.836;2023-04-29T14:48:43;96694.19;;;17.26;54.84
56142;BME280;42018;48.588;10.836;2023-04-29T14:51:29;96691.91;;;17.51;54.72
56142;BME280;42018;48.588;10.836;2023-04-29T14:54:15;96698.63;;;17.39;55.60
56142;BME280;42018;48.588;10.836;2023-04-29T14:57:00;96699.22;;;17.19;55.38
56142;BME280;42018;48.588;10.836;2023-04-29T14:59:49;96700.00;;;17.28;55.57
56142;BME280;42018;48.588;10.836;2023-04-29T15:05:17;96702.66;;;17.19;55.80
56142;BME280;42018;48.588;10.836;2023-04-29T15:13:04;96703.53;;;17.86;54.66
56142;BME280;42018;48.588;10.836;2023-04-29T15:18:32;96707.50;;;17.57;53.42
56142;BME280;42018;48.588;10.836;2023-04-29T15:26:33;96711.47;;;17.51;52.96
56142;BME280;42018;48.588;10.836;2023-04-29T15:29:29;96719.38;;;17.65;53.33
56142;BME280;42018;48.588;10.836;2023-04-29T15:34:54;96723.66;;;17.26;52.94
56142;BME280;42018;48.588;10.836;2023-04-29T15:40:12;96723.91;;;16.85;54.75
56142;BME280;42018;48.588;10.836;2023-04-29T15:45:42;96734.75;;;16.80;53.32
56142;BME280;42018;48.588;10.836;2023-04-29T15:48:28;96727.34;;;16.63;53.59
56142;BME280;42018;48.588;10.836;2023-04-29T15:51:13;96716.28;;;16.78;53.77
56142;BME280;42018;48.588;10.836;2023-04-29T15:56:35;96730.66;;;17.13;54.08
56142;BME280;42018;48.588;10.836;2023-04-29T15:59:23;96733.25;;;16.73;55.31
56142;BME280;42018;48.588;10.836;2023-04-29T16:02:08;96732.28;;;16.69;56.17
56142;BME280;42018;48.588;10.836;2023-04-29T16:04:56;96725.22;;;16.73;55.90
56142;BME280;42018;48.588;10.836;2023-04-29T16:07:41;96732.75;;;16.71;55.65
56142;BME280;42018;48.588;10.836;2023-04-29T16:10:27;96739.84;;;16.90;55.41
56142;BME280;42018;48.588;10.836;2023-04-29T16:13:12;96744.56;;;16.93;55.52
56142;BME280;42018;48.588;10.836;2023-04-29T16:15:58;96750.63;;;16.62;56.55
56142;BME280;42018;48.588;10.836;2023-04-29T16:18:43;96747.69;;;16.50;56.65
56142;BME280;42018;48.588;10.836;2023-04-29T16:21:28;96746.00;;;16.54;56.80
56142;BME280;42018;48.588;10.836;2023-04-29T16:24:14;96756.59;;;16.59;56.95
56142;BME280;42018;48.588;10.836;2023-04-29T16:27:00;96754.19;;;16.58;57.01
56142;BME280;42018;48.588;10.836;2023-04-29T16:29:45;96757.97;;;16.34;58.02
56142;BME280;42018;48.588;10.836;2023-04-29T16:32:31;96753.66;;;16.11;58.04
56142;BME280;42018;48.588;10.836;2023-04-29T16:35:18;96762.00;;;15.95;58.38
56142;BME280;42018;48.588;10.836;2023-04-29T16:38:09;96766.97;;;16.38;58.02
56142;BME280;42018;48.588;10.836;2023-04-29T16:40:54;96768.09;;;16.23;57.68
56142;BME280;42018;48.588;10.836;2023-04-29T16:43:40;96775.28;;;15.87;59.12
56142;BME280;42018;48.588;10.836;2023-04-29T16:46:26;96786.84;;;15.82;59.69
56142;BME280;42018;48.588;10.836;2023-04-29T16:49:13;96785.53;;;15.93;59.53
56142;BME280;42018;48.588;10.836;2023-04-29T16:51:59;96791.84;;;16.11;59.62
56142;BME280;42018;48.588;10.836;2023-04-29T16:54:44;96784.72;;;16.20;59.50
56142;BME280;42018;48.588;10.836;2023-04-29T16:57:30;96788.91;;;16.49;59.17
56142;BME280;42018;48.588;10.836;2023-04-29T17:00:16;96800.84;;;16.29;59.29
56142;BME280;42018;48.588;10.836;2023-04-29T17:03:01;96800.97;;;15.96;59.67
56142;BME280;42018;48.588;10.836;2023-04-29T17:05:47;96792.47;;;15.67;59.82
56142;BME280;42018;48.588;10.836;2023-04-29T17:08:32;96802.91;;;15.49;60.00
56142;BME280;42018;48.588;10.836;2023-04-29T17:11:18;96805.38;;;15.32;60.43
56142;BME280;42018;48.588;10.836;2023-04-29T17:14:03;96804.84;;;15.16;60.02
56142;BME280;42018;48.588;10.836;2023-04-29T17:16:49;96811.59;;;15.27;59.47
56142;BME280;42018;48.588;10.836;2023-04-29T17:19:34;96810.44;;;15.33;59.30
56142;BME280;42018;48.588;10.836;2023-04-29T17:22:19;96818.34;;;15.06;60.74
56142;BME280;42018;48.588;10.836;2023-04-29T17:25:05;96809.81;;;15.23;60.48
56142;BME280;42018;48.588;10.836;2023-04-29T17:27:54;96816.69;;;15.10;61.55
56142;BME280;42018;48.588;10.836;2023-04-29T17:30:40;96821.75;;;14.93;62.06
56142;BME280;42018;48.588;10.836;2023-04-29T17:33:25;96823.94;;;14.91;61.63
56142;BME280;42018;48.588;10.836;2023-04-29T17:36:19;96824.31;;;14.84;61.90
56142;BME280;42018;48.588;10.836;2023-04-29T17:39:05;96827.53;;;14.81;61.08
56142;BME280;42018;48.588;10.836;2023-04-29T17:41:54;96831.28;;;14.61;61.05
56142;BME280;42018;48.588;10.836;2023-04-29T17:44:39;96835.50;;;14.43;59.82
56142;BME280;42018;48.588;10.836;2023-04-29T17:47:25;96831.53;;;14.41;60.18
56142;BME280;42018;48.588;10.836;2023-04-29T17:50:10;96842.41;;;14.44;60.02
56142;BME280;42018;48.588;10.836;2023-04-29T17:52:56;96838.47;;;14.42;59.42
56142;BME280;42018;48.588;10.836;2023-04-29T17:55:41;96840.06;;;14.43;60.11
56142;BME280;42018;48.588;10.836;2023-04-29T17:58:30;96845.81;;;14.31;59.78
56142;BME280;42018;48.588;10.836;2023-04-29T18:01:15;96844.22;;;14.30;60.92
56142;BME280;42018;48.588;10.836;2023-04-29T18:04:00;96847.75;;;14.01;61.00
56142;BME280;42018;48.588;10.836;2023-04-29T18:06:46;96846.09;;;14.29;60.86
56142;BME280;42018;48.588;10.836;2023-04-29T18:09:31;96851.31;;;14.16;60.84
56142;BME280;42018;48.588;10.836;2023-04-29T18:12:18;96845.06;;;14.25;61.00
56142;BME280;42018;48.588;10.836;2023-04-29T18:15:04;96851.63;;;14.33;60.58
56142;BME280;42018;48.588;10.836;2023-04-29T18:17:50;96857.31;;;14.26;61.37
56142;BME280;42018;48.588;10.836;2023-04-29T18:20:35;96850.59;;;14.10;61.46
56142;BME280;42018;48.588;10.836;2023-04-29T18:23:21;96859.81;;;14.18;61.48
56142;BME280;42018;48.588;10.836;2023-04-29T18:26:07;96858.41;;;14.25;61.70
56142;BME280;42018;48.588;10.836;2023-04-29T18:28:52;96853.16;;;14.20;61.95
56142;BME280;42018;48.588;10.836;2023-04-29T18:31:37;96853.84;;;14.26;62.79
56142;BME280;42018;48.588;10.836;2023-04-29T18:34:23;96852.75;;;14.08;63.13
56142;BME280;42018;48.588;10.836;2023-04-29T18:37:08;96854.63;;;14.07;62.91
56142;BME280;42018;48.588;10.836;2023-04-29T18:39:54;96855.59;;;14.17;62.89
56142;BME280;42018;48.588;10.836;2023-04-29T18:42:39;96868.19;;;14.30;62.42
56142;BME280;42018;48.588;10.836;2023-04-29T18:45:25;96859.47;;;14.24;62.51
56142;BME280;42018;48.588;10.836;2023-04-29T18:48:10;96862.28;;;14.33;62.38
56142;BME280;42018;48.588;10.836;2023-04-29T18:50:57;96865.47;;;14.35;62.89
56142;BME280;42018;48.588;10.836;2023-04-29T18:53:44;96873.47;;;14.35;62.95
56142;BME280;42018;48.588;10.836;2023-04-29T18:56:29;96873.75;;;14.33;62.91
56142;BME280;42018;48.588;10.836;2023-04-29T18:59:15;96877.44;;;14.37;62.75
56142;BME280;42018;48.588;10.836;2023-04-29T19:02:03;96884.81;;;14.22;62.87
56142;BME280;42018;48.588;10.836;2023-04-29T19:04:50;96888.78;;;14.24;63.00
56142;BME280;42018;48.588;10.836;2023-04-29T19:07:36;96886.13;;;14.24;63.55
56142;BME280;42018;48.588;10.836;2023-04-29T19:10:21;96899.16;;;14.26;63.92
56142;BME280;42018;48.588;10.836;2023-04-29T19:13:07;96897.91;;;14.18;63.97
56142;BME280;42018;48.588;10.836;2023-04-29T19:15:52;96903.22;;;14.23;63.54
56142;BME280;42018;48.588;10.836;2023-04-29T19:18:39;96897.00;;;14.28;63.57
56142;BME280;42018;48.588;10.836;2023-04-29T19:21:24;96903.13;;;14.28;63.66
56142;BME280;42018;48.588;10.836;2023-04-29T19:24:09;96906.53;;;14.34;63.76
56142;BME280;42018;48.588;10.836;2023-04-29T19:26:55;96910.16;;;14.19;64.32
56142;BME280;42018;48.588;10.836;2023-04-29T19:29:40;96904.44;;;14.07;64.35
56142;BME280;42018;48.588;10.836;2023-04-29T19:32:25;96909.31;;;14.00;64.89
56142;BME280;42018;48.588;10.836;2023-04-29T19:35:11;96911.88;;;14.10;64.29
56142;BME280;42018;48.588;10.836;2023-04-29T19:37:56;96913.09;;;13.94;64.75
56142;BME280;42018;48.588;10.836;2023-04-29T19:40:42;96918.03;;;13.81;65.18
56142;BME280;42018;48.588;10.836;2023-04-29T19:43:27;96922.38;;;13.72;66.04
56142;BME280;42018;48.588;10.836;2023-04-29T19:46:12;96915.38;;;13.81;65.71
56142;BME280;42018;48.588;10.836;2023-04-29T19:48:58;96923.03;;;13.88;65.80
56142;BME280;42018;48.588;10.836;2023-04-29T19:51:44;96915.72;;;13.99;65.39
56142;BME280;42018;48.588;10.836;2023-04-29T19:54:29;96925.47;;;14.08;65.23
56142;BME280;42018;48.588;10.836;2023-04-29T19:57:15;96925.75;;;14.07;65.33
56142;BME280;42018;48.588;10.836;2023-04-29T20:00:00;96927.41;;;14.03;65.65
56142;BME280;42018;48.588;10.836;2023-04-29T20:02:46;96921.16;;;13.88;66.23
56142;BME280;42018;48.588;10.836;2023-04-29T20:05:34;96930.69;;;13.65;67.30
56142;BME280;42018;48.588;10.836;2023-04-29T20:08:20;96932.03;;;13.29;69.31
56142;BME280;42018;48.588;10.836;2023-04-29T20:11:05;96927.72;;;12.99;70.07
56142;BME280;42018;48.588;10.836;2023-04-29T20:13:51;96934.88;;;12.98;70.13
56142;BME280;42018;48.588;10.836;2023-04-29T20:16:37;96931.94;;;13.00;70.19
56142;BME280;42018;48.588;10.836;2023-04-29T20:19:22;96936.19;;;13.06;69.97
56142;BME280;42018;48.588;10.836;2023-04-29T20:22:07;96935.88;;;13.07;69.86
56142;BME280;42018;48.588;10.836;2023-04-29T20:24:53;96937.44;;;13.13;69.95
56142;BME280;42018;48.588;10.836;2023-04-29T20:27:38;96934.72;;;13.29;69.47
56142;BME280;42018;48.588;10.836;2023-04-29T20:30:25;96933.91;;;13.28;69.63
56142;BME280;42018;48.588;10.836;2023-04-29T20:33:10;96935.34;;;13.50;69.06
56142;BME280;42018;48.588;10.836;2023-04-29T20:35:56;96927.06;;;13.51;69.08
56142;BME280;42018;48.588;10.836;2023-04-29T20:38:43;96928.69;;;13.52;68.67
56142;BME280;42018;48.588;10.836;2023-04-29T20:41:29;96940.16;;;13.48;67.93
56142;BME280;42018;48.588;10.836;2023-04-29T20:44:14;96944.50;;;13.38;68.18
56142;BME280;42018;48.588;10.836;2023-04-29T20:46:59;96941.66;;;13.25;68.91
56142;BME280;42018;48.588;10.836;2023-04-29T20:49:45;96947.53;;;13.16;69.54
56142;BME280;42018;48.588;10.836;2023-04-29T20:52:30;96944.13;;;13.11;68.81
56142;BME280;42018;48.588;10.836;2023-04-29T20:55:16;96947.88;;;13.05;69.78
56142;BME280;42018;48.588;10.836;2023-04-29T20:58:01;96942.59;;;13.00;69.60
56142;BME280;42018;48.588;10.836;2023-04-29T21:00:47;96953.31;;;12.84;70.50
56142;BME280;42018;48.588;10.836;2023-04-29T21:03:32;96951.84;;;13.07;70.04
56142;BME280;42018;48.588;10.836;2023-04-29T21:06:18;96953.53;;;12.93;70.05
56142;BME280;42018;48.588;10.836;2023-04-29T21:09:03;96955.75;;;12.81;70.13
56142;BME280;42018;48.588;10.836;2023-04-29T21:11:48;96957.81;;;12.89;69.90
56142;BME280;42018;48.588;10.836;2023-04-29T21:14:34;96955.50;;;12.77;70.65
56142;BME280;42018;48.588;10.836;2023-04-29T21:17:20;96956.78;;;12.85;70.09
56142;BME280;42018;48.588;10.836;2023-04-29T21:20:06;96955.75;;;12.76;70.43
56142;BME280;42018;48.588;10.836;2023-04-29T21:22:52;96961.31;;;12.79;69.92
56142;BME280;42018;48.588;10.836;2023-04-29T21:25:38;96960.13;;;13.01;69.26
56142;BME280;42018;48.588;10.836;2023-04-29T21:28:23;96963.38;;;12.92;69.66
56142;BME280;42018;48.588;10.836;2023-04-29T21:31:08;96963.72;;;12.76;69.62
56142;BME280;42018;48.588;10.836;2023-04-29T21:34:01;96966.38;;;12.76;69.65
56142;BME280;42018;48.588;10.836;2023-04-29T21:36:47;96969.88;;;12.66;70.26
56142;BME280;42018;48.588;10.836;2023-04-29T21:39:35;96978.59;;;12.77;69.59
56142;BME280;42018;48.588;10.836;2023-04-29T21:42:21;96978.84;;;12.85;69.45
56142;BME280;42018;48.588;10.836;2023-04-29T21:45:12;96966.88;;;12.88;69.08
56142;BME280;42018;48.588;10.836;2023-04-29T21:48:16;96977.19;;;12.94;68.90
56142;BME280;42018;48.588;10.836;2023-04-29T21:51:02;96973.44;;;13.01;68.82
56142;BME280;42018;48.588;10.836;2023-04-29T21:54:04;96982.00;;;12.87;68.88
56142;BME280;42018;48.588;10.836;2023-04-29T21:56:52;96981.41;;;13.01;69.32
56142;BME280;42018;48.588;10.836;2023-04-29T21:59:39;96981.94;;;13.03;68.92
56142;BME280;42018;48.588;10.836;2023-04-29T22:02:24;96981.94;;;13.03;69.10
56142;BME280;42018;48.588;10.836;2023-04-29T22:05:11;96984.81;;;13.11;68.66
56142;BME280;42018;48.588;10.836;2023-04-29T22:07:58;96987.41;;;13.27;67.94
56142;BME280;42018;48.588;10.836;2023-04-29T22:10:44;96989.78;;;13.23;68.44
56142;BME280;42018;48.588;10.836;2023-04-29T22:13:30;96980.00;;;13.24;68.26
56142;BME280;42018;48.588;10.836;2023-04-29T22:19:41;96989.81;;;13.18;68.77
56142;BME280;42018;48.588;10.836;2023-04-29T22:26:03;96986.91;;;13.25;68.07
56142;BME280;42018;48.588;10.836;2023-04-29T22:28:49;96993.72;;;13.36;68.04
56142;BME280;42018;48.588;10.836;2023-04-29T22:31:36;96983.38;;;13.34;67.95
56142;BME280;42018;48.588;10.836;2023-04-29T22:34:21;96993.50;;;13.32;68.15
56142;BME280;42018;48.588;10.836;2023-04-29T22:37:32;96992.22;;;13.25;68.29
56142;BME280;42018;48.588;10.836;2023-04-29T22:40:24;96989.34;;;13.11;69.27
56142;BME280;42018;48.588;10.836;2023-04-29T22:43:09;96990.28;;;12.86;70.15
56142;BME280;42018;48.588;10.836;2023-04-29T22:45:55;96990.31;;;12.76;70.88
56142;BME280;42018;48.588;10.836;2023-04-29T22:48:39;96985.31;;;12.59;71.08
56142;BME280;42018;48.588;10.836;2023-04-29T22:51:42;96982.44;;;12.50;71.40
56142;BME280;42018;48.588;10.836;2023-04-29T22:54:28;96991.97;;;12.61;71.20
56142;BME280;42018;48.588;10.836;2023-04-29T22:57:13;96986.13;;;12.54;71.04
56142;BME280;42018;48.588;10.836;2023-04-29T22:59:57;96984.50;;;12.68;70.85
56142;BME280;42018;48.588;10.836;2023-04-29T23:02:43;96985.84;;;12.61;71.37
56142;BME280;42018;48.588;10.836;2023-04-29T23:05:28;96989.88;;;12.48;72.06
56142;BME280;42018;48.588;10.836;2023-04-29T23:08:19;96984.25;;;12.65;71.30
56142;BME280;42018;48.588;10.836;2023-04-29T23:11:04;96978.38;;;12.68;70.75
56142;BME280;42018;48.588;10.836;2023-04-29T23:13:50;96981.94;;;12.43;71.59
56142;BME280;42018;48.588;10.836;2023-04-29T23:16:46;96978.47;;;12.42;71.30
56142;BME280;42018;48.588;10.836;2023-04-29T23:19:41;96977.97;;;12.30;72.17
56142;BME280;42018;48.588;10.836;2023-04-29T23:22:26;96983.56;;;12.23;71.91
56142;BME280;42018;48.588;10.836;2023-04-29T23:25:11;96984.94;;;12.11;72.79
56142;BME280;42018;48.588;10.836;2023-04-29T23:28:02;96983.91;;;11.96;73.29
56142;BME280;42018;48.588;10.836;2023-04-29T23:30:47;96977.25;;;11.94;73.48
56142;BME280;42018;48.588;10.836;2023-04-29T23:33:39;96981.22;;;12.07;73.03
56142;BME280;42018;48.588;10.836;2023-04-29T23:36:24;96978.31;;;12.03;73.38
56142;BME280;42018;48.588;10.836;2023-04-29T23:39:21;96977.78;;;12.01;72.88
56142;BME280;42018;48.588;10.836;2023-04-29T23:42:06;96973.78;;;12.04;73.47
56142;BME280;42018;48.588;10.836;2023-04-29T23:45:03;96976.47;;;11.88;73.75
56142;BME280;42018;48.588;10.836;2023-04-29T23:47:49;96975.41;;;12.00;74.21
56142;BME280;42018;48.588;10.836;2023-04-29T23:50:47;96978.31;;;11.78;74.58
56142;BME280;42018;48.588;10.836;2023-04-29T23:53:32;96976.97;;;11.80;74.86
56142;BME280;42018;48.588;10.836;2023-04-29T23:56:18;96980.72;;;11.89;74.60
56142;BME280;42018;48.588;10.836;2023-04-29T23:59:03;96975.91;;;11.91;74.36
