sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78731;SHT31;68055;51.978;5.658;2023-04-12T00:01:19;13.2;59.2
78731;SHT31;68055;51.978;5.658;2023-04-12T00:03:49;13.2;59.5
78731;SHT31;68055;51.978;5.658;2023-04-12T00:06:20;13.1;60.4
78731;SHT31;68055;51.978;5.658;2023-04-12T00:08:56;13.0;60.9
78731;SHT31;68055;51.978;5.658;2023-04-12T00:11:26;13.0;61.3
78731;SHT31;68055;51.978;5.658;2023-04-12T00:13:59;12.9;61.8
78731;SHT31;68055;51.978;5.658;2023-04-12T00:16:29;12.9;61.8
78731;SHT31;68055;51.978;5.658;2023-04-12T00:18:59;12.8;62.3
78731;SHT31;68055;51.978;5.658;2023-04-12T00:21:30;12.7;63.4
78731;SHT31;68055;51.978;5.658;2023-04-12T00:24:00;12.7;63.2
78731;SHT31;68055;51.978;5.658;2023-04-12T00:26:30;12.7;62.9
78731;SHT31;68055;51.978;5.658;2023-04-12T00:28:59;12.6;64.2
78731;SHT31;68055;51.978;5.658;2023-04-12T00:31:29;12.6;64.3
78731;SHT31;68055;51.978;5.658;2023-04-12T00:33:58;12.5;64.0
78731;SHT31;68055;51.978;5.658;2023-04-12T00:36:28;12.5;64.3
78731;SHT31;68055;51.978;5.658;2023-04-12T00:38:58;12.5;64.8
78731;SHT31;68055;51.978;5.658;2023-04-12T00:41:29;12.4;64.7
78731;SHT31;68055;51.978;5.658;2023-04-12T00:43:59;12.4;65.2
78731;SHT31;68055;51.978;5.658;2023-04-12T00:46:28;12.4;64.5
78731;SHT31;68055;51.978;5.658;2023-04-12T00:49:00;12.4;65.4
78731;SHT31;68055;51.978;5.658;2023-04-12T00:51:31;12.3;64.7
78731;SHT31;68055;51.978;5.658;2023-04-12T00:54:01;12.3;65.5
78731;SHT31;68055;51.978;5.658;2023-04-12T00:56:32;12.3;65.6
78731;SHT31;68055;51.978;5.658;2023-04-12T00:59:03;12.3;66.2
78731;SHT31;68055;51.978;5.658;2023-04-12T01:01:33;12.2;65.5
78731;SHT31;68055;51.978;5.658;2023-04-12T01:04:07;12.2;65.7
78731;SHT31;68055;51.978;5.658;2023-04-12T01:06:54;12.2;66.1
78731;SHT31;68055;51.978;5.658;2023-04-12T01:09:37;12.2;66.1
78731;SHT31;68055;51.978;5.658;2023-04-12T01:12:19;12.2;66.3
78731;SHT31;68055;51.978;5.658;2023-04-12T01:14:59;12.2;66.4
78731;SHT31;68055;51.978;5.658;2023-04-12T01:17:37;12.2;65.5
78731;SHT31;68055;51.978;5.658;2023-04-12T01:20:17;12.2;65.6
78731;SHT31;68055;51.978;5.658;2023-04-12T01:23:13;12.2;66.3
78731;SHT31;68055;51.978;5.658;2023-04-12T01:25:58;12.2;66.1
78731;SHT31;68055;51.978;5.658;2023-04-12T01:28:33;12.2;66.5
78731;SHT31;68055;51.978;5.658;2023-04-12T01:31:06;12.1;66.6
78731;SHT31;68055;51.978;5.658;2023-04-12T01:33:38;12.1;65.9
78731;SHT31;68055;51.978;5.658;2023-04-12T01:36:12;12.1;66.5
78731;SHT31;68055;51.978;5.658;2023-04-12T01:38:43;12.1;66.5
78731;SHT31;68055;51.978;5.658;2023-04-12T01:41:14;12.1;66.0
78731;SHT31;68055;51.978;5.658;2023-04-12T01:43:46;12.0;65.8
78731;SHT31;68055;51.978;5.658;2023-04-12T01:46:19;12.0;66.3
78731;SHT31;68055;51.978;5.658;2023-04-12T01:48:52;12.0;66.1
78731;SHT31;68055;51.978;5.658;2023-04-12T01:51:37;12.0;66.6
78731;SHT31;68055;51.978;5.658;2023-04-12T01:54:12;11.9;66.7
78731;SHT31;68055;51.978;5.658;2023-04-12T01:56:44;11.9;67.3
78731;SHT31;68055;51.978;5.658;2023-04-12T01:59:17;11.9;67.3
78731;SHT31;68055;51.978;5.658;2023-04-12T02:01:47;11.9;66.9
78731;SHT31;68055;51.978;5.658;2023-04-12T02:04:18;11.9;66.9
78731;SHT31;68055;51.978;5.658;2023-04-12T02:06:49;11.9;66.3
78731;SHT31;68055;51.978;5.658;2023-04-12T02:09:19;11.9;66.8
78731;SHT31;68055;51.978;5.658;2023-04-12T02:11:49;12.0;67.4
78731;SHT31;68055;51.978;5.658;2023-04-12T02:14:18;12.0;67.3
78731;SHT31;68055;51.978;5.658;2023-04-12T02:16:48;12.1;67.0
78731;SHT31;68055;51.978;5.658;2023-04-12T02:19:21;12.3;66.8
78731;SHT31;68055;51.978;5.658;2023-04-12T02:21:53;12.4;65.9
78731;SHT31;68055;51.978;5.658;2023-04-12T02:24:23;12.5;65.7
78731;SHT31;68055;51.978;5.658;2023-04-12T02:26:54;12.6;65.5
78731;SHT31;68055;51.978;5.658;2023-04-12T02:29:25;12.8;64.5
78731;SHT31;68055;51.978;5.658;2023-04-12T02:32:00;12.8;63.7
78731;SHT31;68055;51.978;5.658;2023-04-12T02:34:30;12.9;63.4
78731;SHT31;68055;51.978;5.658;2023-04-12T02:37:00;12.9;63.0
78731;SHT31;68055;51.978;5.658;2023-04-12T02:39:31;12.9;63.0
78731;SHT31;68055;51.978;5.658;2023-04-12T02:42:01;13.0;62.8
78731;SHT31;68055;51.978;5.658;2023-04-12T02:44:30;13.0;62.6
78731;SHT31;68055;51.978;5.658;2023-04-12T02:47:00;12.9;62.0
78731;SHT31;68055;51.978;5.658;2023-04-12T02:49:29;12.9;61.9
78731;SHT31;68055;51.978;5.658;2023-04-12T02:51:59;12.8;62.6
78731;SHT31;68055;51.978;5.658;2023-04-12T02:54:28;12.7;63.2
78731;SHT31;68055;51.978;5.658;2023-04-12T02:56:58;12.6;63.3
78731;SHT31;68055;51.978;5.658;2023-04-12T02:59:29;12.6;63.4
78731;SHT31;68055;51.978;5.658;2023-04-12T03:01:59;12.6;63.0
78731;SHT31;68055;51.978;5.658;2023-04-12T03:04:28;12.5;63.4
78731;SHT31;68055;51.978;5.658;2023-04-12T03:06:59;12.4;63.6
78731;SHT31;68055;51.978;5.658;2023-04-12T03:09:28;12.3;63.6
78731;SHT31;68055;51.978;5.658;2023-04-12T03:11:58;12.2;64.4
78731;SHT31;68055;51.978;5.658;2023-04-12T03:14:28;12.1;65.2
78731;SHT31;68055;51.978;5.658;2023-04-12T03:16:57;12.1;65.7
78731;SHT31;68055;51.978;5.658;2023-04-12T03:19:27;12.0;65.9
78731;SHT31;68055;51.978;5.658;2023-04-12T03:21:59;11.9;66.0
78731;SHT31;68055;51.978;5.658;2023-04-12T03:24:30;11.9;66.1
78731;SHT31;68055;51.978;5.658;2023-04-12T03:27:02;11.8;66.3
78731;SHT31;68055;51.978;5.658;2023-04-12T03:29:34;11.8;66.4
78731;SHT31;68055;51.978;5.658;2023-04-12T03:32:04;11.7;67.2
78731;SHT31;68055;51.978;5.658;2023-04-12T03:34:36;11.6;67.5
78731;SHT31;68055;51.978;5.658;2023-04-12T03:37:05;11.6;67.4
78731;SHT31;68055;51.978;5.658;2023-04-12T03:39:35;11.6;67.5
78731;SHT31;68055;51.978;5.658;2023-04-12T03:42:05;11.5;67.6
78731;SHT31;68055;51.978;5.658;2023-04-12T03:44:34;11.5;68.3
78731;SHT31;68055;51.978;5.658;2023-04-12T03:47:04;11.4;68.6
78731;SHT31;68055;51.978;5.658;2023-04-12T03:49:34;11.4;69.4
78731;SHT31;68055;51.978;5.658;2023-04-12T03:52:06;11.3;69.7
78731;SHT31;68055;51.978;5.658;2023-04-12T03:54:37;11.3;69.1
78731;SHT31;68055;51.978;5.658;2023-04-12T03:57:07;11.3;69.8
78731;SHT31;68055;51.978;5.658;2023-04-12T03:59:36;11.2;69.7
78731;SHT31;68055;51.978;5.658;2023-04-12T04:02:08;11.2;70.6
78731;SHT31;68055;51.978;5.658;2023-04-12T04:04:38;11.2;70.8
78731;SHT31;68055;51.978;5.658;2023-04-12T04:07:08;11.1;70.4
78731;SHT31;68055;51.978;5.658;2023-04-12T04:09:38;11.1;70.8
78731;SHT31;68055;51.978;5.658;2023-04-12T04:12:08;11.1;70.6
78731;SHT31;68055;51.978;5.658;2023-04-12T04:14:37;11.0;71.1
78731;SHT31;68055;51.978;5.658;2023-04-12T04:17:07;11.0;71.1
78731;SHT31;68055;51.978;5.658;2023-04-12T04:19:37;11.0;71.5
78731;SHT31;68055;51.978;5.658;2023-04-12T04:22:07;11.0;71.4
78731;SHT31;68055;51.978;5.658;2023-04-12T04:24:38;10.9;72.1
78731;SHT31;68055;51.978;5.658;2023-04-12T04:27:09;10.9;72.1
78731;SHT31;68055;51.978;5.658;2023-04-12T04:29:40;10.9;71.8
78731;SHT31;68055;51.978;5.658;2023-04-12T04:32:11;10.9;71.9
78731;SHT31;68055;51.978;5.658;2023-04-12T04:34:42;10.9;71.9
78731;SHT31;68055;51.978;5.658;2023-04-12T04:37:11;10.9;72.3
78731;SHT31;68055;51.978;5.658;2023-04-12T04:39:41;10.8;72.7
78731;SHT31;68055;51.978;5.658;2023-04-12T04:42:10;10.8;73.1
78731;SHT31;68055;51.978;5.658;2023-04-12T04:44:40;10.8;72.2
78731;SHT31;68055;51.978;5.658;2023-04-12T04:47:10;10.8;73.2
78731;SHT31;68055;51.978;5.658;2023-04-12T04:49:41;10.8;72.7
78731;SHT31;68055;51.978;5.658;2023-04-12T04:52:11;10.8;72.9
78731;SHT31;68055;51.978;5.658;2023-04-12T04:54:40;10.8;72.8
78731;SHT31;68055;51.978;5.658;2023-04-12T04:57:10;10.8;73.1
78731;SHT31;68055;51.978;5.658;2023-04-12T04:59:41;10.8;73.1
78731;SHT31;68055;51.978;5.658;2023-04-12T05:02:10;10.8;73.5
78731;SHT31;68055;51.978;5.658;2023-04-12T05:04:40;10.8;73.2
78731;SHT31;68055;51.978;5.658;2023-04-12T05:07:10;10.8;73.7
78731;SHT31;68055;51.978;5.658;2023-04-12T05:09:41;10.8;73.8
78731;SHT31;68055;51.978;5.658;2023-04-12T05:12:10;10.8;73.6
78731;SHT31;68055;51.978;5.658;2023-04-12T05:14:40;10.8;73.5
78731;SHT31;68055;51.978;5.658;2023-04-12T05:17:10;10.9;73.7
78731;SHT31;68055;51.978;5.658;2023-04-12T05:19:40;10.9;73.2
78731;SHT31;68055;51.978;5.658;2023-04-12T05:22:11;10.9;73.4
78731;SHT31;68055;51.978;5.658;2023-04-12T05:24:43;10.9;73.7
78731;SHT31;68055;51.978;5.658;2023-04-12T05:27:12;10.9;73.9
78731;SHT31;68055;51.978;5.658;2023-04-12T05:29:43;10.9;73.6
78731;SHT31;68055;51.978;5.658;2023-04-12T05:32:13;10.9;73.7
78731;SHT31;68055;51.978;5.658;2023-04-12T05:34:43;10.9;74.1
78731;SHT31;68055;51.978;5.658;2023-04-12T05:37:12;10.9;74.1
78731;SHT31;68055;51.978;5.658;2023-04-12T05:39:42;10.9;74.2
78731;SHT31;68055;51.978;5.658;2023-04-12T05:42:12;10.9;74.4
78731;SHT31;68055;51.978;5.658;2023-04-12T05:44:42;10.9;74.1
78731;SHT31;68055;51.978;5.658;2023-04-12T05:47:15;10.9;74.5
78731;SHT31;68055;51.978;5.658;2023-04-12T05:49:44;10.9;74.9
78731;SHT31;68055;51.978;5.658;2023-04-12T05:52:14;10.9;74.8
78731;SHT31;68055;51.978;5.658;2023-04-12T05:54:43;10.9;74.8
78731;SHT31;68055;51.978;5.658;2023-04-12T05:57:13;10.9;74.8
78731;SHT31;68055;51.978;5.658;2023-04-12T05:59:44;10.9;74.9
78731;SHT31;68055;51.978;5.658;2023-04-12T06:02:13;10.9;74.9
78731;SHT31;68055;51.978;5.658;2023-04-12T06:04:43;11.0;74.8
78731;SHT31;68055;51.978;5.658;2023-04-12T06:07:13;11.0;74.9
78731;SHT31;68055;51.978;5.658;2023-04-12T06:09:44;11.0;75.1
78731;SHT31;68055;51.978;5.658;2023-04-12T06:12:13;11.0;75.5
78731;SHT31;68055;51.978;5.658;2023-04-12T06:14:43;11.0;75.5
78731;SHT31;68055;51.978;5.658;2023-04-12T06:17:13;11.0;75.1
78731;SHT31;68055;51.978;5.658;2023-04-12T06:19:42;11.1;75.1
78731;SHT31;68055;51.978;5.658;2023-04-12T06:22:12;11.1;75.4
78731;SHT31;68055;51.978;5.658;2023-04-12T06:24:41;11.1;75.2
78731;SHT31;68055;51.978;5.658;2023-04-12T06:27:11;11.1;75.0
78731;SHT31;68055;51.978;5.658;2023-04-12T06:29:40;11.1;75.3
78731;SHT31;68055;51.978;5.658;2023-04-12T06:32:10;11.1;75.0
78731;SHT31;68055;51.978;5.658;2023-04-12T06:34:40;11.1;75.3
78731;SHT31;68055;51.978;5.658;2023-04-12T06:37:12;11.2;75.5
78731;SHT31;68055;51.978;5.658;2023-04-12T06:39:42;11.2;75.4
78731;SHT31;68055;51.978;5.658;2023-04-12T06:42:12;11.2;75.4
78731;SHT31;68055;51.978;5.658;2023-04-12T06:44:42;11.2;75.3
78731;SHT31;68055;51.978;5.658;2023-04-12T06:47:12;11.3;75.1
78731;SHT31;68055;51.978;5.658;2023-04-12T06:49:44;11.3;75.3
78731;SHT31;68055;51.978;5.658;2023-04-12T06:52:13;11.3;75.4
78731;SHT31;68055;51.978;5.658;2023-04-12T06:54:43;11.3;75.4
78731;SHT31;68055;51.978;5.658;2023-04-12T06:57:12;11.3;75.4
78731;SHT31;68055;51.978;5.658;2023-04-12T06:59:42;11.4;75.2
78731;SHT31;68055;51.978;5.658;2023-04-12T07:02:11;11.4;75.0
78731;SHT31;68055;51.978;5.658;2023-04-12T07:04:41;11.4;75.0
78731;SHT31;68055;51.978;5.658;2023-04-12T07:07:11;11.4;75.1
78731;SHT31;68055;51.978;5.658;2023-04-12T07:09:40;11.4;75.2
78731;SHT31;68055;51.978;5.658;2023-04-12T07:12:10;11.4;75.6
78731;SHT31;68055;51.978;5.658;2023-04-12T07:14:40;11.5;75.6
78731;SHT31;68055;51.978;5.658;2023-04-12T07:17:10;11.5;75.4
78731;SHT31;68055;51.978;5.658;2023-04-12T07:19:39;11.5;75.5
78731;SHT31;68055;51.978;5.658;2023-04-12T07:22:10;11.6;75.8
78731;SHT31;68055;51.978;5.658;2023-04-12T07:24:40;11.6;75.8
78731;SHT31;68055;51.978;5.658;2023-04-12T07:27:09;11.6;75.7
78731;SHT31;68055;51.978;5.658;2023-04-12T07:29:39;11.7;75.8
78731;SHT31;68055;51.978;5.658;2023-04-12T07:32:09;11.7;75.6
78731;SHT31;68055;51.978;5.658;2023-04-12T07:34:39;11.8;75.6
78731;SHT31;68055;51.978;5.658;2023-04-12T07:37:08;11.8;75.4
78731;SHT31;68055;51.978;5.658;2023-04-12T07:39:39;11.9;75.1
78731;SHT31;68055;51.978;5.658;2023-04-12T07:42:09;11.9;75.1
78731;SHT31;68055;51.978;5.658;2023-04-12T07:44:38;11.9;75.5
78731;SHT31;68055;51.978;5.658;2023-04-12T07:47:08;12.0;75.4
78731;SHT31;68055;51.978;5.658;2023-04-12T07:49:37;12.0;75.8
78731;SHT31;68055;51.978;5.658;2023-04-12T07:52:07;12.0;75.6
78731;SHT31;68055;51.978;5.658;2023-04-12T07:54:36;12.1;75.7
78731;SHT31;68055;51.978;5.658;2023-04-12T07:57:07;12.1;74.9
78731;SHT31;68055;51.978;5.658;2023-04-12T07:59:38;12.2;74.4
78731;SHT31;68055;51.978;5.658;2023-04-12T08:02:08;12.2;74.3
78731;SHT31;68055;51.978;5.658;2023-04-12T08:04:37;12.3;73.7
78731;SHT31;68055;51.978;5.658;2023-04-12T08:07:10;12.3;73.7
78731;SHT31;68055;51.978;5.658;2023-04-12T08:09:40;12.3;74.6
78731;SHT31;68055;51.978;5.658;2023-04-12T08:12:11;12.3;73.7
78731;SHT31;68055;51.978;5.658;2023-04-12T08:14:41;12.4;73.1
78731;SHT31;68055;51.978;5.658;2023-04-12T08:17:11;12.4;73.6
78731;SHT31;68055;51.978;5.658;2023-04-12T08:19:41;12.4;73.9
78731;SHT31;68055;51.978;5.658;2023-04-12T08:22:13;12.5;74.6
78731;SHT31;68055;51.978;5.658;2023-04-12T08:24:42;12.5;75.0
78731;SHT31;68055;51.978;5.658;2023-04-12T08:27:12;12.6;74.2
78731;SHT31;68055;51.978;5.658;2023-04-12T08:29:43;12.7;73.9
78731;SHT31;68055;51.978;5.658;2023-04-12T08:32:13;12.7;73.1
78731;SHT31;68055;51.978;5.658;2023-04-12T08:34:44;12.8;73.1
78731;SHT31;68055;51.978;5.658;2023-04-12T08:37:14;12.8;73.0
78731;SHT31;68055;51.978;5.658;2023-04-12T08:39:44;12.9;72.8
78731;SHT31;68055;51.978;5.658;2023-04-12T08:42:14;12.9;72.4
78731;SHT31;68055;51.978;5.658;2023-04-12T08:44:44;13.0;72.0
78731;SHT31;68055;51.978;5.658;2023-04-12T08:47:15;13.0;73.2
78731;SHT31;68055;51.978;5.658;2023-04-12T08:49:45;13.1;73.9
78731;SHT31;68055;51.978;5.658;2023-04-12T08:52:15;13.1;73.9
78731;SHT31;68055;51.978;5.658;2023-04-12T08:54:45;13.2;72.9
78731;SHT31;68055;51.978;5.658;2023-04-12T08:57:17;13.3;72.7
78731;SHT31;68055;51.978;5.658;2023-04-12T08:59:51;13.4;72.9
78731;SHT31;68055;51.978;5.658;2023-04-12T09:02:24;13.5;72.6
78731;SHT31;68055;51.978;5.658;2023-04-12T09:04:54;13.6;70.8
78731;SHT31;68055;51.978;5.658;2023-04-12T09:07:24;13.8;70.1
78731;SHT31;68055;51.978;5.658;2023-04-12T09:09:57;13.8;70.3
78731;SHT31;68055;51.978;5.658;2023-04-12T09:12:27;13.9;70.5
78731;SHT31;68055;51.978;5.658;2023-04-12T09:15:07;14.0;69.7
78731;SHT31;68055;51.978;5.658;2023-04-12T09:17:39;14.1;69.3
78731;SHT31;68055;51.978;5.658;2023-04-12T09:20:22;14.2;69.6
78731;SHT31;68055;51.978;5.658;2023-04-12T09:22:53;14.3;68.4
78731;SHT31;68055;51.978;5.658;2023-04-12T09:25:41;14.4;68.8
78731;SHT31;68055;51.978;5.658;2023-04-12T09:28:25;14.6;67.8
78731;SHT31;68055;51.978;5.658;2023-04-12T09:30:57;14.7;66.9
78731;SHT31;68055;51.978;5.658;2023-04-12T09:33:35;14.8;65.6
78731;SHT31;68055;51.978;5.658;2023-04-12T09:36:06;14.9;64.9
78731;SHT31;68055;51.978;5.658;2023-04-12T09:38:59;15.0;64.4
78731;SHT31;68055;51.978;5.658;2023-04-12T09:41:30;15.1;62.8
78731;SHT31;68055;51.978;5.658;2023-04-12T09:44:01;15.2;64.2
78731;SHT31;68055;51.978;5.658;2023-04-12T09:46:33;15.3;62.2
78731;SHT31;68055;51.978;5.658;2023-04-12T09:49:03;15.4;61.6
78731;SHT31;68055;51.978;5.658;2023-04-12T09:51:33;15.5;62.0
78731;SHT31;68055;51.978;5.658;2023-04-12T09:54:05;15.6;62.2
78731;SHT31;68055;51.978;5.658;2023-04-12T09:56:35;15.7;60.3
78731;SHT31;68055;51.978;5.658;2023-04-12T09:59:06;15.8;60.5
78731;SHT31;68055;51.978;5.658;2023-04-12T10:01:38;15.9;61.0
78731;SHT31;68055;51.978;5.658;2023-04-12T10:04:08;16.0;60.1
78731;SHT31;68055;51.978;5.658;2023-04-12T10:06:39;16.1;61.4
78731;SHT31;68055;51.978;5.658;2023-04-12T10:09:11;16.1;58.7
78731;SHT31;68055;51.978;5.658;2023-04-12T10:11:43;16.2;59.1
78731;SHT31;68055;51.978;5.658;2023-04-12T10:14:14;16.2;57.0
78731;SHT31;68055;51.978;5.658;2023-04-12T10:16:50;16.2;57.7
78731;SHT31;68055;51.978;5.658;2023-04-12T10:19:24;16.2;57.5
78731;SHT31;68055;51.978;5.658;2023-04-12T10:21:56;16.2;57.0
78731;SHT31;68055;51.978;5.658;2023-04-12T10:24:27;16.1;59.2
78731;SHT31;68055;51.978;5.658;2023-04-12T10:26:58;16.0;58.0
78731;SHT31;68055;51.978;5.658;2023-04-12T10:29:31;15.9;58.2
78731;SHT31;68055;51.978;5.658;2023-04-12T10:32:20;15.8;60.2
78731;SHT31;68055;51.978;5.658;2023-04-12T10:34:54;15.8;61.6
78731;SHT31;68055;51.978;5.658;2023-04-12T10:38:01;15.8;61.2
78731;SHT31;68055;51.978;5.658;2023-04-12T10:40:32;15.7;60.1
78731;SHT31;68055;51.978;5.658;2023-04-12T10:43:26;15.8;58.4
78731;SHT31;68055;51.978;5.658;2023-04-12T10:45:58;15.8;54.2
78731;SHT31;68055;51.978;5.658;2023-04-12T10:48:32;15.8;54.3
78731;SHT31;68055;51.978;5.658;2023-04-12T10:51:17;15.8;55.5
78731;SHT31;68055;51.978;5.658;2023-04-12T10:53:50;15.9;54.8
78731;SHT31;68055;51.978;5.658;2023-04-12T10:56:36;15.9;54.5
78731;SHT31;68055;51.978;5.658;2023-04-12T10:59:07;16.0;56.0
78731;SHT31;68055;51.978;5.658;2023-04-12T11:01:38;16.0;56.7
78731;SHT31;68055;51.978;5.658;2023-04-12T11:04:11;16.1;55.7
78731;SHT31;68055;51.978;5.658;2023-04-12T11:06:48;16.1;55.4
78731;SHT31;68055;51.978;5.658;2023-04-12T11:09:20;16.2;56.7
78731;SHT31;68055;51.978;5.658;2023-04-12T11:11:55;16.2;55.0
78731;SHT31;68055;51.978;5.658;2023-04-12T11:14:28;16.3;54.3
78731;SHT31;68055;51.978;5.658;2023-04-12T11:17:21;16.3;54.3
78731;SHT31;68055;51.978;5.658;2023-04-12T11:19:53;16.3;56.2
78731;SHT31;68055;51.978;5.658;2023-04-12T11:22:25;16.3;55.9
78731;SHT31;68055;51.978;5.658;2023-04-12T11:24:57;16.3;56.1
78731;SHT31;68055;51.978;5.658;2023-04-12T11:27:29;16.3;56.1
78731;SHT31;68055;51.978;5.658;2023-04-12T11:30:01;16.3;55.1
78731;SHT31;68055;51.978;5.658;2023-04-12T11:32:32;16.3;55.8
78731;SHT31;68055;51.978;5.658;2023-04-12T11:35:02;16.3;54.4
78731;SHT31;68055;51.978;5.658;2023-04-12T11:37:33;16.3;54.8
78731;SHT31;68055;51.978;5.658;2023-04-12T11:40:03;16.3;55.0
78731;SHT31;68055;51.978;5.658;2023-04-12T11:42:34;16.3;50.0
78731;SHT31;68055;51.978;5.658;2023-04-12T11:45:04;16.2;48.1
78731;SHT31;68055;51.978;5.658;2023-04-12T11:47:34;16.1;49.5
78731;SHT31;68055;51.978;5.658;2023-04-12T11:50:05;16.0;48.9
78731;SHT31;68055;51.978;5.658;2023-04-12T11:52:35;15.9;50.2
78731;SHT31;68055;51.978;5.658;2023-04-12T11:55:05;15.8;52.7
78731;SHT31;68055;51.978;5.658;2023-04-12T11:57:38;15.7;53.0
78731;SHT31;68055;51.978;5.658;2023-04-12T12:00:09;15.7;52.1
78731;SHT31;68055;51.978;5.658;2023-04-12T12:02:39;15.7;54.1
78731;SHT31;68055;51.978;5.658;2023-04-12T12:05:10;15.8;53.5
78731;SHT31;68055;51.978;5.658;2023-04-12T12:07:39;15.8;53.5
78731;SHT31;68055;51.978;5.658;2023-04-12T12:10:10;15.8;55.2
78731;SHT31;68055;51.978;5.658;2023-04-12T12:12:41;15.9;52.6
78731;SHT31;68055;51.978;5.658;2023-04-12T12:15:13;15.9;52.0
78731;SHT31;68055;51.978;5.658;2023-04-12T12:17:43;15.9;48.4
78731;SHT31;68055;51.978;5.658;2023-04-12T12:20:20;16.0;49.9
78731;SHT31;68055;51.978;5.658;2023-04-12T12:22:50;16.0;48.7
78731;SHT31;68055;51.978;5.658;2023-04-12T12:25:22;16.0;46.2
78731;SHT31;68055;51.978;5.658;2023-04-12T12:27:56;16.1;47.6
78731;SHT31;68055;51.978;5.658;2023-04-12T12:30:29;16.1;47.2
78731;SHT31;68055;51.978;5.658;2023-04-12T12:32:59;16.2;47.8
78731;SHT31;68055;51.978;5.658;2023-04-12T12:35:35;16.2;46.5
78731;SHT31;68055;51.978;5.658;2023-04-12T12:38:09;16.3;45.2
78731;SHT31;68055;51.978;5.658;2023-04-12T12:40:38;16.3;45.0
78731;SHT31;68055;51.978;5.658;2023-04-12T12:43:18;16.3;43.2
78731;SHT31;68055;51.978;5.658;2023-04-12T12:45:48;16.3;43.6
78731;SHT31;68055;51.978;5.658;2023-04-12T12:48:17;16.3;42.5
78731;SHT31;68055;51.978;5.658;2023-04-12T12:50:47;16.3;43.3
78731;SHT31;68055;51.978;5.658;2023-04-12T12:53:19;16.3;42.8
78731;SHT31;68055;51.978;5.658;2023-04-12T12:55:48;16.3;43.3
78731;SHT31;68055;51.978;5.658;2023-04-12T12:58:20;16.3;42.5
78731;SHT31;68055;51.978;5.658;2023-04-12T13:00:49;16.3;41.8
78731;SHT31;68055;51.978;5.658;2023-04-12T13:03:19;16.3;42.2
78731;SHT31;68055;51.978;5.658;2023-04-12T13:05:49;16.3;42.5
78731;SHT31;68055;51.978;5.658;2023-04-12T13:08:20;16.3;40.9
78731;SHT31;68055;51.978;5.658;2023-04-12T13:10:50;16.3;41.6
78731;SHT31;68055;51.978;5.658;2023-04-12T13:13:22;16.3;40.5
78731;SHT31;68055;51.978;5.658;2023-04-12T13:15:51;16.3;40.6
78731;SHT31;68055;51.978;5.658;2023-04-12T13:18:24;16.3;41.7
78731;SHT31;68055;51.978;5.658;2023-04-12T13:20:53;16.3;41.9
78731;SHT31;68055;51.978;5.658;2023-04-12T13:23:23;16.3;40.0
78731;SHT31;68055;51.978;5.658;2023-04-12T13:25:52;16.3;40.8
78731;SHT31;68055;51.978;5.658;2023-04-12T13:28:22;16.3;40.8
78731;SHT31;68055;51.978;5.658;2023-04-12T13:30:51;16.3;41.0
78731;SHT31;68055;51.978;5.658;2023-04-12T13:33:21;16.3;41.8
78731;SHT31;68055;51.978;5.658;2023-04-12T13:35:50;16.3;42.0
78731;SHT31;68055;51.978;5.658;2023-04-12T13:38:22;16.3;42.6
78731;SHT31;68055;51.978;5.658;2023-04-12T13:40:51;16.3;42.3
78731;SHT31;68055;51.978;5.658;2023-04-12T13:43:22;16.4;40.8
78731;SHT31;68055;51.978;5.658;2023-04-12T13:45:52;16.4;41.8
78731;SHT31;68055;51.978;5.658;2023-04-12T13:48:22;16.3;43.3
78731;SHT31;68055;51.978;5.658;2023-04-12T13:50:51;16.3;42.8
78731;SHT31;68055;51.978;5.658;2023-04-12T13:53:22;16.3;43.0
78731;SHT31;68055;51.978;5.658;2023-04-12T13:55:51;16.3;44.3
78731;SHT31;68055;51.978;5.658;2023-04-12T13:58:21;16.2;44.3
78731;SHT31;68055;51.978;5.658;2023-04-12T14:00:52;16.2;43.1
78731;SHT31;68055;51.978;5.658;2023-04-12T14:03:23;16.2;43.5
78731;SHT31;68055;51.978;5.658;2023-04-12T14:05:52;16.2;42.8
78731;SHT31;68055;51.978;5.658;2023-04-12T14:08:22;16.2;43.7
78731;SHT31;68055;51.978;5.658;2023-04-12T14:10:52;16.1;42.5
78731;SHT31;68055;51.978;5.658;2023-04-12T14:13:22;16.1;43.6
78731;SHT31;68055;51.978;5.658;2023-04-12T14:15:53;16.1;44.2
78731;SHT31;68055;51.978;5.658;2023-04-12T14:18:24;16.1;43.0
78731;SHT31;68055;51.978;5.658;2023-04-12T14:20:53;16.0;44.3
78731;SHT31;68055;51.978;5.658;2023-04-12T14:23:25;16.0;44.8
78731;SHT31;68055;51.978;5.658;2023-04-12T14:25:57;15.9;44.7
78731;SHT31;68055;51.978;5.658;2023-04-12T14:28:27;15.9;45.5
78731;SHT31;68055;51.978;5.658;2023-04-12T14:30:57;15.8;44.8
78731;SHT31;68055;51.978;5.658;2023-04-12T14:33:28;15.8;45.5
78731;SHT31;68055;51.978;5.658;2023-04-12T14:35:57;15.8;45.4
78731;SHT31;68055;51.978;5.658;2023-04-12T14:38:31;15.7;46.4
78731;SHT31;68055;51.978;5.658;2023-04-12T14:41:07;15.7;46.3
78731;SHT31;68055;51.978;5.658;2023-04-12T14:43:37;15.6;45.8
78731;SHT31;68055;51.978;5.658;2023-04-12T14:46:07;15.6;46.8
78731;SHT31;68055;51.978;5.658;2023-04-12T14:48:39;15.6;46.5
78731;SHT31;68055;51.978;5.658;2023-04-12T14:51:09;15.6;46.3
78731;SHT31;68055;51.978;5.658;2023-04-12T14:53:39;15.5;47.3
78731;SHT31;68055;51.978;5.658;2023-04-12T14:56:18;15.5;46.1
78731;SHT31;68055;51.978;5.658;2023-04-12T14:58:49;15.5;45.5
78731;SHT31;68055;51.978;5.658;2023-04-12T15:01:20;15.4;45.7
78731;SHT31;68055;51.978;5.658;2023-04-12T15:03:50;15.4;47.9
78731;SHT31;68055;51.978;5.658;2023-04-12T15:06:21;15.3;48.2
78731;SHT31;68055;51.978;5.658;2023-04-12T15:08:53;15.2;48.8
78731;SHT31;68055;51.978;5.658;2023-04-12T15:11:23;15.1;49.2
78731;SHT31;68055;51.978;5.658;2023-04-12T15:13:56;15.0;48.6
78731;SHT31;68055;51.978;5.658;2023-04-12T15:16:27;14.9;50.1
78731;SHT31;68055;51.978;5.658;2023-04-12T15:18:59;14.8;50.3
78731;SHT31;68055;51.978;5.658;2023-04-12T15:21:32;14.6;51.3
78731;SHT31;68055;51.978;5.658;2023-04-12T15:24:01;14.5;51.0
78731;SHT31;68055;51.978;5.658;2023-04-12T15:26:32;14.4;51.1
78731;SHT31;68055;51.978;5.658;2023-04-12T15:29:02;14.4;49.7
78731;SHT31;68055;51.978;5.658;2023-04-12T15:31:32;14.3;49.4
78731;SHT31;68055;51.978;5.658;2023-04-12T15:34:01;14.2;49.8
78731;SHT31;68055;51.978;5.658;2023-04-12T15:36:31;14.2;50.7
78731;SHT31;68055;51.978;5.658;2023-04-12T15:39:03;14.1;49.8
78731;SHT31;68055;51.978;5.658;2023-04-12T15:41:35;14.1;50.2
78731;SHT31;68055;51.978;5.658;2023-04-12T15:44:07;14.0;49.1
78731;SHT31;68055;51.978;5.658;2023-04-12T15:46:38;14.0;49.9
78731;SHT31;68055;51.978;5.658;2023-04-12T15:49:08;14.0;50.3
78731;SHT31;68055;51.978;5.658;2023-04-12T15:51:38;13.9;50.3
78731;SHT31;68055;51.978;5.658;2023-04-12T15:54:08;13.9;49.4
78731;SHT31;68055;51.978;5.658;2023-04-12T15:56:38;13.9;49.5
78731;SHT31;68055;51.978;5.658;2023-04-12T15:59:10;13.9;50.7
78731;SHT31;68055;51.978;5.658;2023-04-12T16:01:39;13.9;50.1
78731;SHT31;68055;51.978;5.658;2023-04-12T16:04:11;13.9;51.0
78731;SHT31;68055;51.978;5.658;2023-04-12T16:06:44;14.0;51.2
78731;SHT31;68055;51.978;5.658;2023-04-12T16:09:15;14.0;50.5
78731;SHT31;68055;51.978;5.658;2023-04-12T16:11:47;14.0;49.6
78731;SHT31;68055;51.978;5.658;2023-04-12T16:14:17;14.1;49.8
78731;SHT31;68055;51.978;5.658;2023-04-12T16:16:46;14.1;49.7
78731;SHT31;68055;51.978;5.658;2023-04-12T16:19:16;14.1;49.2
78731;SHT31;68055;51.978;5.658;2023-04-12T16:21:46;14.1;49.9
78731;SHT31;68055;51.978;5.658;2023-04-12T16:24:17;14.1;49.4
78731;SHT31;68055;51.978;5.658;2023-04-12T16:26:47;14.1;50.1
78731;SHT31;68055;51.978;5.658;2023-04-12T16:29:16;14.1;50.1