sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33460;DHT22;19795;53.160;6.612;2023-12-20T05:55:37;6.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T05:58:05;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:03:51;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:06:16;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:08:43;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:11:09;6.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:13:34;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:16:01;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:18:26;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:20:52;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:23:18;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:25:44;7.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:28:10;6.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:30:36;6.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:33:06;7.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:35:32;6.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:37:58;6.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:40:23;6.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:42:49;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:45:15;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:47:41;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:50:06;7.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:52:34;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:55:00;7.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:57:26;6.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T06:59:52;6.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:02:18;7.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:04:44;7.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:07:09;7.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:09:35;7.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:12:01;6.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:14:27;7.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:16:54;7.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:19:20;7.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:21:45;7.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:24:14;7.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:26:40;7.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:29:05;7.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:31:32;7.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:33:58;7.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:36:23;7.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:38:49;7.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:41:14;7.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:43:41;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:46:08;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:48:37;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:51:04;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:53:31;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:55:56;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T07:58:22;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:00:48;7.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:03:14;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:05:39;7.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:08:06;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:10:32;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:12:58;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:15:23;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:17:49;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:20:18;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:22:44;7.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:25:09;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:27:40;7.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:30:08;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:32:33;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:34:59;7.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:37:25;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:39:51;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:42:16;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:44:42;7.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:47:07;7.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:49:33;7.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:51:59;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:54:25;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:56:51;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T08:59:17;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:01:44;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:04:09;6.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:06:35;5.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:09:01;5.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:11:26;5.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:13:52;5.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:16:17;5.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:18:43;5.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:21:09;5.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:23:35;5.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:26:02;5.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:28:28;5.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:30:53;5.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:33:19;5.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:35:44;5.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:38:12;5.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:40:41;5.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:43:13;5.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:45:40;5.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:48:07;5.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:50:35;5.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:53:01;5.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:55:30;6.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T09:57:57;5.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:00:23;5.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:02:59;6.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:05:30;6.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:07:56;5.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:10:22;5.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:13:07;5.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:15:35;5.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:18:04;5.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:20:31;6.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:22:59;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:25:25;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:28:09;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:30:35;6.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:33:01;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:35:27;6.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:37:55;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:40:22;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:42:48;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:45:16;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:47:44;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:50:11;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:52:38;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:55:04;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T10:57:30;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T11:00:00;6.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T11:02:32;6.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T11:10:48;5.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T11:13:22;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T11:15:49;6.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T11:18:15;6.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T11:20:41;6.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T11:23:10;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T11:26:06;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T11:28:31;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T11:30:58;7.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T11:33:38;6.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T11:36:13;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T11:38:54;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T11:41:23;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T11:43:53;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T11:46:19;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T11:48:45;7.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T11:51:12;7.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T11:53:38;7.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T11:56:06;7.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T11:58:33;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:00:58;7.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:03:24;7.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:05:50;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:08:16;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:10:43;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:13:09;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:15:36;7.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:18:03;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:20:29;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:22:59;7.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:25:25;7.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:27:51;7.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:30:17;7.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:32:44;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:35:10;7.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:37:38;7.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:40:12;7.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:42:39;7.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:45:05;7.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:47:31;7.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:49:58;7.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:52:23;7.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:54:49;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:57:15;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T12:59:44;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:02:12;7.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:04:39;7.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:07:05;7.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:09:31;7.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:11:57;7.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:14:22;7.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:16:48;7.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:19:14;7.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:21:40;7.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:24:06;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:26:32;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:28:58;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:31:24;7.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:33:49;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:36:15;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:38:40;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:41:06;7.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:43:32;7.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:45:59;6.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:48:24;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:50:50;6.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:53:16;6.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:55:41;6.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T13:58:07;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:00:33;6.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:02:59;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:05:25;6.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:07:52;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:10:17;6.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:12:43;6.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:15:13;6.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:17:57;6.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:24:36;6.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:27:04;6.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:29:36;6.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:32:09;6.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:34:43;6.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:37:09;6.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:39:37;6.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:42:13;6.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:44:43;6.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:47:09;6.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:49:43;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:52:16;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:54:53;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:57:25;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T14:59:52;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:02:18;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:04:49;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:07:27;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:09:56;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:12:25;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:14:56;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:17:29;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:19:58;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:22:24;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:24:55;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:27:21;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:29:52;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:32:18;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:35:01;6.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:37:37;6.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:40:03;6.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:42:31;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:44:58;6.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:47:31;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:50:01;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:52:27;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:55:09;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T15:57:35;6.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T16:00:06;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T16:02:32;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T16:05:29;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T16:08:17;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T16:10:43;6.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T16:13:12;6.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T16:16:00;6.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T16:18:27;6.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T16:20:54;6.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T16:23:23;6.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T16:26:00;6.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T16:28:33;6.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T16:31:02;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T16:33:31;6.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T16:36:23;6.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T16:38:51;6.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T16:41:23;6.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T16:47:07;6.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T16:49:40;6.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T16:59:45;6.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T17:02:14;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T17:04:52;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T17:07:39;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T17:10:11;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T17:12:51;6.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T17:15:30;6.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T17:17:58;6.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T17:20:35;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T17:23:20;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T17:53:18;7.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T17:55:47;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T17:58:13;7.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T18:00:39;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T18:03:05;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T18:05:31;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T18:07:56;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T18:10:22;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T18:12:48;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T18:15:14;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T18:17:41;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T18:20:07;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T18:22:33;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T18:25:02;7.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T18:27:36;7.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T18:30:05;7.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T18:32:37;7.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T18:35:03;7.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T18:47:54;7.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T18:50:34;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T18:53:00;7.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T18:55:26;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T18:57:52;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:00:18;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:02:43;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:05:09;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:07:39;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:10:06;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:12:31;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:14:57;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:17:26;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:19:52;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:22:17;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:24:43;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:27:10;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:29:47;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:32:13;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:34:39;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:37:05;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:39:30;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:41:56;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:44:22;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:46:48;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:49:14;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:51:41;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:54:07;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:56:32;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T19:58:58;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:01:30;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:03:56;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:06:22;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:08:47;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:11:13;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:13:39;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:16:05;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:18:31;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:20:56;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:23:22;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:25:48;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:28:14;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:30:42;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:33:08;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:35:36;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:38:02;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:40:28;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:42:54;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:45:20;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:47:46;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:50:11;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:52:37;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:55:03;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:57:31;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T20:59:56;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:02:22;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:04:48;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:07:15;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:09:40;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:12:06;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:14:32;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:16:58;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:19:24;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:21:50;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:24:15;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:26:41;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:29:07;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:31:34;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:34:00;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:36:26;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:38:51;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:41:17;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:43:43;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:46:08;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:48:34;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:50:59;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:53:25;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:55:51;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T21:58:16;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-20T22:00:42;8.90;99.90
