sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32810;SDS011;65470;47.324;8.548;2023-04-24T00:02:11;1.42;;;0.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:04:37;0.98;;;0.80;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:07:06;1.52;;;0.93;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:09:33;2.05;;;0.80;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:11:58;1.77;;;0.68;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:14:24;2.45;;;0.98;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:16:50;0.43;;;0.43;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:19:16;1.08;;;0.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:21:42;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:24:07;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:26:36;0.70;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:29:01;0.88;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:31:27;1.02;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:33:53;0.50;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:36:18;0.82;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:38:45;0.50;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:41:11;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:43:37;0.60;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:46:03;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:48:28;0.50;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:50:55;0.93;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:53:22;1.25;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:55:47;1.70;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T00:58:13;0.75;;;0.68;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:00:39;1.63;;;0.52;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:03:05;0.95;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:05:32;0.60;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:07:59;1.05;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:10:26;0.75;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:12:54;1.55;;;0.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:15:20;0.77;;;0.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:17:46;0.50;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:20:12;0.63;;;0.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:22:38;3.20;;;0.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:25:04;1.02;;;0.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:27:30;0.50;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:29:56;0.95;;;0.68;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:32:22;0.50;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:34:48;0.80;;;0.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:37:15;0.45;;;0.45;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:39:41;0.50;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:42:08;0.50;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:44:33;0.50;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:47:00;1.50;;;0.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:49:26;0.45;;;0.43;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:51:52;0.88;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:54:17;0.35;;;0.35;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:56:43;0.45;;;0.45;;
32810;SDS011;65470;47.324;8.548;2023-04-24T01:59:10;0.50;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:04:58;0.50;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:07:24;0.73;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:09:49;0.50;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:12:15;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:14:42;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:17:08;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:19:34;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:22:00;0.57;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:24:25;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:26:51;2.13;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:29:16;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:31:42;0.50;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:34:08;0.70;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:36:34;0.63;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:38:59;0.50;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:41:26;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:43:56;0.88;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:46:25;0.30;;;0.30;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:48:50;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:51:16;0.38;;;0.38;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:53:42;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:56:08;0.30;;;0.30;;
32810;SDS011;65470;47.324;8.548;2023-04-24T02:58:33;1.25;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:00:59;0.50;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:03:25;0.80;;;0.47;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:05:51;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:08:16;0.57;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:10:42;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:13:08;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:15:34;0.30;;;0.30;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:17:59;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:20:25;0.45;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:22:51;0.55;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:25:17;0.52;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:27:42;0.63;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:30:08;0.47;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:32:35;0.88;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:35:00;0.55;;;0.43;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:37:26;0.55;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:39:52;0.40;;;0.35;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:42:17;0.57;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:44:43;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:47:09;1.13;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:49:34;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:52:00;0.55;;;0.55;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:54:26;0.75;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:56:51;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T03:59:17;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:01:43;0.73;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:04:08;0.65;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:06:34;0.30;;;0.30;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:09:01;0.30;;;0.30;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:11:28;0.30;;;0.30;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:13:53;0.30;;;0.30;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:16:19;0.77;;;0.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:18:45;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:21:11;0.82;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:23:36;0.35;;;0.35;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:26:02;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:28:29;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:30:56;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:33:25;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:35:51;0.30;;;0.30;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:38:20;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:40:46;1.15;;;0.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:43:12;1.35;;;0.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:45:41;0.50;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:48:08;1.23;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:50:37;0.95;;;0.43;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:53:02;1.95;;;0.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:55:28;1.05;;;0.55;;
32810;SDS011;65470;47.324;8.548;2023-04-24T04:57:54;0.40;;;0.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:00:21;0.75;;;0.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:02:46;0.60;;;0.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:05:12;0.60;;;0.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:07:38;0.77;;;0.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:10:03;0.95;;;0.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:12:29;1.27;;;0.57;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:14:55;0.85;;;0.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:17:21;1.38;;;0.77;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:19:46;0.60;;;0.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:22:13;0.93;;;0.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:24:38;2.70;;;1.30;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:27:04;0.82;;;0.75;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:29:30;1.75;;;0.80;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:31:57;1.80;;;0.90;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:34:23;0.60;;;0.57;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:36:49;1.73;;;0.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:39:16;0.70;;;0.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:41:41;2.35;;;0.77;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:44:07;0.90;;;0.57;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:46:33;0.75;;;0.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:48:59;0.50;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:51:24;1.38;;;0.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:53:51;1.95;;;0.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:56:17;0.63;;;0.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T05:58:43;2.03;;;0.73;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:01:09;1.85;;;1.00;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:03:34;1.50;;;0.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:06:00;1.45;;;0.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:08:26;0.90;;;0.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:10:51;0.85;;;0.68;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:13:17;0.63;;;0.63;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:15:43;1.67;;;0.75;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:18:09;1.55;;;0.80;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:20:38;1.40;;;0.90;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:23:04;0.88;;;0.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:25:30;0.50;;;0.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:27:55;1.45;;;0.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:30:21;0.93;;;0.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:32:47;1.02;;;0.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:35:13;7.93;;;1.35;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:37:39;0.80;;;0.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:40:06;1.67;;;0.80;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:42:32;3.90;;;1.65;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:44:58;1.63;;;0.80;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:47:24;1.23;;;1.02;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:49:50;1.10;;;0.90;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:52:17;2.05;;;0.98;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:54:43;1.88;;;1.00;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:57:09;1.90;;;1.10;;
32810;SDS011;65470;47.324;8.548;2023-04-24T06:59:35;1.50;;;1.00;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:02:01;1.80;;;1.05;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:04:27;3.08;;;1.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:06:53;3.00;;;1.25;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:09:22;2.70;;;1.10;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:11:50;3.20;;;1.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:14:16;2.45;;;1.10;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:16:42;1.40;;;1.27;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:19:09;1.40;;;1.20;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:21:34;1.40;;;1.25;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:24:00;2.08;;;1.27;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:26:28;1.45;;;1.10;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:28:55;1.60;;;1.08;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:31:21;2.55;;;1.45;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:33:47;1.55;;;1.13;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:36:13;2.35;;;1.80;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:38:42;1.20;;;1.05;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:41:07;2.13;;;1.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:43:34;4.82;;;1.63;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:46:00;1.65;;;1.45;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:48:26;2.13;;;1.52;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:50:52;1.63;;;1.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:53:18;2.72;;;1.25;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:55:44;3.33;;;1.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T07:58:09;2.53;;;1.30;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:00:35;3.80;;;1.55;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:03:01;2.95;;;1.73;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:05:27;3.22;;;1.92;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:07:53;2.40;;;1.52;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:10:20;2.42;;;1.65;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:12:49;4.20;;;1.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:15:16;2.30;;;1.42;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:17:41;2.33;;;1.83;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:20:08;2.67;;;1.77;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:22:38;3.88;;;2.25;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:25:05;3.38;;;1.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:27:31;3.20;;;1.83;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:29:57;2.13;;;1.65;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:32:24;2.40;;;1.48;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:34:53;3.70;;;1.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:37:21;6.95;;;1.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:39:47;7.68;;;2.13;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:42:13;2.72;;;1.73;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:44:40;2.90;;;1.80;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:47:06;3.72;;;1.95;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:49:33;3.97;;;2.00;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:52:01;4.47;;;2.05;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:54:27;4.03;;;2.05;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:56:53;7.72;;;2.30;;
32810;SDS011;65470;47.324;8.548;2023-04-24T08:59:23;4.43;;;1.90;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:01:49;5.85;;;2.10;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:04:17;6.15;;;2.65;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:06:44;3.60;;;2.22;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:09:11;4.03;;;1.83;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:11:36;5.88;;;2.45;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:14:02;2.92;;;2.00;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:16:29;2.00;;;1.73;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:18:55;4.75;;;2.30;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:21:21;4.90;;;2.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:23:57;4.35;;;2.45;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:26:24;4.35;;;2.20;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:28:50;4.70;;;1.95;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:31:17;8.35;;;2.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:36:29;6.70;;;2.30;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:39:06;4.47;;;2.25;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:41:45;4.93;;;2.58;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:44:21;6.97;;;2.10;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:46:51;3.58;;;2.08;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:49:25;2.65;;;2.10;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:52:05;5.97;;;2.45;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:54:32;4.13;;;2.20;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:56:58;4.20;;;2.15;;
32810;SDS011;65470;47.324;8.548;2023-04-24T09:59:25;5.05;;;1.75;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:01:51;2.95;;;2.00;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:06:43;3.75;;;2.10;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:09:09;2.92;;;1.83;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:11:37;5.13;;;1.95;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:14:06;2.90;;;2.17;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:16:32;3.85;;;2.05;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:18:59;2.30;;;1.75;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:21:25;3.03;;;2.00;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:23:52;3.97;;;2.25;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:26:18;5.35;;;2.35;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:28:45;5.25;;;2.03;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:31:12;2.00;;;1.80;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:33:42;3.72;;;2.15;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:36:11;4.05;;;2.17;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:38:39;6.30;;;2.10;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:41:08;4.22;;;2.33;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:43:35;3.67;;;2.10;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:46:02;3.75;;;2.08;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:48:28;2.10;;;1.73;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:50:55;7.30;;;1.92;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:53:24;5.47;;;2.13;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:56:02;7.75;;;2.45;;
32810;SDS011;65470;47.324;8.548;2023-04-24T10:59:11;3.28;;;2.10;;
32810;SDS011;65470;47.324;8.548;2023-04-24T11:01:25;4.68;;;1.90;;
32810;SDS011;65470;47.324;8.548;2023-04-24T11:03:59;2.15;;;1.92;;
32810;SDS011;65470;47.324;8.548;2023-04-24T11:06:30;4.05;;;1.60;;
32810;SDS011;65470;47.324;8.548;2023-04-24T11:09:07;2.40;;;2.00;;
32810;SDS011;65470;47.324;8.548;2023-04-24T11:11:37;5.88;;;2.20;;
32810;SDS011;65470;47.324;8.548;2023-04-24T11:14:05;13.45;;;3.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T11:16:36;2.88;;;2.10;;
32810;SDS011;65470;47.324;8.548;2023-04-24T11:19:20;2.40;;;1.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T11:27:12;6.15;;;2.33;;
32810;SDS011;65470;47.324;8.548;2023-04-24T11:29:41;3.08;;;2.20;;
32810;SDS011;65470;47.324;8.548;2023-04-24T11:32:18;4.97;;;2.00;;
32810;SDS011;65470;47.324;8.548;2023-04-24T11:35:04;3.35;;;1.98;;
32810;SDS011;65470;47.324;8.548;2023-04-24T11:40:00;3.65;;;2.00;;
32810;SDS011;65470;47.324;8.548;2023-04-24T11:42:26;7.82;;;2.30;;
32810;SDS011;65470;47.324;8.548;2023-04-24T11:44:53;4.75;;;2.00;;
32810;SDS011;65470;47.324;8.548;2023-04-24T11:47:26;6.38;;;2.20;;
32810;SDS011;65470;47.324;8.548;2023-04-24T11:49:53;3.28;;;2.00;;
32810;SDS011;65470;47.324;8.548;2023-04-24T11:52:19;2.40;;;1.83;;
32810;SDS011;65470;47.324;8.548;2023-04-24T11:54:48;3.38;;;2.00;;
32810;SDS011;65470;47.324;8.548;2023-04-24T11:57:20;4.35;;;2.00;;
32810;SDS011;65470;47.324;8.548;2023-04-24T11:59:52;3.13;;;1.95;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:02:22;4.38;;;2.10;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:04:48;3.47;;;2.03;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:07:14;4.15;;;1.85;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:09:40;13.80;;;2.30;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:12:07;9.40;;;2.47;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:14:41;2.70;;;2.03;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:17:10;14.32;;;2.72;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:19:36;7.60;;;2.45;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:22:02;2.05;;;1.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:24:30;3.78;;;2.42;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:26:56;6.18;;;2.33;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:29:22;4.45;;;2.35;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:31:49;4.78;;;2.38;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:34:23;9.48;;;3.00;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:36:50;6.60;;;2.55;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:39:16;6.05;;;2.53;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:41:54;2.47;;;2.00;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:44:31;7.78;;;2.05;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:46:59;4.15;;;1.98;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:49:25;1.95;;;1.65;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:51:51;2.78;;;1.83;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:54:17;4.22;;;2.10;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:56:42;6.25;;;2.53;;
32810;SDS011;65470;47.324;8.548;2023-04-24T12:59:08;4.35;;;2.33;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:01:33;8.43;;;2.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:03:59;3.60;;;2.17;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:06:25;3.08;;;2.17;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:08:51;2.95;;;2.17;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:11:17;2.80;;;1.80;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:13:43;5.15;;;2.20;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:16:08;2.92;;;1.80;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:18:34;9.05;;;1.90;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:21:00;4.05;;;1.63;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:23:25;4.07;;;1.80;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:25:51;2.55;;;1.90;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:28:17;1.92;;;1.83;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:30:43;13.30;;;2.20;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:33:08;9.43;;;2.42;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:35:34;3.85;;;1.85;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:38:00;3.25;;;1.83;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:40:26;5.43;;;1.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:42:52;4.07;;;1.85;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:45:18;3.58;;;1.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:47:43;2.78;;;1.70;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:50:09;4.53;;;1.80;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:52:35;3.22;;;1.55;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:55:00;6.10;;;1.83;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:57:26;5.15;;;2.20;;
32810;SDS011;65470;47.324;8.548;2023-04-24T13:59:53;3.80;;;2.20;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:02:20;5.97;;;2.72;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:04:46;7.47;;;3.15;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:07:13;4.45;;;2.50;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:09:38;3.20;;;2.17;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:12:04;4.38;;;2.67;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:14:30;6.85;;;3.10;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:16:56;10.77;;;3.00;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:19:22;5.55;;;3.03;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:21:48;4.88;;;2.83;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:24:14;3.40;;;2.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:26:40;5.15;;;2.40;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:29:06;4.50;;;2.42;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:31:31;7.63;;;2.90;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:33:57;6.65;;;2.78;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:36:23;5.15;;;2.97;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:38:49;4.30;;;2.90;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:41:14;4.82;;;2.33;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:43:40;4.43;;;2.35;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:46:06;13.15;;;2.72;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:48:31;4.43;;;2.67;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:50:57;5.97;;;2.55;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:53:23;4.65;;;2.88;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:55:49;6.22;;;3.03;;
32810;SDS011;65470;47.324;8.548;2023-04-24T14:58:14;7.95;;;3.17;;
32810;SDS011;65470;47.324;8.548;2023-04-24T15:00:40;6.70;;;2.83;;
32810;SDS011;65470;47.324;8.548;2023-04-24T15:03:06;5.38;;;2.60;;