sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70942;SDS011;59154;51.970;5.650;2023-04-16T00:00:03;5.8;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T00:05:02;10.2;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T00:10:03;9.8;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T00:15:02;7.4;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T00:20:03;7.0;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T00:25:02;7.5;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T00:30:02;10.0;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T00:35:02;8.5;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T00:40:03;5.3;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T00:45:02;7.7;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T00:50:02;10.2;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T00:55:02;9.0;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T01:00:03;9.9;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T01:05:02;10.6;;;5.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T01:10:02;14.3;;;5.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T01:15:02;13.0;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T01:20:02;10.0;;;5.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T01:25:02;12.4;;;6.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T01:30:03;16.0;;;6.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T01:35:03;13.2;;;6.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T01:40:03;19.7;;;7.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T01:45:03;17.7;;;6.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T01:50:03;13.4;;;7.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T01:55:02;14.4;;;7.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T02:00:03;15.8;;;6.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T02:05:03;15.7;;;6.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T02:10:02;14.4;;;7.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T02:15:03;16.1;;;6.6;;
70942;SDS011;59154;51.970;5.650;2023-04-16T02:20:03;13.0;;;6.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T02:25:02;20.7;;;8.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T02:30:02;11.2;;;6.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T02:35:02;17.0;;;8.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T02:40:03;17.0;;;7.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T02:45:02;13.5;;;7.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T02:50:02;18.8;;;9.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T02:55:03;17.9;;;8.6;;
70942;SDS011;59154;51.970;5.650;2023-04-16T03:00:04;16.2;;;7.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T03:05:03;19.6;;;8.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T03:10:02;13.6;;;7.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T03:15:03;14.9;;;8.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T03:20:03;17.4;;;7.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T03:25:03;18.8;;;8.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T03:30:02;16.7;;;8.6;;
70942;SDS011;59154;51.970;5.650;2023-04-16T03:35:03;16.7;;;8.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T03:40:03;20.8;;;7.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T03:45:02;16.8;;;8.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T03:50:02;20.0;;;10.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T03:55:02;19.0;;;9.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T04:00:03;18.9;;;10.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T04:05:02;18.0;;;10.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T04:10:02;23.1;;;10.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T04:15:03;21.4;;;11.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T04:20:03;16.8;;;9.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T04:25:03;19.6;;;11.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T04:30:02;17.5;;;9.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T04:35:02;20.8;;;12.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T04:40:03;18.6;;;12.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T04:45:02;16.9;;;10.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T04:50:02;16.3;;;10.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T04:55:02;17.1;;;10.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T05:00:03;12.2;;;8.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T05:05:02;16.8;;;8.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T05:10:02;17.5;;;9.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T05:15:03;20.1;;;10.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T05:20:03;17.7;;;10.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T05:25:02;16.4;;;9.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T05:30:03;20.6;;;9.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T05:35:02;18.0;;;9.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T05:40:03;17.2;;;8.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T05:45:02;13.6;;;7.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T05:50:03;19.0;;;10.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T05:55:02;18.1;;;9.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T06:00:04;15.7;;;8.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T06:05:02;18.6;;;10.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T06:10:03;10.6;;;7.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T06:15:02;18.4;;;8.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T06:20:03;15.4;;;9.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T06:25:02;18.6;;;10.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T06:30:02;15.6;;;8.6;;
70942;SDS011;59154;51.970;5.650;2023-04-16T06:35:02;17.8;;;10.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T06:40:03;20.2;;;9.6;;
70942;SDS011;59154;51.970;5.650;2023-04-16T06:45:02;19.7;;;9.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T06:50:02;18.4;;;9.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T06:55:02;16.7;;;9.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T07:00:03;17.8;;;10.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T07:05:02;17.6;;;10.6;;
70942;SDS011;59154;51.970;5.650;2023-04-16T07:10:02;13.2;;;9.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T07:15:02;20.6;;;10.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T07:20:02;17.4;;;10.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T07:25:03;17.9;;;10.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T07:30:02;15.6;;;10.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T07:35:02;19.8;;;11.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T07:40:03;18.0;;;11.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T07:45:02;18.2;;;11.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T07:50:02;18.3;;;12.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T07:55:02;20.6;;;11.6;;
70942;SDS011;59154;51.970;5.650;2023-04-16T08:00:03;22.8;;;12.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T08:05:02;21.1;;;12.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T08:10:02;21.3;;;12.6;;
70942;SDS011;59154;51.970;5.650;2023-04-16T08:15:02;20.8;;;13.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T08:20:03;18.1;;;11.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T08:25:02;20.0;;;12.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T08:30:02;18.0;;;11.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T08:35:02;24.0;;;11.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T08:40:03;24.6;;;12.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T08:45:05;23.2;;;12.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T08:50:03;19.5;;;12.6;;
70942;SDS011;59154;51.970;5.650;2023-04-16T08:55:03;20.8;;;12.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T09:00:03;20.0;;;12.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T09:05:03;24.1;;;12.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T09:10:03;16.6;;;10.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T09:15:02;18.0;;;12.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T09:20:03;17.6;;;13.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T09:25:03;20.5;;;13.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T09:30:09;18.9;;;12.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T09:35:02;22.8;;;12.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T09:40:03;22.3;;;13.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T09:45:02;22.5;;;13.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T09:50:02;17.2;;;12.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T09:55:02;22.9;;;12.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T10:00:03;16.9;;;11.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T10:05:02;21.7;;;12.6;;
70942;SDS011;59154;51.970;5.650;2023-04-16T10:10:02;20.1;;;12.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T10:15:02;16.5;;;11.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T10:20:03;22.9;;;13.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T10:25:02;19.7;;;12.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T10:30:03;20.3;;;12.6;;
70942;SDS011;59154;51.970;5.650;2023-04-16T10:35:03;15.8;;;10.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T10:40:13;21.4;;;12.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T10:45:02;18.6;;;12.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T10:50:03;16.3;;;11.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T10:55:02;18.2;;;12.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T11:00:04;22.3;;;11.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T11:05:02;15.5;;;11.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T11:10:02;22.4;;;11.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T11:15:03;18.6;;;10.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T11:20:03;17.0;;;10.6;;
70942;SDS011;59154;51.970;5.650;2023-04-16T11:25:03;15.8;;;9.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T11:30:03;17.4;;;9.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T11:35:03;13.7;;;10.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T11:40:04;13.8;;;9.6;;
70942;SDS011;59154;51.970;5.650;2023-04-16T11:45:02;12.3;;;9.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T11:50:14;19.4;;;10.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T11:55:03;18.1;;;10.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T12:00:03;12.5;;;8.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T12:05:03;16.6;;;8.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T12:10:04;17.8;;;9.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T12:15:02;15.7;;;10.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T12:20:03;17.1;;;9.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T12:25:03;15.6;;;8.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T12:30:03;15.1;;;8.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T12:35:02;16.2;;;8.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T12:40:03;16.7;;;9.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T12:45:02;10.9;;;7.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T12:50:03;11.7;;;8.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T12:55:02;14.3;;;8.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T13:00:03;13.3;;;8.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T13:05:02;12.9;;;8.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T13:10:03;11.2;;;8.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T13:15:02;12.8;;;8.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T13:20:03;12.5;;;9.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T13:25:02;14.1;;;9.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T13:30:03;14.9;;;9.6;;
70942;SDS011;59154;51.970;5.650;2023-04-16T13:35:02;12.1;;;9.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T13:40:03;12.4;;;8.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T13:45:02;14.0;;;9.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T13:50:02;14.4;;;10.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T13:55:03;15.4;;;10.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T14:00:03;17.1;;;10.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T14:05:03;18.0;;;10.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T14:10:03;15.0;;;10.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T14:15:03;14.5;;;10.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T14:20:03;14.5;;;9.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T14:25:02;14.9;;;10.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T14:30:03;15.5;;;10.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T14:35:02;19.4;;;11.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T14:40:04;12.6;;;9.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T14:45:02;14.2;;;9.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T14:50:03;11.5;;;9.6;;
70942;SDS011;59154;51.970;5.650;2023-04-16T14:55:02;15.9;;;10.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T15:00:04;15.6;;;10.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T15:05:03;14.6;;;8.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T15:10:03;12.8;;;8.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T15:15:02;12.5;;;7.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T15:20:03;15.7;;;8.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T15:25:02;13.5;;;9.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T15:30:03;16.2;;;9.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T15:35:02;16.3;;;8.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T15:40:03;13.4;;;8.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T15:45:02;10.1;;;7.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T15:50:02;15.3;;;8.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T15:55:03;14.3;;;9.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T16:00:03;15.3;;;9.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T16:05:02;13.7;;;8.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T16:10:03;15.5;;;8.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T16:15:03;12.3;;;9.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T16:20:03;13.5;;;9.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T16:25:02;15.3;;;8.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T16:30:02;16.4;;;8.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T16:35:02;12.6;;;8.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T16:40:03;11.9;;;8.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T16:45:02;13.7;;;8.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T16:50:03;12.7;;;9.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T16:55:02;15.3;;;9.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T17:00:03;13.3;;;8.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T17:05:02;14.2;;;9.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T17:10:03;13.9;;;9.6;;
70942;SDS011;59154;51.970;5.650;2023-04-16T17:15:02;13.6;;;9.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T17:20:03;13.4;;;8.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T17:25:02;15.8;;;10.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T17:30:02;15.0;;;10.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T17:35:02;16.5;;;10.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T17:40:03;18.5;;;10.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T17:45:02;16.6;;;10.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T17:50:03;13.8;;;10.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T17:55:03;13.5;;;9.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T18:00:03;19.6;;;10.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T18:05:02;16.0;;;10.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T18:10:03;14.2;;;10.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T18:15:02;15.5;;;10.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T18:20:03;15.9;;;10.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T18:25:03;17.7;;;11.6;;
70942;SDS011;59154;51.970;5.650;2023-04-16T18:30:03;17.0;;;10.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T18:35:03;17.6;;;11.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T18:40:03;16.5;;;11.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T18:45:02;19.4;;;11.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T18:50:02;18.0;;;11.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T18:55:03;14.6;;;10.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T19:00:03;16.9;;;11.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T19:05:03;19.3;;;10.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T19:10:02;18.2;;;11.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T19:15:02;18.6;;;12.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T19:20:03;16.6;;;11.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T19:25:02;17.5;;;11.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T19:30:03;18.9;;;12.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T19:35:03;16.8;;;11.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T19:40:03;15.1;;;11.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T19:45:02;16.6;;;10.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T19:50:02;18.1;;;13.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T19:55:02;15.8;;;11.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T20:00:03;17.2;;;12.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T20:05:02;18.5;;;12.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T20:10:03;16.3;;;12.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T20:15:03;20.0;;;13.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T20:20:04;16.6;;;12.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T20:25:02;19.4;;;12.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T20:30:02;20.7;;;12.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T20:35:02;19.2;;;12.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T20:40:04;18.9;;;12.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T20:45:02;19.7;;;13.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T20:50:03;19.4;;;13.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T20:55:02;19.2;;;12.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T21:00:04;18.6;;;12.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T21:05:03;18.6;;;13.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T21:10:02;19.4;;;13.2;;
70942;SDS011;59154;51.970;5.650;2023-04-16T21:15:02;16.3;;;12.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T21:20:03;20.4;;;13.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T21:25:02;20.8;;;13.6;;
70942;SDS011;59154;51.970;5.650;2023-04-16T21:30:03;22.2;;;14.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T21:35:02;22.0;;;15.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T21:40:03;21.3;;;13.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T21:45:03;20.6;;;13.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T21:50:02;21.0;;;13.6;;
70942;SDS011;59154;51.970;5.650;2023-04-16T21:55:03;19.9;;;13.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T22:00:03;20.3;;;13.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T22:05:03;22.7;;;13.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T22:10:02;20.1;;;14.4;;
70942;SDS011;59154;51.970;5.650;2023-04-16T22:15:02;22.2;;;16.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T22:20:03;24.6;;;16.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T22:25:02;19.8;;;13.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T22:30:03;18.9;;;14.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T22:35:02;19.0;;;15.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T22:40:03;18.1;;;13.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T22:45:02;19.9;;;13.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T22:50:03;18.6;;;13.6;;
70942;SDS011;59154;51.970;5.650;2023-04-16T22:55:02;19.0;;;14.3;;
70942;SDS011;59154;51.970;5.650;2023-04-16T23:00:03;19.1;;;14.7;;
70942;SDS011;59154;51.970;5.650;2023-04-16T23:05:03;19.6;;;14.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T23:10:03;22.5;;;16.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T23:15:02;24.5;;;15.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T23:20:04;20.7;;;13.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T23:25:02;21.4;;;14.8;;
70942;SDS011;59154;51.970;5.650;2023-04-16T23:30:03;19.4;;;14.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T23:35:02;19.5;;;13.9;;
70942;SDS011;59154;51.970;5.650;2023-04-16T23:40:03;20.5;;;14.0;;
70942;SDS011;59154;51.970;5.650;2023-04-16T23:45:02;18.7;;;14.1;;
70942;SDS011;59154;51.970;5.650;2023-04-16T23:50:02;17.2;;;13.5;;
70942;SDS011;59154;51.970;5.650;2023-04-16T23:55:03;18.3;;;13.1;;
