sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55013;SDS011;40916;51.632;5.552;2023-04-01T00:04:02;1.3;;;2.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T00:09:02;1.2;;;4.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T00:14:02;1;;;2.4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T00:19:02;1.1;;;3.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T00:24:02;0.9;;;2.4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T00:29:02;1.8;;;7.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T00:34:02;2;;;5.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T00:39:02;1.2;;;4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T00:44:18;1.5;;;2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T00:49:02;1.9;;;3.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T00:54:02;1.9;;;3.4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T00:59:03;2.7;;;7.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T01:04:02;2.5;;;5.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T01:09:06;2;;;4.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T01:14:04;2.4;;;17.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T01:19:04;3.7;;;5.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T01:24:07;3.7;;;5.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T01:29:05;2.9;;;4.4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T01:34:04;3.7;;;5.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T01:39:02;2.9;;;4.4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T01:44:02;3.6;;;4.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T01:49:02;4.1;;;6.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T01:54:02;5.5;;;7.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T01:59:02;2.2;;;4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T02:04:02;2.1;;;3.4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T02:09:02;4.8;;;11.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T02:14:05;4.9;;;7.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T02:19:02;4.1;;;6.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T02:24:02;4.8;;;6.4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T02:29:02;4.3;;;6.4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T02:34:03;2.8;;;5.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T02:39:02;4.7;;;8.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T02:44:02;2.3;;;4.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T02:49:02;1.3;;;2.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T02:54:02;3.2;;;6.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T02:59:02;2.8;;;5.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T03:04:01;3.3;;;5.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T03:09:02;3.2;;;4.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T03:14:02;5.4;;;8.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T03:19:02;7.8;;;14.1;;
55013;SDS011;40916;51.632;5.552;2023-04-01T03:24:02;5.3;;;9.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T03:29:02;5;;;8.4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T03:34:01;4.4;;;8.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T03:39:02;3.9;;;6.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T03:44:01;7.4;;;10.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T03:49:02;6.8;;;12.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T03:54:01;5.8;;;10.1;;
55013;SDS011;40916;51.632;5.552;2023-04-01T03:59:02;2.7;;;6.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T04:04:01;2.3;;;5.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T04:09:02;3.3;;;5.4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T04:14:02;2.2;;;3.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T04:19:01;2.1;;;2.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T04:24:02;2.1;;;4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T04:29:02;1.9;;;3.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T04:34:01;1.4;;;2.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T04:39:01;2;;;4.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T04:44:01;2.2;;;3.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T04:49:01;2.6;;;4.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T04:54:01;2;;;2.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T04:59:02;1.6;;;2.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T05:04:01;2.4;;;4.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T05:09:01;2.2;;;3.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T05:14:01;3.5;;;7.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T05:19:01;3.8;;;5.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T05:24:01;3.2;;;5.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T05:29:01;2.8;;;4.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T05:34:01;2.3;;;4.1;;
55013;SDS011;40916;51.632;5.552;2023-04-01T05:39:02;3.3;;;4.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T05:44:01;3.7;;;6.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T05:49:01;3.1;;;4.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T05:54:01;3.7;;;5.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T05:59:01;4;;;6.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T06:04:01;5.1;;;7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T06:09:07;9.7;;;15.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T06:14:07;7.2;;;11.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T06:19:05;10;;;14.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T06:24:04;11.2;;;18;;
55013;SDS011;40916;51.632;5.552;2023-04-01T06:29:08;9.8;;;16.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T06:34:06;9.1;;;15.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T06:39:06;11.5;;;18;;
55013;SDS011;40916;51.632;5.552;2023-04-01T06:44:05;9.8;;;17.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T06:49:04;11.4;;;17.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T06:54:03;11.9;;;19.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T06:59:02;8.5;;;14.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T07:04:02;10.5;;;17.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T07:09:02;9.4;;;21.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T07:14:02;11.4;;;27;;
55013;SDS011;40916;51.632;5.552;2023-04-01T07:19:02;10.1;;;17.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T07:24:03;9.9;;;17;;
55013;SDS011;40916;51.632;5.552;2023-04-01T07:29:01;8;;;18.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T07:34:03;11.2;;;21.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T07:39:04;10.2;;;20.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T07:44:04;10.6;;;22.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T07:49:03;9;;;19.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T07:54:03;10.2;;;18.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T07:59:02;7.8;;;15;;
55013;SDS011;40916;51.632;5.552;2023-04-01T08:04:07;8.7;;;16.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T08:09:02;5.9;;;12.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T08:14:03;5.7;;;12.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T08:19:03;7.3;;;14.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T08:24:05;8.9;;;19;;
55013;SDS011;40916;51.632;5.552;2023-04-01T08:29:02;10.6;;;19.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T08:34:03;12.8;;;22;;
55013;SDS011;40916;51.632;5.552;2023-04-01T08:39:02;12.2;;;22.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T08:44:10;12;;;24.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T08:49:04;6.5;;;14.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T08:54:05;13.4;;;23.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T08:59:08;12.2;;;23.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T09:04:08;13.6;;;27.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T09:09:09;6.7;;;13.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T09:14:07;9;;;19.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T09:19:06;11.2;;;18.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T09:24:09;12.7;;;22.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T09:29:02;11.8;;;21.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T09:34:07;11.2;;;20.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T09:39:03;10.2;;;19;;
55013;SDS011;40916;51.632;5.552;2023-04-01T09:44:02;11.9;;;24.1;;
55013;SDS011;40916;51.632;5.552;2023-04-01T09:49:36;10.6;;;19.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T09:54:07;10.6;;;21.4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T09:59:08;4.6;;;10.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T10:05:12;9.6;;;16.1;;
55013;SDS011;40916;51.632;5.552;2023-04-01T10:09:06;8.9;;;19.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T10:14:07;10.1;;;20.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T10:19:05;7.8;;;17.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T10:24:12;7.1;;;11.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T10:29:35;7.3;;;12.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T10:39:07;6.7;;;10;;
55013;SDS011;40916;51.632;5.552;2023-04-01T10:44:11;5.8;;;10.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T10:49:07;6.2;;;8.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T10:54:36;4.5;;;6.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T10:59:05;3;;;5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T11:04:12;5.7;;;8.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T11:14:10;6.9;;;9.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T11:19:37;6.1;;;8.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T11:24:04;7.1;;;9.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T11:29:09;8.4;;;14.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T11:34:02;7.2;;;12.4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T11:39:04;8.3;;;13.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T11:44:10;6;;;10.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T11:49:03;7.6;;;12.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T11:54:03;6.9;;;11.1;;
55013;SDS011;40916;51.632;5.552;2023-04-01T11:59:22;8.2;;;12.4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T12:04:06;8.5;;;14.4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T12:09:03;7;;;12.1;;
55013;SDS011;40916;51.632;5.552;2023-04-01T12:14:03;6.3;;;14.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T12:19:02;5.1;;;8.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T12:24:05;4.2;;;5.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T12:29:06;3.6;;;5.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T12:34:08;3.9;;;6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T12:39:07;4.1;;;7.4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T12:44:05;4;;;8.1;;
55013;SDS011;40916;51.632;5.552;2023-04-01T12:49:06;4.9;;;8.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T12:54:07;4.7;;;9.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T12:59:14;4.8;;;9.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T13:04:06;5;;;8.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T13:09:05;3.4;;;8.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T13:14:09;5;;;7.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T13:19:02;4.3;;;7.1;;
55013;SDS011;40916;51.632;5.552;2023-04-01T13:24:02;4.7;;;8.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T13:29:03;3.7;;;6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T13:34:05;4.4;;;8.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T13:39:06;3.7;;;5.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T13:44:02;4.3;;;6.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T13:49:12;4.8;;;6.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T13:54:08;4.2;;;7.4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T13:59:08;3.9;;;5.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T14:04:03;5.4;;;8.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T14:09:05;5;;;7.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T14:14:03;5.9;;;11.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T14:19:03;6.1;;;13.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T14:24:04;5.3;;;8.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T14:29:02;6.9;;;10.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T14:34:05;4.8;;;7.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T14:39:04;5.9;;;9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T14:49:01;4.8;;;9.4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T14:54:03;5.8;;;9.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T14:59:01;4.9;;;8.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T15:04:04;6.4;;;10;;
55013;SDS011;40916;51.632;5.552;2023-04-01T15:09:02;7.2;;;11.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T15:14:05;6.9;;;12.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T15:19:05;6.9;;;15.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T15:24:04;6;;;12;;
55013;SDS011;40916;51.632;5.552;2023-04-01T15:29:04;6.4;;;10.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T15:34:07;6.6;;;12.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T15:39:03;8.6;;;31.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T15:44:01;6.8;;;11.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T15:49:03;7.1;;;11.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T15:54:04;5.8;;;14.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T15:59:03;7.1;;;12.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T16:04:05;6.1;;;12.1;;
55013;SDS011;40916;51.632;5.552;2023-04-01T16:09:04;5.2;;;10.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T16:14:06;5.7;;;8.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T16:19:04;5.3;;;10.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T16:24:02;5.6;;;11.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T16:29:03;6.6;;;11.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T16:34:01;6.8;;;14.1;;
55013;SDS011;40916;51.632;5.552;2023-04-01T16:39:08;5.3;;;8.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T16:44:09;5.9;;;13.1;;
55013;SDS011;40916;51.632;5.552;2023-04-01T16:49:03;5.6;;;8.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T16:54:02;6.4;;;14.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T16:59:02;5.7;;;13.4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T17:04:06;5.7;;;9.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T17:09:03;5.5;;;12.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T17:14:03;5.4;;;14;;
55013;SDS011;40916;51.632;5.552;2023-04-01T17:19:03;5.2;;;13.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T17:24:03;5;;;6.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T17:29:03;4.5;;;7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T17:35:04;5.5;;;11.1;;
55013;SDS011;40916;51.632;5.552;2023-04-01T17:39:03;5.2;;;7.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T17:44:03;5.2;;;14.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T17:49:01;5.7;;;10.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T17:54:04;5.7;;;10.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T17:59:03;6.9;;;18.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T18:04:18;6.1;;;11.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T18:09:01;6;;;10;;
55013;SDS011;40916;51.632;5.552;2023-04-01T18:14:07;6.6;;;9.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T18:19:02;5.7;;;8.1;;
55013;SDS011;40916;51.632;5.552;2023-04-01T18:24:02;5.1;;;7.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T18:29:02;5.1;;;6.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T18:34:02;5;;;7.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T18:39:02;4.9;;;6.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T18:44:04;5.2;;;7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T18:49:05;5.7;;;8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T18:54:01;6.4;;;11.4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T18:59:02;6.5;;;11.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T19:09:09;7.1;;;9.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T19:14:03;7.6;;;9.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T19:19:02;8.9;;;14.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T19:24:07;8.7;;;11.6;;
55013;SDS011;40916;51.632;5.552;2023-04-01T19:29:02;10.2;;;12;;
55013;SDS011;40916;51.632;5.552;2023-04-01T19:34:03;7.9;;;9.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T19:39:05;7.8;;;11.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T19:44:03;7.8;;;10.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T19:49:06;7.7;;;12.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T19:54:02;7.9;;;13.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T19:59:02;7.7;;;8.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T20:04:01;8.4;;;10.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T20:09:05;9.8;;;11.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T20:14:05;9;;;12;;
55013;SDS011;40916;51.632;5.552;2023-04-01T20:19:00;10.4;;;15.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T20:24:02;9.7;;;14.5;;
55013;SDS011;40916;51.632;5.552;2023-04-01T20:29:07;8.9;;;11.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T20:34:05;8.9;;;10.1;;
55013;SDS011;40916;51.632;5.552;2023-04-01T20:39:07;8.6;;;10;;
55013;SDS011;40916;51.632;5.552;2023-04-01T20:44:03;7.9;;;9.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T20:49:20;8.3;;;9.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T20:54:05;8.5;;;10.1;;
55013;SDS011;40916;51.632;5.552;2023-04-01T20:59:03;8.5;;;10;;
55013;SDS011;40916;51.632;5.552;2023-04-01T21:04:05;6.8;;;11.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T21:09:05;6.6;;;7.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T21:14:06;7.8;;;9.1;;
55013;SDS011;40916;51.632;5.552;2023-04-01T21:19:02;9.3;;;12.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T21:24:23;10.3;;;12.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T21:29:08;9.8;;;12;;
55013;SDS011;40916;51.632;5.552;2023-04-01T21:34:04;9.3;;;11.3;;
55013;SDS011;40916;51.632;5.552;2023-04-01T21:39:05;9.2;;;10.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T21:44:08;10;;;14.4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T21:49:08;8.7;;;13.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T21:54:05;9.1;;;16.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T21:59:19;11.8;;;13.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T22:04:07;12.1;;;14.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T22:09:03;12.2;;;14.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T22:14:01;12.1;;;14.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T22:19:02;13.2;;;14.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T22:24:01;12.6;;;14.1;;
55013;SDS011;40916;51.632;5.552;2023-04-01T22:29:02;12.2;;;14.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T22:34:02;12.1;;;14.7;;
55013;SDS011;40916;51.632;5.552;2023-04-01T22:39:04;11.1;;;13;;
55013;SDS011;40916;51.632;5.552;2023-04-01T22:44:00;10.8;;;14.1;;
55013;SDS011;40916;51.632;5.552;2023-04-01T22:49:01;11.7;;;17.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T22:54:02;10.2;;;16.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T22:59:02;10.7;;;13.1;;
55013;SDS011;40916;51.632;5.552;2023-04-01T23:04:00;10.2;;;11.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T23:09:02;8.9;;;12;;
55013;SDS011;40916;51.632;5.552;2023-04-01T23:14:05;9.6;;;12.8;;
55013;SDS011;40916;51.632;5.552;2023-04-01T23:19:01;8.4;;;10.1;;
55013;SDS011;40916;51.632;5.552;2023-04-01T23:24:00;8.6;;;13.1;;
55013;SDS011;40916;51.632;5.552;2023-04-01T23:29:00;9.1;;;11.4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T23:34:01;7.8;;;9.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T23:39:02;8.2;;;13.4;;
55013;SDS011;40916;51.632;5.552;2023-04-01T23:44:03;7.9;;;10;;
55013;SDS011;40916;51.632;5.552;2023-04-01T23:49:00;7.7;;;8.9;;
55013;SDS011;40916;51.632;5.552;2023-04-01T23:54:01;8;;;11.2;;
55013;SDS011;40916;51.632;5.552;2023-04-01T23:59:01;8.7;;;10.4;;
